gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1967,3826,1.19206309318542,36.3426666259766,-115.190910339355,3670176,1973,3074,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-01 10:32:50.683722,-69.03220341563149,66.11074778470785,54.07420665473988,2.0071059571101482e-07,21.0,66.09,3.0,65.86,1.0248,1.2927,1.6343,0.7256,0.9044,0.8649,0
102421,npp,1464,179,2.0853831768035898,36.3425941467285,-115.188201904297,3670176,1464,87,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-13 08:27:16.437849,91.57809770225786,67.37070370415191,54.82798448553256,6.350381127434316e-06,1.0,-67.37,3.1865100272627664,-67.63,1.2362,1.6055,1.8895,0.5842,1.0885,1.2183,0
102671,npp,2151,2034,0.914478838443756,36.3397750854492,-115.190544128418,3670176,2151,1600,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-15 09:30:18.127145,95.43034445340417,0.18316683838293268,0.1622193680608815,2.1015247740556316e-07,11.0,0.23,1.0,-0.88,0.8391,0.9379,1.2321,1.0,0.9145,0.9145,0
102792,npp,1419,1479,1.1061200499534611,36.3457412719727,-115.194633483887,3670176,1419,1109,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-16 09:11:25.996191,97.03727355661174,30.097438241508563,26.367004003353077,2.4086527252590636e-12,8.0,-30.11,1.184412938166907,-30.73,0.9391,1.0242,1.1908,0.9157,1.0071,1.0129,0
102912,npp,661,917,1.62330806255341,36.3398666381836,-115.19539642334,3670176,662,682,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-17 08:52:32.088073,95.53260729191918,50.89346467097041,43.41038533398507,7.274902020147783e-17,5.0,-50.93,1.847645286154319,-51.3,0.9683,1.1551,1.3676,0.812,1.1913,1.3181,0
102919,npp,2546,3828,1.53872549533844,36.3426170349121,-115.19295501709,3670176,2549,3075,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-17 10:32:46.015162,-69.64777253080001,66.13912113721535,54.09642467588619,6.411115224233588e-08,21.0,66.12,3.0,65.86,1.0248,1.2927,1.6343,0.7256,1.0199,1.1164,0
103160,npp,1240,2763,1.0545981526374821,36.3438758850098,-115.19172668457,3670176,1240,2220,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-19 09:55:19.554301,-74.8756950235644,37.58465554744393,32.696853657618675,5.054750297181542e-17,15.0,37.58,1.357151599901897,37.02,0.8767,1.0361,1.2194,0.9052,0.9515,0.9547,0
103279,npp,545,2217,1.0393925905227661,36.3398399353027,-115.194694519043,3670176,545,1776,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-20 09:36:32.762663,-78.0459388864487,10.628675204661729,9.401518285994882,6.483274074334223e-21,12.0,10.61,1.015504800579495,9.86,0.8241,0.9567,1.1146,0.9804,1.0194,1.019,0
103396,npp,2893,1664,0.716481029987335,36.3444709777832,-115.191764831543,3670176,2893,1257,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-21 09:17:40.635778,97.62126281147262,20.922883056118465,18.437842866367912,1.9015732661657034e-24,9.0,-20.95,1.0837787002826917,-21.58,0.7795,0.9182,1.0567,1.0215,0.7518,0.7319,0
103515,npp,2127,1104,0.785799860954285,36.3404922485352,-115.189163208008,3670176,2125,811,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-22 08:58:46.730614,95.52845006844885,45.027131982028095,38.79544627104921,3.3645743665597337e-23,6.0,-45.05,1.5732132722552272,-45.46,0.9819,1.1602,1.3473,0.8084,0.6999,0.6352,0
103524,npp,906,4000,1.12871921062469,36.3393211364746,-115.190979003906,3670176,905,3168,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-22 10:38:55.320419,-68.29364158707791,68.96691635327217,55.76349001717625,6.864044019374085e-20,22.0,68.95,3.5496478698597698,68.69,1.0804,1.4282,1.8152,0.6567,0.8536,0.7413,0
103634,npp,1349,547,1.36177229881287,36.3405456542969,-115.189750671387,3670176,1350,340,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-23 08:39:51.052177,93.65722313956027,60.296149786930044,50.287785025878755,1.3882926197144814e-21,3.0,-60.32,2.4157378735459294,-60.6,1.1313,1.3656,1.6341,0.6868,0.9363,0.9353,0
103643,npp,262,3480,1.53828847408295,36.3386878967285,-115.191604614258,3670176,263,2822,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-23 10:20:15.655477,-71.2972268392081,59.25209391081651,49.57044686507657,1.1076747132015963e-20,19.0,59.25,2.3545700244418297,58.91,1.0651,1.231,1.6096,0.7619,1.0684,1.172,0
103760,npp,2675,2946,0.917915284633636,36.3401565551758,-115.188453674316,3670176,2676,2375,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-24 10:01:32.434061,-74.38896844674188,44.350042546019445,38.252804180419965,1.4016334258272516e-20,16.0,44.35,1.5732132722552272,43.88,0.9109,1.1138,1.2999,0.8421,0.8134,0.773,0
103997,npp,1272,1848,1.09112548828125,36.343822479248,-115.187210083008,3670176,1272,1423,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-26 09:23:55.316967,99.41415549367206,10.753134604623375,9.51137584017174,5.562927449485964e-17,10.0,-10.79,1.015504800579495,-11.52,0.8468,0.9577,1.112,0.9793,1.0693,1.0685,0
104112,npp,530,1292,1.2518002986908,36.344123840332,-115.192207336426,3670176,531,969,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-27 09:05:03.197431,97.68648093546642,38.11977945349675,33.14171378290249,1.3783139158402524e-13,7.0,-38.16,1.357151599901897,-38.65,0.8912,1.0348,1.2303,0.9063,1.0978,1.1346,0
104346,npp,2018,177,1.49065887928009,36.3413619995117,-115.191940307617,3670176,2021,86,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-29 08:27:08.287248,91.78533552294196,67.39932315585514,54.84732555935944,0.00015827828641172353,1.0,-67.41,3.1865100272627664,-67.63,1.2362,1.6055,1.8895,0.5842,0.9019,0.8708,0
104355,npp,1030,3126,1.39284908771515,36.3394737243652,-115.189239501953,3670176,1031,2502,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-29 10:07:43.565897,-73.23670576729454,50.08527550079681,42.791243452134786,8.605793043547434e-13,17.0,50.09,1.7549928774784245,49.64,1.0009,1.1969,1.4294,0.7836,1.0496,1.0915,0
104472,npp,351,2580,1.35962736606598,36.3387184143066,-115.190216064453,3670176,350,2085,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-04-30 09:48:56.786874,-74.80008277236851,29.651969283672,25.987481788241038,2.4096247805979062e-08,14.0,29.65,1.184412938166907,29.03,0.8706,1.086,1.3313,0.8637,1.169,1.1743,0
107659,npp,280,726,1.4310474395752,36.3415145874023,-115.19376373291,3670176,280,508,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-05-14 08:45:54.288029,94.38652695328692,56.068698738801466,47.29270887197509,2.9149572430464293e-06,4.0,-56.09,2.0682789409984763,-56.29,1.0348,1.2705,1.5062,0.7382,1.0155,1.0564,0
107832,npp,2551,173,1.60546469688416,36.3443946838379,-115.194442749023,3670176,2552,84,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-05-15 08:26:55.065340,91.6712525516543,67.46645557877204,54.88720193209147,6.499588456452237e-11,1.0,-67.48,3.1865100272627664,-67.63,1.2362,1.6055,1.8895,0.5842,0.9379,0.9379,0
108369,npp,2510,1474,0.957120656967163,36.3428993225098,-115.187507629395,3670176,2510,1105,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-05-18 09:11:02.931036,96.79434796680005,30.33196717473232,26.568033064804627,3.824215323286558e-15,8.0,-30.35,1.184412938166907,-30.73,0.9391,1.0242,1.1908,0.9157,0.8813,0.8765,0
108542,npp,1731,911,1.37211215496063,36.3426513671875,-115.192588806152,3670176,1733,679,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-05-19 08:52:09.048574,95.65633929318415,51.063423347219455,43.541918398819,7.667689421079371e-19,5.0,-51.1,1.847645286154319,-51.3,0.9683,1.1551,1.3676,0.812,1.0554,1.1142,0
108715,npp,939,356,1.45548152923584,36.3429565429688,-115.189262390137,3670176,938,196,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-05-20 08:33:09.825494,92.2359061019353,64.19179767701884,52.87253906070056,5.088055122168658e-22,2.0,-64.2,2.7445598364131496,-64.32,1.0732,1.2635,1.5836,0.7423,1.0079,1.0804,0
121819,npp,2450,715,0.922513902187347,36.3425140380859,-115.196060180664,3670176,2452,497,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-07-17 08:45:09.174757,94.63317820919309,56.36483360463549,47.49947743716225,2.7502397566882216e-17,4.0,-56.37,2.0682789409984763,-56.29,1.0348,1.2705,1.5062,0.7382,0.7697,0.681,0
121989,npp,1657,164,1.065242886543274,36.343921661377,-115.188430786133,3670176,1657,78,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-07-18 08:26:09.952127,91.3056173096437,67.65251423550552,54.98658161459515,7.289152665854186e-22,1.0,-67.63,3.1865100272627664,-67.63,1.2362,1.6055,1.8895,0.5842,0.7684,0.6223,0
122525,npp,1629,1463,1.090356349945068,36.3451232910156,-115.194145202637,3670176,1629,1097,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-07-21 09:10:21.383408,97.33786646814306,30.846705100162136,27.004018826602532,1.2399007389387306e-25,8.0,-30.87,1.2365102219381485,-30.73,0.9391,1.0242,1.1908,0.9157,0.9914,0.9985,0
123251,npp,776,2202,1.019385576248169,36.3375701904297,-115.189033508301,3670176,775,1761,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-07-25 09:35:30.027711,-78.15751520759378,9.748602767691724,8.62397310260906,4.256266684275993e-23,12.0,9.74,1.0,9.86,0.8241,0.9567,1.1146,0.9804,1.0006,0.9994,0
123428,npp,57,1649,0.778676509857178,36.3404159545898,-115.195297241211,3670176,57,1244,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-07-26 09:16:39.701699,98.10871255745414,21.733292337936312,19.141797547438728,1.2745134981243986e-18,9.0,-21.74,1.0837787002826917,-21.58,0.7795,0.9182,1.0567,1.0215,0.8092,0.7954,0
123600,npp,2382,1089,0.742595851421356,36.3452110290527,-115.194313049316,3670176,2381,800,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-07-27 08:57:45.818130,95.51122712732585,45.55067969903498,39.20982100654622,6.336643922288129e-13,6.0,-45.56,1.5732132722552272,-45.46,0.9819,1.1602,1.3473,0.8084,0.6725,0.6003,0
123775,npp,1593,533,0.938680231571198,36.3395347595215,-115.193504333496,3670176,1593,329,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-07-28 08:38:50.155857,93.38455599113757,60.614898582475604,50.498160470260245,1.250259503923328e-06,3.0,-60.62,2.4157378735459294,-60.6,1.1313,1.3656,1.6341,0.6868,0.7612,0.6447,0
132136,npp,492,2931,1.18311071395874,36.3446197509766,-115.194046020508,3670176,491,2364,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-14 10:00:30.835654,-73.66727366099344,43.83467500944793,37.834695623147226,6.908782812245309e-06,16.0,43.84,1.5732132722552272,43.88,0.9109,1.1138,1.2999,0.8421,0.982,0.9963,0
132309,npp,2880,2385,1.109977781772614,36.3417358398438,-115.190475463867,3670176,2880,1929,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-15 09:41:44.072534,-75.8082168883622,19.941796517332524,17.581464839014316,9.713765065402938e-13,13.0,19.93,1.0837787002826917,19.905,0.8432,0.9497,1.1642,0.9876,1.0858,1.0962,0
133040,npp,1940,3113,1.70505082607269,36.3412246704102,-115.193916320801,3670176,1941,2494,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-19 10:06:45.613917,-73.37670257890488,49.69076488543777,42.484250695770164,1.4006006090722551e-27,17.0,49.7,1.7549928774784245,49.64,1.0009,1.1969,1.4294,0.7836,1.2275,1.3361,0
133405,npp,562,2020,0.842743933200836,36.338264465332,-115.188911437988,3670176,562,1587,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-21 09:29:12.080596,120.88124402587984,0.8075792055733224,0.7152252294826704,9.920472229614275e-29,11.0,-0.85,1.0,-0.88,0.8391,0.9379,1.2321,1.0,0.8427,0.8427,0
133584,npp,2904,1466,1.70605623722076,36.3388214111328,-115.192611694336,3670176,2904,1099,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-22 09:10:19.976794,97.34429827718452,30.72792373445806,26.905852451169547,1.4808386604699794e-26,8.0,-30.73,1.184412938166907,-30.73,0.9391,1.0242,1.1908,0.9157,1.5136,1.5623,0
133762,npp,2146,903,0.777058601379395,36.3430290222168,-115.193344116211,3670176,2148,674,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-23 08:51:26.093829,95.62576017975354,51.3018593961875,43.724140955143085,1.3930223458407007e-22,5.0,-51.33,1.847645286154319,-51.3,0.9683,1.1551,1.3676,0.812,0.7333,0.631,0
133775,npp,963,3816,0.99015086889267,36.339714050293,-115.187660217285,3670176,966,3067,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-23 10:31:40.022100,-69.67943503256576,65.91830912226429,53.96168642643633,4.825686606834724e-28,21.0,65.91,3.0,65.86,1.0248,1.2927,1.6343,0.7256,0.8371,0.7184,0
133946,npp,1360,348,1.34140515327454,36.3398551940918,-115.195487976074,3670176,1365,191,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-24 08:32:26.873423,91.99764533261825,64.3595967341671,52.978866628430126,4.4954574867849575e-17,2.0,-64.36,2.7445598364131496,-64.32,1.0732,1.2635,1.5836,0.7423,0.9663,0.9957,0
133958,npp,326,3292,1.21669244766235,36.343563079834,-115.192413330078,3670176,327,2638,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-24 10:12:58.594012,-72.33582431508772,54.67187621257478,46.26900803974957,2.363975567902886e-24,18.0,54.68,2.0682789409984763,54.68,1.0054,1.2264,1.3428,0.7648,0.9332,0.9305,0
134138,npp,2732,2749,1.016342043876648,36.341739654541,-115.194869995117,3670176,2731,2207,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-25 09:54:13.608373,-74.5439711604173,37.005982678158134,32.213936628125595,5.147259414235253e-19,15.0,37.02,1.357151599901897,37.02,0.8767,1.0361,1.2194,0.9052,0.9234,0.92,0
134322,npp,2022,2204,0.834118127822876,36.3391647338867,-115.191009521484,3670176,2022,1763,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-26 09:35:26.848124,-76.28987313544826,9.8527696176006,8.71685370900053,2.3369944939633234e-12,12.0,9.86,1.0,9.86,0.8241,0.9567,1.1146,0.9804,0.8154,0.8178,0
134505,npp,1300,1651,0.700906217098236,36.342472076416,-115.192657470703,3670176,1300,1246,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-27 09:16:36.533534,99.06386969680584,21.617834942693545,19.04357746273537,3.95373116850707e-05,9.0,-21.63,1.0837787002826917,-21.58,0.7795,0.9182,1.0567,1.0215,0.7375,0.716,0
134700,npp,2390,3987,0.963170409202576,36.3383445739746,-115.192443847656,3670176,2391,3161,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-08-28 10:37:51.249069,-68.50264650954908,68.76746692131039,55.65073135725103,1.7673559976946582e-06,22.0,68.76,3.5496478698597698,68.69,1.0804,1.4282,1.8152,0.6567,0.8069,0.6325,0
137335,npp,2614,2202,0.982874631881714,36.3413696289062,-115.19441986084,3670176,2614,1762,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-11 09:35:20.935764,-75.95469216573977,9.743799796502358,8.62064451762157,0.00043297849637866835,12.0,9.74,1.0,9.86,0.8241,0.9567,1.1146,0.9804,0.9641,0.9636,0
137525,npp,1891,1650,0.715636610984802,36.3381500244141,-115.188407897949,3670176,1891,1244,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-12 09:16:30.598596,99.11340121659573,21.666108279885,19.085472517368938,4.1317696629736963e-08,9.0,-21.68,1.0837787002826917,-21.58,0.7795,0.9182,1.0567,1.0215,0.7511,0.731,0
137715,npp,1140,1089,0.954373598098755,36.338996887207,-115.191215515137,3670176,1141,800,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-13 08:57:36.729425,96.17800027784267,45.53642825496094,39.20315078185363,3.5346799826957267e-15,6.0,-45.56,1.5732132722552272,-45.46,0.9819,1.1602,1.3473,0.8084,0.8071,0.7715,0
137730,npp,2978,3985,1.020489871501923,36.3429489135742,-115.19457244873,3670176,2981,3161,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-13 10:37:45.322006,-68.62362884388851,68.7356898976486,55.63178618797493,7.036460980897855e-07,22.0,68.72,3.5496478698597698,68.69,1.0804,1.4282,1.8152,0.6567,0.8231,0.6702,0
137905,npp,360,531,1.33067178726196,36.3454933166504,-115.195053100586,3670176,360,327,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-14 08:38:39.305270,93.39057698181061,60.651249023807566,50.52986453574553,1.0299194150325947e-21,3.0,-60.66,2.4157378735459294,-60.6,1.1313,1.3656,1.6341,0.6868,0.9235,0.9139,0
137916,npp,2349,3465,1.0676478743553162,36.3411407470703,-115.188316345215,3670176,2347,2809,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-14 10:19:03.910498,-71.0080627730886,58.91226299521374,49.3318727511065,1.0668082652722835e-14,19.0,58.91,2.3545700244418297,58.91,1.0651,1.231,1.6096,0.7619,0.8685,0.8134,0
138105,npp,1690,2929,1.029747426509857,36.3426094055176,-115.195358276367,3670176,1690,2363,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-15 10:00:20.719113,-73.86054284935999,43.767271126954334,37.781293001040396,2.2947291091349636e-22,16.0,43.78,1.5732132722552272,43.88,0.9109,1.1138,1.2999,0.8421,0.8845,0.8672,0
138296,npp,1002,2383,0.822464287281036,36.342887878418,-115.188850402832,3670176,1002,1927,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-16 09:41:33.966342,-75.45085370201575,19.825424494616108,17.48016050176795,2.693409850499629e-28,13.0,19.82,1.0837787002826917,19.905,0.8432,0.9497,1.1642,0.9876,0.8205,0.8123,0
138493,npp,271,1831,0.88909250497818,36.3440055847168,-115.194755554199,3670176,271,1408,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-17 09:22:43.651513,96.55539721072036,11.75791934354659,10.397373365880796,3.0049417229450904e-30,10.0,-11.75,1.015504800579495,-11.52,0.8468,0.9577,1.112,0.9793,0.8703,0.8707,0
138688,npp,2601,1276,1.30585432052612,36.3426170349121,-115.194068908691,3670176,2601,954,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-18 09:03:51.556319,96.82697053636203,38.78513310267808,33.6940070479287,1.0027176137877787e-30,7.0,-38.81,1.357151599901897,-38.65,0.8912,1.0348,1.2303,0.9063,1.1376,1.1835,0
138881,npp,1831,714,1.41049110889435,36.34375,-115.192443847656,3670176,1832,495,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-19 08:44:55.907371,94.11901078113011,56.38479345864695,47.52064147622916,2.659774443673371e-29,4.0,-56.39,2.0682789409984763,-56.29,1.0348,1.2705,1.5062,0.7382,1.0056,1.0413,0
138894,npp,698,3638,1.081506192684174,36.3428230285645,-115.192596435547,3670176,697,2949,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-19 10:25:15.175109,-70.41336489628102,62.59714744110672,51.84307709468555,6.579163530847226e-31,20.0,62.59,2.6065528283652384,62.61,1.045,1.3192,1.6301,0.711,0.8467,0.7689,0
139080,npp,1033,162,1.54054164886475,36.3398551940918,-115.190437316895,3670176,1033,77,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-20 08:25:56.701963,91.37778718924493,67.6718987299821,55.00591490496957,6.407694084960781e-26,1.0,-67.67,3.1865100272627664,-67.63,1.2362,1.6055,1.8895,0.5842,0.9175,0.9,0
139095,npp,49,3110,1.3658595085144,36.3408737182617,-115.192932128906,3670176,51,2492,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-20 10:06:33.762183,-73.48322265427437,49.59902258397126,42.41273805118806,5.090388789020933e-30,17.0,49.61,1.7549928774784245,49.64,1.0009,1.1969,1.4294,0.7836,1.0342,1.0703,0
139283,npp,2442,2564,1.20738685131073,36.3399963378906,-115.192977905273,3670176,2442,2074,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-21 09:47:47.008615,-76.11526671240499,28.890733262665,25.334037994313373,4.7638582586154346e-27,14.0,28.89,1.184412938166907,29.03,0.8706,1.086,1.3313,0.8637,1.0404,1.0428,0
139475,npp,1735,2015,0.910472750663757,36.3438148498535,-115.195030212402,3670176,1735,1583,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-22 09:28:58.476762,91.8903184961678,1.1545920346871579,1.0225265286367382,3.651018707769326e-22,11.0,-1.13,1.0,-0.88,0.8391,0.9379,1.2321,1.0,0.9105,0.9105,0
139868,npp,224,899,0.756214022636414,36.3386116027832,-115.188346862793,3670176,221,671,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-24 08:51:10.745406,94.6236033985986,51.433736415864686,43.824102860593115,1.3399278701576273e-08,5.0,-51.44,1.847645286154319,-51.3,0.9683,1.1551,1.3676,0.812,0.7221,0.6141,0
139881,npp,2130,3811,1.0208694338798519,36.3388366699219,-115.193466186523,3670176,2133,3064,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-24 10:31:26.454522,-69.63147973363881,65.83284503760802,53.908014450448626,3.150020439331805e-17,21.0,65.82,3.0,65.86,1.0248,1.2927,1.6343,0.7256,0.8473,0.7407,0
140071,npp,1473,3288,1.26087820529938,36.3398361206055,-115.187728881836,3670176,1476,2634,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-09-25 10:12:45.046678,-72.80331999748678,54.586036394250435,46.20358980328684,4.647292116664313e-10,18.0,54.58,2.0682789409984763,54.68,1.0054,1.2264,1.3428,0.7648,0.9546,0.9643,0
143356,npp,1372,2740,1.29616320133209,36.3432846069336,-115.194625854492,3670176,1372,2198,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-10-12 09:53:50.962020,-74.01929350405726,36.658676041898524,31.920786323781282,1.3321083684458226e-09,15.0,36.66,1.357151599901897,37.02,0.8767,1.0361,1.2194,0.9052,1.1295,1.1733,0
143556,npp,686,2195,0.783035039901733,36.3457946777344,-115.194641113281,3670176,687,1755,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-10-13 09:35:04.231381,-71.37686833107098,9.431115957236903,8.343779296355638,2.085050551377671e-17,12.0,9.34,1.0,9.86,0.8241,0.9567,1.1146,0.9804,0.7643,0.7677,0
143752,npp,3046,1644,0.89629191160202,36.3402976989746,-115.191093444824,3670176,3046,1240,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-10-14 09:16:15.727091,96.89321646260794,22.005747620225506,19.379684330004082,1.1616535001936792e-24,9.0,-22.0,1.0837787002826917,-21.58,0.7795,0.9182,1.0567,1.0215,0.9177,0.9156,0
143943,npp,2306,1085,1.044178366661072,36.3398857116699,-115.188148498535,3670176,2307,797,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-10-15 08:57:23.666595,96.31594267740405,45.677063178989904,39.311209878826936,2.70521815851178e-31,6.0,-45.69,1.5732132722552272,-45.46,0.9819,1.1602,1.3473,0.8084,0.8642,0.8441,0
143956,npp,1074,3978,1.30366122722626,36.3431243896484,-115.195808410645,3670176,1077,3157,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-10-15 10:37:32.259330,-68.6659091666485,68.63784576307918,55.568222430932586,3.3002159843074256e-26,22.0,68.61,3.3985290935932855,68.69,1.0804,1.4282,1.8152,0.6567,0.9013,0.8562,0
144136,npp,1538,529,1.6082968711853,36.3414421081543,-115.187812805176,3670176,1541,325,196611,3866787,80,usa_lasvegas_26_2,36.34166667,-115.19166667,26,2,usa_lasvegas,2012-10-16 08:38:28.044266,93.71334402781079,60.703277308240935,50.55861570878311,2.3185160575551064e-32,3.0,-60.71,2.4157378735459294,-60.6,1.1313,1.3656,1.6341,0.6868,1.0384,1.1046,0
