gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1961,3843,1.21008002758026,36.340389251709,-115.036262512207,3670176,1961,3083,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-01 10:32:50.683722,-69.13723771263798,66.4094397402964,54.256115462937274,1.7744500182041098e-07,22.0,66.39,3.1865100272627664,66.14,0.9119,1.1531,1.3376,0.6874,0.8106,0.8318,0
102421,npp,1464,196,1.6153427362442,36.3390998840332,-115.041145324707,3670176,1464,96,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-13 08:27:16.437849,91.66467739161385,67.07972639510868,54.655178724597015,7.277148826844256e-06,2.0,-67.08,3.1865100272627664,-67.34,0.8505,1.1499,1.4367,0.6894,0.9388,1.1136,0
102671,npp,2148,2051,0.909760236740112,36.3400077819824,-115.043182373047,3670176,2148,1617,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-15 09:30:18.127145,-90.23889620794874,1.0162600304795069,0.9000278531688023,2.3876261154618765e-07,12.0,1.02,1.0,0.3,0.7106,0.7927,0.9443,1.0,0.9098,0.9098,0
102792,npp,1417,1497,0.893501162528992,36.3416481018066,-115.040786743164,3670176,1417,1122,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-16 09:11:25.996191,97.30532145277905,29.243933733938512,25.63625922075195,2.7491485896018795e-12,9.0,-29.26,1.184412938166907,-29.88,0.6781,0.7864,0.9318,1.008,0.8831,0.9007,0
102912,npp,659,935,1.013852536678314,36.3426284790039,-115.041969299316,3670176,661,694,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-17 08:52:32.088073,95.73693083901337,50.36058895735903,42.99967090944494,8.200853792059203e-17,6.0,-50.41,1.7549928774784245,-50.79,0.7622,0.8669,1.0774,0.9144,0.8764,0.9271,0
102919,npp,2539,3844,1.27717888355255,36.3431129455566,-115.040542602539,3670176,2538,3084,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-17 10:32:44.235926,-69.19302765478596,66.41693062926863,54.2657688110306,7.329935534458243e-08,22.0,66.41,3.1865100272627664,66.14,0.9119,1.1531,1.3376,0.6874,0.8316,0.878,0
103160,npp,1236,2780,0.860801696777344,36.3411178588867,-115.045692443848,3670176,1237,2236,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-19 09:55:19.554301,-75.10883438454775,38.263957074567095,33.26259534467816,5.612579980771391e-17,16.0,38.26,1.357151599901897,37.74,0.7617,0.8892,1.0481,0.8915,0.7718,0.7674,0
103279,npp,541,2234,0.704352021217346,36.3396911621094,-115.043762207031,3670176,541,1792,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-20 09:36:30.983382,-73.94347261982097,11.61848695852383,10.274537837766639,7.053001588203254e-21,13.0,11.57,1.015504800579495,10.89,0.6901,0.7722,0.9489,1.0266,0.7259,0.7231,0
103396,npp,2891,1682,0.5526420474052429,36.3385200500488,-115.040504455566,3670176,2890,1272,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-21 09:17:40.635778,97.96034005738498,19.97400260472842,17.609788776855524,1.997123425206922e-24,10.0,-20.0,1.0837787002826917,-20.68,0.6431,0.7567,0.9017,1.0476,0.6044,0.5789,0
103515,npp,2125,1122,0.689659595489502,36.3409805297852,-115.038932800293,3670176,2124,825,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-22 08:58:46.730614,95.73095084262086,44.414048037277,38.3021345808134,3.433391732137727e-23,7.0,-44.44,1.5732132722552272,-44.88,0.751,0.8848,1.012,0.8959,0.6686,0.6179,0
103524,npp,899,4017,0.465218335390091,36.3436584472656,-115.04419708252,3670176,902,3176,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-22 10:38:55.320419,-68.40788193173597,69.21390633182375,55.90251426631542,7.373091460111371e-20,23.0,69.21,3.5496478698597698,68.98,0.8623,1.2737,1.5248,0.6223,0.5649,0.2895,0
103634,npp,1348,564,0.703557372093201,36.3398208618164,-115.041381835938,3670176,1350,355,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-23 08:39:51.052177,93.78501230370209,59.91402379616532,50.024517875768616,1.3672299563158142e-21,4.0,-59.94,2.3545700244418297,-60.24,0.7745,0.9727,1.2149,0.8149,0.6784,0.5734,0
103643,npp,256,3496,0.929669916629791,36.3385124206543,-115.04328918457,3670176,260,2837,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-23 10:20:13.876197,-70.73112833244029,59.60655420130042,49.817461547385726,1.1494838785185677e-20,20.0,59.6,2.3545700244418297,59.29,0.8357,1.0095,1.3349,0.7852,0.7588,0.73,0
103753,npp,541,10,0.938624382019043,36.339786529541,-115.045585632324,3670176,538,1,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-24 08:20:50.037823,90.64770597244643,70.07536603968553,56.36900025751365,5.126915250277909e-19,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103760,npp,2670,2962,0.680951178073883,36.3412437438965,-115.045288085938,3670176,2669,2388,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-24 10:01:30.654780,-73.49938917705619,44.88862823986451,38.68659282087225,1.4070542324559386e-20,17.0,44.89,1.5732132722552272,44.45,0.7796,0.9101,1.0122,0.871,0.647,0.5931,0
104112,npp,528,1309,0.913804292678833,36.339427947998,-115.043357849121,3670176,530,986,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-27 09:05:01.418157,96.51073572731349,37.45073000660105,32.584305544463376,1.2519787489815896e-13,8.0,-37.48,1.357151599901897,-37.92,0.6847,0.815,0.9326,0.9727,0.8655,0.8888,0
104346,npp,2017,194,1.14985954761505,36.3441963195801,-115.038581848145,3670176,2021,95,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-29 08:27:08.287248,91.90674048858173,67.09653265592277,54.66759817660088,0.00014936580258049134,2.0,-67.12,3.1865100272627664,-67.34,0.8505,1.1499,1.4367,0.6894,0.7927,0.7927,0
104355,npp,1025,3143,1.16847503185272,36.3386154174805,-115.04248046875,3670176,1027,2513,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-29 10:07:43.565897,-73.40503027252007,50.58196958265152,43.17509442536096,7.735574054301711e-13,18.0,50.59,1.847645286154319,50.15,0.8265,0.944,1.1171,0.8397,0.9142,0.9811,0
104472,npp,346,2597,0.912334203720093,36.3440856933594,-115.040794372559,3670176,346,2098,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-04-30 09:48:56.786874,-75.26593027222779,30.440127457187913,26.661650478690582,2.1318018030795115e-08,15.0,30.45,1.184412938166907,29.84,0.7649,0.8996,1.0843,0.8812,0.8035,0.8039,0
107659,npp,278,743,1.078922688961029,36.3457221984863,-115.043533325195,3670176,279,526,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-05-14 08:45:54.288029,94.56382255980812,55.623511243213066,46.96734794820442,3.3709031927849496e-06,5.0,-55.65,2.0682789409984763,-55.88,0.7564,0.9026,1.0751,0.8783,0.878,0.9476,0
107832,npp,2551,191,0.764599502086639,36.3406715393066,-115.037872314453,3670176,2552,94,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-05-15 08:26:55.065340,91.764377112063,67.15766870706047,54.704231152326784,7.421726825063806e-11,2.0,-67.17,3.1865100272627664,-67.34,0.8505,1.1499,1.4367,0.6894,0.6718,0.5271,0
108369,npp,2508,1491,0.85861200094223,36.3399543762207,-115.041595458984,3670176,2507,1118,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-05-18 09:11:02.931036,97.05335667022345,29.526092337972255,25.878527747519264,4.222126130771034e-15,9.0,-29.55,1.184412938166907,-29.88,0.6781,0.7864,0.9318,1.008,0.8537,0.8655,0
108542,npp,1730,929,0.992385566234589,36.3393402099609,-115.044990539551,3670176,1732,690,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-05-19 08:52:09.048574,95.80899347875369,50.55109100427596,43.14764217307563,8.252389979106028e-19,6.0,-50.59,1.7549928774784245,-50.79,0.7622,0.8669,1.0774,0.9144,0.8642,0.9075,0
108715,npp,939,373,0.933517098426819,36.3377075195312,-115.041213989258,3670176,938,208,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-05-20 08:33:09.825494,92.32123860952058,63.86040310817514,52.660102065337874,5.298469139135212e-22,3.0,-63.87,2.7445598364131496,-64.01,0.7169,0.9437,1.295,0.84,0.789,0.7842,0
121819,npp,2448,732,0.6758092045784,36.3407554626465,-115.039947509766,3670176,2452,515,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-07-17 08:45:07.395528,94.00050331804606,55.931643548411955,47.18429638298656,2.970924600965804e-17,5.0,-55.93,2.0682789409984763,-55.88,0.7564,0.9026,1.0751,0.8783,0.6831,0.5935,0
121989,npp,1657,181,1.006864607334137,36.3405876159668,-115.038757324219,3670176,1657,88,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-07-18 08:26:09.952127,91.39217972188922,67.35974078613711,54.814080642371486,7.592643295613175e-22,2.0,-67.34,3.1865100272627664,-67.34,0.8505,1.1499,1.4367,0.6894,0.7478,0.6941,0
123251,npp,772,2219,0.648593902587891,36.340160369873,-115.040992736816,3670176,772,1778,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-07-25 09:35:30.027711,-79.31701852460705,10.729020345190357,9.489155926244615,3.8958565450909674e-23,13.0,10.73,1.015504800579495,10.89,0.6901,0.7722,0.9489,1.0266,0.671,0.6658,0
123428,npp,54,1667,0.750084638595581,36.3409614562988,-115.040946960449,3670176,54,1259,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-07-26 09:16:39.701699,98.61823119737883,20.782071924582297,18.31287565968821,1.1339572296948455e-18,10.0,-20.79,1.0837787002826917,-20.68,0.6431,0.7567,0.9017,1.0476,0.7866,0.7858,0
123600,npp,2381,1107,0.615584522485733,36.3389701843262,-115.042945861816,3670176,2380,814,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-07-27 08:57:45.818130,95.65214591556557,44.93840783740284,38.71885105509797,5.588799727581998e-13,7.0,-44.95,1.5732132722552272,-44.88,0.751,0.8848,1.012,0.8959,0.6216,0.5515,0
123775,npp,1592,551,0.587468057870865,36.3389587402344,-115.039360046387,3670176,1592,343,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-07-28 08:38:50.155857,93.51456605783623,60.222429222327165,50.229206922120575,1.1029816896251946e-06,4.0,-60.23,2.4157378735459294,-60.24,0.7745,0.9727,1.2149,0.8149,0.6332,0.4787,0
132136,npp,488,2949,1.0094040036201481,36.338794708252,-115.045028686523,3670176,488,2378,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-14 10:00:30.835654,-73.84147575981937,44.43798223882104,38.32185076149326,7.441077013228362e-06,17.0,44.45,1.5732132722552272,44.45,0.7796,0.9101,1.0122,0.871,0.8558,0.8792,0
132309,npp,2876,2402,0.874428391456604,36.3425025939941,-115.045532226562,3670176,2876,1944,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-15 09:41:44.072534,-76.40115460582895,20.823377728336148,18.35085886911617,1.0788628710965195e-12,14.0,20.82,1.0837787002826917,20.82,0.7181,0.8142,0.9593,0.9736,0.8483,0.8513,0
133223,npp,1260,2585,0.815436780452728,36.3416061401367,-115.03897857666,3670176,1260,2089,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-20 09:47:58.848041,-74.93914928458796,29.86909202021014,26.172798273172457,4.9357377892975824e-29,15.0,29.88,1.184412938166907,29.84,0.7649,0.8996,1.0843,0.8812,0.7216,0.7185,0
133405,npp,558,2037,0.58599579334259,36.3398017883301,-115.041168212891,3670176,558,1603,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-21 09:29:10.301323,-2.3821219779699283,0.7230084093715232,0.6403284429194128,9.582668982045711e-29,12.0,0.3,1.0,0.3,0.7106,0.7927,0.9443,1.0,0.586,0.586,0
133762,npp,2144,920,0.584905982017517,36.3424301147461,-115.044242858887,3670176,2147,685,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-23 08:51:24.314555,94.88642211112891,50.81969979024001,43.35406152667191,1.2635603573819092e-22,6.0,-50.85,1.847645286154319,-50.79,0.7622,0.8669,1.0774,0.9144,0.6401,0.5349,0
133946,npp,1359,365,1.295006275177,36.3417434692383,-115.042854309082,3670176,1356,203,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-24 08:32:26.873423,92.11935830118499,64.02066979202188,52.76236174421478,3.985789067952627e-17,3.0,-64.03,2.7445598364131496,-64.01,0.7169,0.9437,1.295,0.84,0.9207,1.0878,0
133958,npp,321,3310,1.16553962230682,36.3399047851562,-115.038749694824,3670176,324,2657,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-24 10:12:58.594012,-72.47171837416026,55.1258561659977,46.60450220283789,2.1601881366676544e-24,19.0,55.14,2.0682789409984763,55.11,0.8231,0.9868,1.1354,0.8033,0.8791,0.9362,0
134138,npp,2727,2767,0.821032285690308,36.3443489074707,-115.042182922363,3670176,2728,2223,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-25 09:54:13.608373,-74.86313044716424,37.71473523304802,32.80557920761981,4.593211989800651e-19,16.0,37.74,1.357151599901897,37.74,0.7617,0.8892,1.0481,0.8915,0.7425,0.732,0
134322,npp,2018,2221,0.703313767910004,36.3418655395508,-115.043678283691,3670176,2018,1780,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-26 09:35:26.848124,-77.61162497736102,10.820806530643072,9.571145155694714,2.066746396952123e-12,13.0,10.84,1.015504800579495,10.89,0.6901,0.7722,0.9489,1.0266,0.7249,0.722,0
134505,npp,1297,1669,0.548686802387238,36.3427314758301,-115.038223266602,3670176,1298,1261,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-27 09:16:36.533534,99.61743289872828,20.666194549460215,18.21402487667465,3.418548518783032e-05,10.0,-20.68,1.0837787002826917,-20.68,0.6431,0.7567,0.9017,1.0476,0.6008,0.5748,0
134700,npp,2382,4004,1.19984889030457,36.3440971374512,-115.041412353516,3670176,2389,3170,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-08-28 10:37:49.469795,-68.10538754718057,69.01020307144233,55.78843280546954,1.5544860866948288e-06,23.0,69.01,3.5496478698597698,68.98,0.8623,1.2737,1.5248,0.6223,0.7719,0.7467,0
137335,npp,2610,2220,0.972649574279785,36.3426551818848,-115.038764953613,3670176,2610,1778,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-11 09:35:20.935764,-77.32181170107526,10.768638068196816,9.525113062643655,0.00044301597165587354,13.0,10.78,1.015504800579495,10.89,0.6901,0.7722,0.9489,1.0266,0.9901,0.9985,0
137525,npp,1887,1666,0.563092559576035,36.3449630737305,-115.042938232422,3670176,1887,1259,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-12 09:16:28.819314,97.03786176717794,20.84758681918293,18.372151947315892,4.657517404862744e-08,10.0,-20.84,1.0837787002826917,-20.68,0.6431,0.7567,0.9017,1.0476,0.6141,0.5899,0
137715,npp,1138,1107,0.791639447212219,36.3388366699219,-115.038619995117,3670176,1139,813,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-13 08:57:36.729425,96.38854882085951,44.92206769168181,38.710376038050256,3.942648638551903e-15,7.0,-44.95,1.5732132722552272,-44.88,0.751,0.8848,1.012,0.8959,0.7335,0.7092,0
137730,npp,2971,4002,1.14566051959991,36.343017578125,-115.044586181641,3670176,2970,3169,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-13 10:37:43.542724,-68.2021364011736,68.98154611992962,55.77139094842896,8.158512430327234e-07,23.0,68.98,3.5496478698597698,68.98,0.8623,1.2737,1.5248,0.6223,0.7566,0.713,0
137905,npp,360,549,0.773097991943359,36.3379783630371,-115.042335510254,3670176,360,342,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-14 08:38:39.305270,93.48053640109252,60.26154762713002,50.262907355052825,1.1137093238452006e-21,4.0,-60.27,2.4157378735459294,-60.24,0.7745,0.9727,1.2149,0.8149,0.7101,0.63,0
137916,npp,2343,3482,1.0194553136825562,36.3441467285156,-115.041610717773,3670176,2344,2824,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-14 10:19:03.910498,-71.16216813139945,59.27972744250855,49.5890511422445,1.1993467620676936e-14,20.0,59.29,2.3545700244418297,59.29,0.8357,1.0095,1.3349,0.7852,0.7969,0.8005,0
138105,npp,1685,2947,0.731244742870331,36.3437767028809,-115.045806884766,3670176,1686,2376,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-15 10:00:20.719113,-74.09475391183885,44.3642748068095,38.26357810688624,2.525307573653898e-22,17.0,44.38,1.5732132722552272,44.45,0.7796,0.9101,1.0122,0.871,0.679,0.6369,0
138296,npp,998,2400,0.746263980865479,36.3438529968262,-115.043968200684,3670176,998,1942,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-16 09:41:33.966342,-76.06857977498645,20.706011117236102,18.248840631612996,2.864180198653153e-28,14.0,20.72,1.0837787002826917,20.82,0.7181,0.8142,0.9593,0.9736,0.73,0.7266,0
138493,npp,268,1849,0.756677508354187,36.3429946899414,-115.042442321777,3670176,268,1424,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-17 09:22:43.651513,97.24604915867239,10.730643782895797,9.491427760444765,3.085679852451565e-30,11.0,-10.73,1.0,-10.56,0.6812,0.7731,0.8687,1.0253,0.7763,0.7758,0
138688,npp,2599,1294,0.891555309295654,36.3406791687012,-115.040176391602,3670176,2599,971,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-18 09:03:51.556319,97.06569071926278,38.059435193056366,33.09093033623746,9.90869121465733e-31,8.0,-38.08,1.357151599901897,-37.92,0.6847,0.815,0.9326,0.9727,0.8491,0.8672,0
138881,npp,1830,731,1.221266746521,36.3413009643555,-115.04370880127,3670176,1831,513,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-19 08:44:55.907371,94.24761965883125,55.94680728557263,47.201802899196345,2.536414195994079e-29,5.0,-55.96,2.0682789409984763,-55.88,0.7564,0.9026,1.0751,0.8783,0.9468,1.0726,0
138894,npp,692,3655,0.88806289434433,36.3438873291016,-115.044723510742,3670176,694,2962,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-19 10:25:15.175109,-70.53836046669889,62.92277855787537,52.057261858942326,6.594875753192004e-31,21.0,62.92,2.7445598364131496,62.95,0.9249,1.1053,1.3383,0.7172,0.7135,0.6369,0
139080,npp,1032,178,1.33603811264038,36.3434181213379,-115.043479919434,3670176,1033,87,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-20 08:25:56.701963,91.49382774403162,67.38488330748139,54.836860385766,5.925787979570125e-26,2.0,-67.39,3.1865100272627664,-67.34,0.8505,1.1499,1.4367,0.6894,0.8511,0.921,0
139095,npp,43,3127,0.848670840263367,36.3430633544922,-115.039031982422,3670176,43,2502,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-20 10:06:31.982901,-72.74801861647502,50.09998563637226,42.80158753831538,4.9137315637423274e-30,18.0,50.12,1.7549928774784245,50.15,0.8265,0.944,1.1171,0.8397,0.7383,0.7126,0
139283,npp,2437,2582,0.818810403347015,36.3442916870117,-115.037239074707,3670176,2438,2087,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-21 09:47:47.008615,-76.55478385936158,29.729575730606815,26.052932021063942,4.432505450360658e-27,15.0,29.74,1.184412938166907,29.84,0.7649,0.8996,1.0843,0.8812,0.7245,0.7215,0
139475,npp,1732,2034,0.585936367511749,36.3423271179199,-115.040542602539,3670176,1732,1600,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-22 09:28:58.476762,111.7860490849539,0.1704054793911221,0.15091617332438023,3.293257431577637e-22,12.0,0.23,1.0,0.3,0.7106,0.7927,0.9443,1.0,0.5859,0.5859,0
139868,npp,222,916,0.584905594587326,36.3418159484863,-115.044960021973,3670176,220,682,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-24 08:51:10.745406,94.80351394957493,50.943176149691894,43.4478724074328,1.1861564836968047e-08,6.0,-50.96,1.847645286154319,-50.79,0.7622,0.8669,1.0774,0.9144,0.6401,0.5349,0
139881,npp,2122,3827,1.20549952983856,36.3455085754395,-115.040534973145,3670176,2122,3074,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-24 10:31:24.675284,-69.20064150406911,66.10983642081261,54.07815753491013,2.794371130186837e-17,22.0,66.11,3.0,66.14,0.9119,1.1531,1.3376,0.6874,0.8101,0.8287,0
140071,npp,1467,3304,1.17325568199158,36.3442726135254,-115.043022155762,3670176,1466,2651,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-09-25 10:12:43.267440,-72.17154276715912,54.983960655100574,46.4981841821455,4.099871004772583e-10,19.0,54.99,2.0682789409984763,55.11,0.8231,0.9868,1.1354,0.8033,0.8828,0.9424,0
143165,npp,2024,3300,2.05390083789825,36.3426704406738,-115.039176940918,3670176,2024,2646,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-10-11 10:12:34.136017,-72.4091826156181,54.88799462535925,46.42501466032677,0.00026410537192971895,19.0,54.88,2.0682789409984763,55.11,0.8231,0.9868,1.1354,0.8033,1.3086,1.6498,0
143556,npp,683,2213,0.739521384239197,36.3401870727539,-115.03963470459,3670176,683,1772,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-10-13 09:35:04.231381,-72.92929815035036,10.446914635718764,9.240379938930575,2.3468295253758142e-17,13.0,10.38,1.0,10.89,0.6901,0.7722,0.9489,1.0266,0.76,0.7592,0
143752,npp,3043,1661,0.794484078884125,36.341724395752,-115.043968200684,3670176,3043,1254,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-10-14 09:16:15.727091,97.33638803817234,21.099997535390646,18.59073970286268,1.268180385861952e-24,10.0,-21.11,1.0837787002826917,-20.68,0.6431,0.7567,0.9017,1.0476,0.8276,0.8323,0
143943,npp,2303,1101,0.907425165176392,36.3438453674316,-115.042869567871,3670176,2302,810,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-10-15 08:57:21.887313,95.46712120962395,45.135521292679684,38.87752592203437,2.8544296808039796e-31,7.0,-45.15,1.5732132722552272,-44.88,0.751,0.8848,1.012,0.8959,0.8071,0.8129,0
143956,npp,1067,3995,0.830703854560852,36.3399887084961,-115.038475036621,3670176,1066,3165,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-10-15 10:37:30.480055,-68.23572827417775,68.89995532679242,55.7174092196597,3.6549153081501566e-26,23.0,68.88,3.5496478698597698,68.98,0.8623,1.2737,1.5248,0.6223,0.6679,0.517,0
144136,npp,1536,545,1.086335003376007,36.3407363891602,-115.045013427734,3670176,1540,339,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-10-16 08:38:26.264984,93.15536318327302,60.3635034875561,50.32640416347352,2.3526236409387028e-32,4.0,-60.36,2.4157378735459294,-60.24,0.7745,0.9727,1.2149,0.8149,0.8397,0.8853,0
144151,npp,450,3476,0.836785435676575,36.3420524597168,-115.042778015137,3670176,453,2819,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-10-16 10:18:52.651065,-71.47774786678487,59.163143186703806,49.50116152595327,1.6743951104683465e-29,20.0,59.16,2.3545700244418297,59.29,0.8357,1.0095,1.3349,0.7852,0.7193,0.6571,0
144345,npp,2874,2942,0.854538321495056,36.3443260192871,-115.042526245117,3670176,2874,2372,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-10-17 10:00:09.484900,-73.93632988953712,44.20740607935126,38.13278977881468,1.9677483899547684e-31,17.0,44.21,1.5732132722552272,44.45,0.7796,0.9101,1.0122,0.871,0.7574,0.7443,0
144543,npp,2198,2396,0.733902394771576,36.3437652587891,-115.04517364502,3670176,2198,1938,196611,3866787,98,usa_lasvegas_44_2,36.34166667,-115.04166667,44,2,usa_lasvegas,2012-10-18 09:41:24.534632,-76.74670526564915,20.49677935972149,18.06442657533974,1.8668578684071546e-31,14.0,20.51,1.0837787002826917,20.82,0.7181,0.8142,0.9593,0.9736,0.7186,0.7145,0
