lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.599,0.573,0.888
2,0.225,0.405,0.684
3,0.054,0.266,0.464
4,0.024,0.153,0.259
5,0.026,0.063,0.083
6,0.035,-0.006,-0.058
7,0.008,-0.057,-0.162
8,-0.028,-0.093,-0.234
9,-0.044,-0.116,-0.276
10,-0.048,-0.127,-0.301
11,-0.049,-0.129,-0.314
12,-0.054,-0.124,-0.321
13,-0.063,-0.113,-0.324
14,-0.066,-0.097,-0.325
15,-0.06,-0.078,-0.324
16,-0.053,-0.057,-0.323
17,-0.059,-0.034,-0.322
18,-0.064,-0.011,-0.319
19,-0.068,0.011,-0.31
20,-0.056,0.032,-0.291
21,-0.044,0.051,-0.256
22,-0.033,0.068,-0.199
23,-0.022,0.082,-0.114
24,0.027,0.094,0.01
25,0.145,0.103,0.179
26,0.241,0.098,0.379
27,0.242,0.094,0.581
28,0.128,0.095,0.75
29,0.032,0.097,0.85
30,0.039,0.096,0.846
31,0.147,0.093,0.739
32,0.26,0.091,0.562
33,0.213,0.089,0.354
34,0.09,0.08,0.156
35,0.008,0.063,-0.003
36,-0.023,0.039,-0.119
37,-0.04,0.014,-0.201
38,-0.051,-0.006,-0.255
39,-0.063,-0.023,-0.288
40,-0.067,-0.037,-0.306
41,-0.065,-0.05,-0.314
42,-0.06,-0.06,-0.318
43,-0.06,-0.067,-0.319
44,-0.062,-0.069,-0.32
45,-0.065,-0.066,-0.32
46,-0.069,-0.06,-0.319
47,-0.063,-0.05,-0.316
48,-0.057,-0.035,-0.309
49,-0.058,-0.017,-0.296
50,-0.053,0.003,-0.27
51,-0.024,0.021,-0.226
52,0.006,0.034,-0.156
53,0.016,0.046,-0.053
54,0.007,0.059,0.083
55,-0.007,0.075,0.25
56,0.036,0.09,0.443
57,0.195,0.1,0.64
58,0.379,0.103,0.796
59,0.386,0.104,0.843
60,0.249,0.102,0.76
61,0.071,0.095,0.592
62,-0.006,0.082,0.402
63,0.02,0.067,0.223
64,0.049,0.054,0.064
65,0.022,0.043,-0.069
66,-0.016,0.032,-0.168
67,-0.038,0.017,-0.232
68,-0.044,0.0,-0.271
69,-0.049,-0.016,-0.294
70,-0.056,-0.03,-0.307
71,-0.062,-0.041,-0.313
72,-0.065,-0.05,-0.316
73,-0.064,-0.056,-0.317
74,-0.062,-0.059,-0.317
75,-0.058,-0.058,-0.317
76,-0.06,-0.053,-0.315
77,-0.056,-0.046,-0.311
78,-0.051,-0.037,-0.301
79,-0.042,-0.024,-0.281
80,-0.039,-0.008,-0.248
81,-0.038,0.012,-0.194
82,-0.021,0.033,-0.112
83,0.054,0.05,0.006
84,0.155,0.058,0.161
85,0.206,0.06,0.338
86,0.16,0.061,0.515
87,0.04,0.064,0.658
88,-0.024,0.067,0.741
89,0.043,0.065,0.737
90,0.13,0.062,0.636
91,0.158,0.06,0.476
92,0.105,0.056,0.293
93,0.028,0.047,0.12
94,-0.016,0.032,-0.02
95,-0.014,0.013,-0.124
96,-0.011,-0.004,-0.199
97,-0.032,-0.017,-0.251
98,-0.05,-0.027,-0.283
99,-0.058,-0.037,-0.299
100,-0.057,-0.045,-0.307
101,-0.053,-0.051,-0.311
102,-0.058,-0.055,-0.313
103,-0.061,-0.055,-0.315
104,-0.057,-0.053,-0.314
105,-0.055,-0.049,-0.313
106,-0.054,-0.041,-0.31
107,-0.057,-0.03,-0.304
108,-0.057,-0.016,-0.291
109,-0.045,-0.003,-0.267
110,-0.026,0.008,-0.225
111,0.012,0.015,-0.158
112,0.026,0.021,-0.063
113,0.008,0.03,0.06
114,-0.018,0.042,0.207
115,0.053,0.051,0.379
116,0.179,0.056,0.552
117,0.255,0.058,0.682
118,0.235,0.058,0.724
119,0.096,0.056,0.654
120,-0.033,0.05,0.513
121,-0.048,0.039,0.351
122,-0.002,0.027,0.193
123,0.023,0.019,0.049
124,0.013,0.014,-0.071
125,-0.021,0.006,-0.163
126,-0.038,-0.005,-0.225
127,-0.038,-0.019,-0.263
128,-0.038,-0.031,-0.285
129,-0.045,-0.04,-0.298
130,-0.055,-0.047,-0.306
131,-0.064,-0.053,-0.309
132,-0.066,-0.056,-0.311
133,-0.06,-0.057,-0.311
134,-0.059,-0.055,-0.311
135,-0.055,-0.049,-0.308
136,-0.052,-0.042,-0.304
137,-0.049,-0.034,-0.295
138,-0.047,-0.024,-0.278
139,-0.045,-0.012,-0.247
140,-0.032,0.003,-0.199
141,-0.006,0.017,-0.126
142,0.048,0.026,-0.022
143,0.119,0.03,0.114
144,0.148,0.03,0.271
145,0.07,0.031,0.423
146,-0.043,0.034,0.55
147,-0.059,0.037,0.635
148,0.033,0.037,0.646
149,0.14,0.036,0.574
150,0.147,0.034,0.438
151,0.074,0.032,0.274
152,-0.017,0.023,0.117
153,-0.034,0.011,-0.011
154,-0.018,-0.002,-0.11
155,-0.021,-0.012,-0.186
156,-0.035,-0.02,-0.238
157,-0.048,-0.027,-0.269
158,-0.058,-0.034,-0.288
159,-0.062,-0.042,-0.297
160,-0.05,-0.049,-0.301
161,-0.051,-0.053,-0.303
162,-0.051,-0.055,-0.304
163,-0.052,-0.055,-0.304
164,-0.049,-0.053,-0.303
165,-0.049,-0.047,-0.301
166,-0.054,-0.04,-0.296
167,-0.053,-0.031,-0.285
168,-0.047,-0.022,-0.264
169,-0.03,-0.015,-0.228
170,-0.015,-0.011,-0.171
171,-0.016,-0.006,-0.088
172,-0.029,0.004,0.017
173,-0.022,0.016,0.149
174,0.032,0.025,0.305
175,0.123,0.028,0.466
176,0.19,0.029,0.594
177,0.082,0.03,0.64
178,-0.02,0.029,0.596
179,-0.052,0.025,0.491
180,-0.011,0.019,0.354
181,0.049,0.013,0.209
182,0.071,0.011,0.07
183,0.034,0.011,-0.05
184,-0.011,0.005,-0.143
185,-0.033,-0.005,-0.207
186,-0.035,-0.016,-0.248
187,-0.034,-0.026,-0.274
188,-0.044,-0.034,-0.289
189,-0.052,-0.04,-0.297
190,-0.052,-0.045,-0.301
191,-0.051,-0.048,-0.302
192,-0.052,-0.049,-0.302
193,-0.055,-0.048,-0.301
194,-0.053,-0.045,-0.3
195,-0.051,-0.04,-0.297
196,-0.049,-0.033,-0.289
197,-0.041,-0.025,-0.275
198,-0.035,-0.014,-0.249
199,-0.032,-0.002,-0.208
200,-0.012,0.009,-0.142
201,0.04,0.015,-0.048
202,0.073,0.017,0.074
203,0.06,0.021,0.216
204,-0.009,0.027,0.363
205,-0.064,0.033,0.498
206,-0.036,0.037,0.602
207,0.101,0.038,0.645
208,0.224,0.038,0.598
209,0.162,0.036,0.472
210,0.06,0.033,0.311
211,-0.009,0.025,0.156
212,-0.019,0.013,0.024
213,-0.016,0.002,-0.084
214,-0.01,-0.004,-0.165
215,-0.026,-0.008,-0.223
216,-0.042,-0.015,-0.259
217,-0.05,-0.025,-0.28
218,-0.057,-0.035,-0.292
219,-0.064,-0.044,-0.298
220,-0.065,-0.051,-0.301
221,-0.062,-0.056,-0.301
222,-0.054,-0.058,-0.3
223,-0.048,-0.058,-0.299
224,-0.048,-0.056,-0.297
225,-0.06,-0.051,-0.293
226,-0.064,-0.045,-0.284
227,-0.055,-0.039,-0.266
228,-0.041,-0.033,-0.234
229,-0.029,-0.027,-0.182
230,-0.025,-0.018,-0.104
231,-0.04,-0.005,-0.003
232,-0.022,0.009,0.128
233,0.042,0.018,0.285
234,0.116,0.019,0.451
235,0.115,0.02,0.587
236,0.018,0.02,0.658
237,-0.086,0.02,0.642
238,-0.079,0.017,0.552
239,0.048,0.014,0.425
240,0.135,0.013,0.274
241,0.113,0.013,0.119
242,0.037,0.011,-0.016
243,-0.015,0.004,-0.12
244,-0.033,-0.008,-0.191
245,-0.046,-0.021,-0.238
246,-0.053,-0.032,-0.268
247,-0.058,-0.039,-0.286
248,-0.062,-0.046,-0.295
249,-0.061,-0.052,-0.298
250,-0.064,-0.056,-0.3
251,-0.069,-0.059,-0.301
252,-0.072,-0.058,-0.301
253,-0.067,-0.055,-0.299
254,-0.059,-0.05,-0.295
255,-0.046,-0.044,-0.288
256,-0.035,-0.036,-0.275
257,-0.034,-0.025,-0.252
258,-0.036,-0.014,-0.213
259,-0.016,-0.004,-0.151
260,0.009,0.003,-0.059
261,0.018,0.008,0.061
262,-0.008,0.014,0.206
263,-0.06,0.025,0.362
264,-0.059,0.036,0.519
265,0.049,0.043,0.65
266,0.19,0.044,0.714
267,0.233,0.045,0.673
268,0.154,0.044,0.544
269,0.054,0.038,0.376
270,-0.024,0.028,0.206
271,-0.008,0.015,0.061
272,0.017,0.007,-0.058
273,0.004,0.003,-0.152
274,-0.025,-0.001,-0.216
275,-0.039,-0.009,-0.256
276,-0.053,-0.021,-0.279
277,-0.062,-0.033,-0.292
278,-0.066,-0.042,-0.297
279,-0.06,-0.049,-0.299
280,-0.055,-0.054,-0.299
281,-0.06,-0.056,-0.299
282,-0.061,-0.057,-0.298
283,-0.064,-0.055,-0.297
284,-0.062,-0.05,-0.292
285,-0.063,-0.043,-0.284
286,-0.052,-0.036,-0.267
287,-0.036,-0.028,-0.234
288,-0.025,-0.018,-0.183
289,-0.027,-0.003,-0.107
290,-0.029,0.014,-0.003
291,0.022,0.028,0.135
292,0.116,0.036,0.306
293,0.16,0.039,0.486
294,0.104,0.041,0.638
295,-0.02,0.043,0.726
296,-0.096,0.043,0.721
297,-0.02,0.041,0.634
298,0.117,0.038,0.493
299,0.188,0.039,0.323
300,0.152,0.04,0.153
301,0.055,0.035,0.003
302,-0.016,0.023,-0.11
303,-0.029,0.005,-0.187
304,-0.033,-0.013,-0.237
305,-0.045,-0.027,-0.268
306,-0.061,-0.038,-0.287
307,-0.066,-0.048,-0.295
308,-0.066,-0.055,-0.298
309,-0.063,-0.06,-0.299
310,-0.065,-0.061,-0.3
311,-0.069,-0.059,-0.299
312,-0.064,-0.054,-0.297
313,-0.057,-0.047,-0.294
314,-0.054,-0.039,-0.287
315,-0.046,-0.027,-0.274
316,-0.04,-0.013,-0.251
317,-0.032,0.001,-0.211
318,-0.012,0.012,-0.148
319,0.015,0.019,-0.053
320,0.022,0.026,0.074
321,-0.031,0.036,0.226
322,-0.08,0.051,0.396
323,-0.011,0.063,0.575
324,0.164,0.07,0.734
325,0.321,0.073,0.81
326,0.326,0.073,0.757
327,0.203,0.071,0.606
328,0.046,0.062,0.415
329,-0.016,0.048,0.228
330,-0.006,0.033,0.068
331,0.006,0.022,-0.061
332,-0.014,0.014,-0.157
333,-0.046,0.004,-0.221
334,-0.061,-0.012,-0.259
335,-0.061,-0.03,-0.281
336,-0.055,-0.046,-0.29
337,-0.067,-0.058,-0.296
338,-0.076,-0.067,-0.299
339,-0.084,-0.072,-0.301
340,-0.072,-0.073,-0.3
341,-0.069,-0.071,-0.298
342,-0.065,-0.064,-0.296
343,-0.061,-0.055,-0.292
344,-0.069,-0.043,-0.284
345,-0.063,-0.031,-0.266
346,-0.056,-0.016,-0.234
347,-0.055,0.003,-0.181
348,-0.041,0.027,-0.101
349,-0.011,0.052,0.01
350,0.071,0.071,0.161
351,0.186,0.081,0.346
352,0.264,0.086,0.537
353,0.14,0.088,0.691
354,0.016,0.091,0.779
355,0.009,0.092,0.781
356,0.123,0.089,0.686
357,0.242,0.086,0.526
358,0.268,0.085,0.337
359,0.162,0.083,0.151
360,0.042,0.071,-0.005
361,-0.018,0.05,-0.117
362,-0.033,0.026,-0.191
363,-0.042,0.005,-0.239
364,-0.058,-0.014,-0.269
365,-0.069,-0.029,-0.285
366,-0.072,-0.042,-0.292
367,-0.065,-0.052,-0.295
368,-0.057,-0.059,-0.295
369,-0.063,-0.063,-0.296
370,-0.071,-0.062,-0.297
371,-0.07,-0.058,-0.294
372,-0.061,-0.051,-0.291
373,-0.058,-0.039,-0.284
374,-0.057,-0.024,-0.271
375,-0.048,-0.006,-0.246
376,-0.03,0.015,-0.205
377,0.001,0.035,-0.138
378,0.033,0.054,-0.04
379,0.03,0.073,0.088
380,0.005,0.089,0.244
381,-0.013,0.102,0.418
382,0.076,0.112,0.6
383,0.266,0.119,0.754
384,0.425,0.122,0.816
385,0.312,0.12,0.743
386,0.137,0.114,0.581
387,0.033,0.103,0.39
388,0.007,0.089,0.208
389,0.008,0.071,0.051
390,0.009,0.049,-0.071
391,-0.024,0.025,-0.161
392,-0.046,0.0,-0.218
393,-0.046,-0.025,-0.251
394,-0.051,-0.049,-0.271
395,-0.058,-0.07,-0.282
396,-0.062,-0.086,-0.287
397,-0.066,-0.093,-0.29
398,-0.068,-0.091,-0.291
399,-0.065,-0.075,-0.291
400,-0.065,-0.042,-0.29
