lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.37,0.527,0.373
2,0.227,0.394,0.23
3,0.16,0.288,0.161
4,0.145,0.206,0.147
5,0.115,0.143,0.117
6,0.136,0.097,0.137
7,0.103,0.064,0.105
8,0.093,0.044,0.094
9,0.09,0.032,0.09
10,0.096,0.028,0.096
11,0.075,0.029,0.074
12,0.047,0.034,0.046
13,0.08,0.041,0.079
14,0.072,0.051,0.071
15,0.061,0.06,0.061
16,0.066,0.07,0.065
17,0.08,0.078,0.078
18,0.07,0.086,0.068
19,0.053,0.091,0.052
20,0.062,0.095,0.061
21,0.078,0.097,0.078
22,0.07,0.097,0.07
23,0.081,0.096,0.081
24,0.09,0.093,0.09
25,0.064,0.088,0.065
26,0.047,0.07,0.048
27,0.033,0.067,0.035
28,0.039,0.066,0.043
29,0.064,0.066,0.068
30,0.05,0.066,0.054
31,0.051,0.066,0.055
32,0.068,0.065,0.071
33,0.083,0.064,0.086
34,0.068,0.063,0.07
35,0.067,0.061,0.069
36,0.064,0.06,0.066
37,0.061,0.059,0.062
38,0.079,0.059,0.08
39,0.081,0.058,0.081
40,0.088,0.057,0.087
41,0.048,0.056,0.047
42,0.044,0.055,0.043
43,0.044,0.054,0.043
44,0.032,0.053,0.032
45,0.019,0.053,0.019
46,0.046,0.052,0.046
47,0.059,0.051,0.058
48,0.045,0.051,0.044
49,0.055,0.05,0.054
50,0.023,0.047,0.023
51,0.048,0.044,0.048
52,0.041,0.041,0.041
53,0.06,0.04,0.06
54,0.037,0.038,0.038
55,0.052,0.038,0.053
56,0.061,0.037,0.062
57,0.039,0.036,0.041
58,0.048,0.035,0.05
59,0.033,0.034,0.036
60,0.027,0.034,0.03
61,0.045,0.035,0.048
62,0.027,0.035,0.03
63,0.034,0.037,0.035
64,0.033,0.038,0.034
65,0.035,0.039,0.036
66,0.029,0.04,0.03
67,0.035,0.042,0.035
68,0.018,0.044,0.017
69,0.02,0.045,0.018
70,0.037,0.046,0.035
71,0.031,0.048,0.029
72,0.045,0.049,0.043
73,0.077,0.049,0.076
74,0.059,0.049,0.058
75,0.087,0.048,0.085
76,0.063,0.048,0.061
77,0.047,0.046,0.045
78,0.05,0.046,0.049
79,0.051,0.045,0.05
80,0.08,0.044,0.079
81,0.065,0.041,0.064
82,0.045,0.038,0.045
83,0.013,0.037,0.013
84,0.03,0.035,0.031
85,0.026,0.034,0.026
86,0.025,0.034,0.026
87,0.001,0.033,0.003
88,0.009,0.033,0.012
89,0.012,0.032,0.015
90,0.005,0.031,0.008
91,0.019,0.03,0.022
92,0.035,0.031,0.037
93,0.046,0.03,0.047
94,0.034,0.032,0.034
95,0.05,0.035,0.05
96,0.052,0.037,0.051
97,0.039,0.041,0.037
98,0.059,0.043,0.057
99,0.058,0.045,0.056
100,0.068,0.047,0.065
101,0.043,0.047,0.04
102,0.043,0.048,0.041
103,0.05,0.049,0.048
104,0.081,0.05,0.079
105,0.053,0.051,0.051
106,0.031,0.05,0.028
107,0.022,0.048,0.02
108,0.029,0.045,0.027
109,0.028,0.044,0.026
110,0.036,0.041,0.035
111,0.039,0.038,0.039
112,0.046,0.034,0.045
113,0.058,0.032,0.057
114,0.027,0.029,0.028
115,0.038,0.027,0.038
116,0.012,0.025,0.014
117,0.03,0.023,0.033
118,0.004,0.022,0.008
119,0.028,0.021,0.031
120,0.02,0.021,0.022
121,0.021,0.02,0.022
122,0.04,0.02,0.04
123,0.017,0.021,0.017
124,0.031,0.021,0.03
125,0.006,0.021,0.004
126,0.011,0.022,0.01
127,0.006,0.023,0.005
128,0.002,0.023,0.001
129,0.022,0.024,0.02
130,0.033,0.023,0.031
131,0.028,0.022,0.026
132,0.028,0.022,0.026
133,0.019,0.022,0.016
134,0.035,0.023,0.032
135,0.039,0.023,0.036
136,0.025,0.023,0.022
137,0.026,0.023,0.023
138,0.035,0.022,0.032
139,0.035,0.021,0.032
140,0.028,0.021,0.027
141,0.0,0.02,-0.0
142,0.003,0.02,0.003
143,0.011,0.02,0.011
144,0.027,0.02,0.027
145,0.018,0.019,0.018
146,0.002,0.018,0.003
147,0.008,0.017,0.01
148,0.023,0.015,0.026
149,-0.007,0.014,-0.005
150,0.008,0.013,0.009
151,0.039,0.013,0.039
152,0.028,0.013,0.028
153,0.01,0.013,0.01
154,0.011,0.014,0.01
155,0.026,0.015,0.024
156,0.017,0.015,0.015
157,0.027,0.017,0.025
158,0.009,0.018,0.006
159,0.025,0.019,0.022
160,0.024,0.019,0.021
161,0.009,0.019,0.006
162,0.026,0.02,0.024
163,-0.01,0.021,-0.012
164,0.015,0.022,0.012
165,0.009,0.023,0.006
166,0.02,0.022,0.017
167,0.035,0.024,0.032
168,0.031,0.025,0.029
169,0.049,0.026,0.047
170,0.027,0.024,0.026
171,0.028,0.023,0.027
172,0.022,0.023,0.021
173,0.018,0.023,0.018
174,0.002,0.022,0.002
175,0.039,0.023,0.04
176,0.029,0.023,0.031
177,0.02,0.022,0.022
178,0.02,0.02,0.022
179,0.006,0.019,0.008
180,0.023,0.018,0.023
181,0.01,0.017,0.01
182,0.037,0.016,0.037
183,0.026,0.015,0.025
184,0.033,0.015,0.032
185,0.0,0.015,-0.001
186,-0.015,0.015,-0.017
187,-0.002,0.014,-0.004
188,0.012,0.012,0.01
189,0.006,0.013,0.003
190,0.021,0.014,0.019
191,-0.006,0.016,-0.008
192,0.026,0.018,0.024
193,0.042,0.019,0.039
194,0.038,0.02,0.035
195,0.007,0.019,0.004
196,0.009,0.019,0.006
197,0.016,0.019,0.013
198,0.017,0.019,0.016
199,0.021,0.018,0.02
200,0.028,0.017,0.027
201,0.022,0.016,0.022
202,0.033,0.014,0.034
203,0.014,0.012,0.015
204,0.015,0.01,0.016
205,0.004,0.009,0.006
206,-0.009,0.008,-0.006
207,-0.0,0.007,0.003
208,0.009,0.004,0.011
209,0.007,0.001,0.008
210,-0.002,-0.004,-0.001
211,0.02,-0.007,0.02
212,-0.016,-0.007,-0.016
213,-0.038,-0.009,-0.039
214,-0.038,-0.009,-0.039
215,-0.015,-0.01,-0.017
216,-0.019,-0.012,-0.02
217,0.007,-0.012,0.005
218,-0.007,-0.012,-0.01
219,-0.014,-0.012,-0.017
220,-0.016,-0.012,-0.018
221,-0.003,-0.012,-0.005
222,0.003,-0.011,0.001
223,0.006,-0.01,0.004
224,0.001,-0.008,-0.002
225,-0.016,-0.006,-0.018
226,-0.007,-0.004,-0.009
227,-0.011,-0.003,-0.013
228,-0.023,-0.002,-0.024
229,-0.003,-0.0,-0.004
230,-0.006,0.002,-0.006
231,0.013,0.004,0.013
232,0.026,0.005,0.027
233,0.019,0.007,0.02
234,0.002,0.008,0.004
235,-0.004,0.009,-0.001
236,-0.018,0.009,-0.014
237,0.019,0.009,0.022
238,0.01,0.009,0.012
239,0.038,0.011,0.039
240,0.014,0.011,0.014
241,0.005,0.011,0.005
242,-0.002,0.012,-0.002
243,0.016,0.011,0.016
244,0.019,0.011,0.018
245,0.025,0.012,0.024
246,0.002,0.012,0.001
247,0.007,0.011,0.005
248,-0.003,0.01,-0.005
249,0.016,0.008,0.014
250,0.014,0.006,0.012
251,0.007,0.005,0.005
252,-0.014,0.004,-0.016
253,0.003,0.002,0.001
254,-0.002,0.002,-0.004
255,0.015,0.001,0.013
256,0.008,0.0,0.006
257,-0.008,0.0,-0.009
258,-0.007,-0.001,-0.008
259,-0.011,-0.002,-0.011
260,0.008,-0.003,0.009
261,-0.016,-0.003,-0.015
262,0.0,-0.002,0.002
263,0.006,-0.002,0.008
264,0.024,-0.002,0.027
265,-0.017,-0.003,-0.014
266,-0.007,-0.002,-0.004
267,-0.016,-0.001,-0.013
268,-0.005,0.001,-0.004
269,-0.005,0.002,-0.004
270,0.025,0.003,0.025
271,0.0,0.004,0.001
272,0.001,0.006,0.001
273,0.003,0.006,0.003
274,0.024,0.007,0.024
275,-0.005,0.008,-0.005
276,0.007,0.009,0.006
277,0.019,0.008,0.018
278,0.01,0.009,0.009
279,0.014,0.01,0.013
280,-0.008,0.01,-0.009
281,0.002,0.009,0.001
282,0.029,0.009,0.026
283,0.002,0.008,-0.001
284,0.022,0.007,0.02
285,0.022,0.008,0.02
286,0.016,0.009,0.014
287,0.011,0.01,0.01
288,0.012,0.01,0.012
289,-0.007,0.01,-0.007
290,-0.003,0.009,-0.002
291,-0.006,0.009,-0.004
292,-0.002,0.009,0.0
293,0.009,0.009,0.012
294,0.01,0.009,0.013
295,0.012,0.01,0.015
296,0.001,0.01,0.004
297,0.03,0.011,0.032
298,-0.005,0.012,-0.003
299,0.017,0.013,0.018
300,0.028,0.012,0.029
301,0.018,0.012,0.019
302,0.006,0.012,0.007
303,0.02,0.011,0.021
304,0.031,0.011,0.031
305,0.019,0.01,0.019
306,0.012,0.011,0.011
307,0.012,0.011,0.011
308,-0.022,0.01,-0.023
309,-0.027,0.009,-0.028
310,0.011,0.007,0.01
311,0.012,0.004,0.011
312,0.017,0.003,0.016
313,0.005,0.0,0.004
314,0.009,-0.001,0.008
315,0.018,-0.001,0.018
316,-0.0,-0.001,0.0
317,0.001,-0.001,0.002
318,-0.021,-0.001,-0.02
319,-0.021,-0.0,-0.019
320,-0.003,0.0,-0.0
321,-0.007,0.0,-0.004
322,-0.005,0.001,-0.002
323,0.008,0.0,0.011
324,0.013,0.002,0.017
325,0.01,0.003,0.014
326,-0.001,0.004,0.003
327,0.001,0.005,0.003
328,-0.002,0.006,-0.0
329,0.002,0.007,0.003
330,0.009,0.007,0.011
331,0.017,0.007,0.018
332,0.034,0.007,0.036
333,0.03,0.007,0.031
334,0.02,0.009,0.02
335,0.011,0.012,0.01
336,-0.007,0.013,-0.007
337,0.008,0.014,0.007
338,-0.019,0.014,-0.02
339,-0.011,0.015,-0.012
340,0.013,0.016,0.012
341,0.03,0.016,0.028
342,0.015,0.016,0.013
343,0.018,0.015,0.016
344,0.026,0.016,0.025
345,0.029,0.016,0.028
346,0.025,0.016,0.025
347,0.009,0.016,0.009
348,-0.001,0.016,0.0
349,0.025,0.015,0.027
350,0.02,0.013,0.022
351,0.018,0.013,0.021
352,0.017,0.013,0.021
353,0.024,0.012,0.027
354,0.015,0.012,0.018
355,0.011,0.012,0.015
356,-0.002,0.011,0.001
357,-0.007,0.01,-0.005
358,0.001,0.008,0.003
359,0.01,0.004,0.012
360,0.02,0.002,0.022
361,-0.006,0.001,-0.004
362,0.001,0.001,0.002
363,-0.008,0.001,-0.008
364,-0.009,0.001,-0.009
365,-0.007,0.002,-0.007
366,0.008,0.002,0.006
367,0.017,0.001,0.015
368,-0.005,0.002,-0.007
369,0.004,0.002,0.002
370,0.009,0.002,0.007
371,-0.001,0.001,-0.002
372,0.01,0.001,0.009
373,0.003,0.001,0.001
374,-0.019,0.002,-0.021
375,-0.01,0.001,-0.011
376,0.003,0.001,0.002
377,0.023,0.001,0.023
378,0.001,0.001,0.002
379,0.022,0.001,0.023
380,0.006,0.001,0.008
381,0.021,0.002,0.024
382,0.012,0.002,0.015
383,-0.005,0.002,-0.002
384,-0.036,0.003,-0.032
385,-0.022,0.003,-0.019
386,-0.002,0.004,0.0
387,0.014,0.005,0.015
388,0.012,0.005,0.013
389,0.01,0.006,0.012
390,0.004,0.006,0.005
391,0.005,0.006,0.007
392,0.001,0.006,0.002
393,0.016,0.006,0.016
394,0.011,0.004,0.011
395,0.005,0.003,0.005
396,-0.005,0.0,-0.005
397,-0.0,-0.003,-0.001
398,-0.003,-0.008,-0.004
399,-0.016,-0.013,-0.017
400,-0.025,-0.021,-0.026
