gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,118,934,100.378639221191,36.0998420715332,-115.104866027832,3670144,119,692,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-01 08:52:42.094078,95.58693788721573,50.421249590763594,43.0428992913172,0.004546174706907991,5.0,-50.44,1.7549928774784245,-50.87,69.9883,80.2377,89.3389,0.8326,78.2853,83.5791,0
100930,npp,1998,3849,140.207901000977,36.1011161804199,-115.106101989746,3670176,1995,3087,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-01 10:32:54.242232,-69.18604853415398,66.52053365874846,54.323034300867974,1.6796340636928278e-07,21.0,66.49,3.1865100272627664,66.23,94.8346,112.2504,121.7147,0.5952,75.5826,83.4486,0
101048,npp,2390,377,106.75235748291,36.0989799499512,-115.108421325684,3670144,2391,211,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-02 08:33:44.632123,92.62180054442759,63.800418153219724,52.61520925883976,0.01691855563265292,2.0,-63.79,2.7445598364131496,-64.08,94.8084,106.2748,116.1781,0.6286,66.9829,67.1091,0
101057,npp,1363,3326,56.2470436096191,36.103385925293,-115.111671447754,3670144,1365,2674,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-02 10:14:14.572452,-72.43117246503402,55.56019208349028,46.9192469495047,0.0011148096557985058,18.0,55.54,2.0682789409984763,55.21,82.4993,91.2785,100.7615,0.7319,49.8715,41.1686,0
101181,npp,682,2783,74.2021942138672,36.1009521484375,-115.108551025391,3670144,682,2238,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-03 09:55:29.560771,-74.69748210738629,38.39057100966422,33.365651407695196,0.011351074164090678,15.0,38.38,1.357151599901897,37.86,66.2347,76.615,84.4149,0.872,65.0311,64.7049,0
101552,npp,1593,1121,78.2074356079102,36.1013145446777,-115.109893798828,3670144,1593,825,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-06 08:58:58.518978,96.09647437394669,44.457010462465966,38.33391831302711,0.1310130124061566,6.0,-44.47,1.5732132722552272,-44.91,69.9321,76.2409,84.7641,0.8763,68.0589,68.5321,0
101561,npp,351,4022,104.095458984375,36.099437713623,-115.110816955566,3670144,357,3179,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-06 10:39:05.329251,-68.13218477868294,69.32213213480875,55.95778950281148,0.07717637658796152,22.0,69.29,3.5496478698597698,69.06,94.1404,110.9169,122.414,0.6023,64.8872,62.7002,0
101674,npp,818,562,91.8039321899414,36.1016960144043,-115.110855102539,3670144,821,353,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-07 08:40:02.837375,93.6329103603634,59.9805691963596,50.066189830764,0.126921219776993,3.0,-59.98,2.3545700244418297,-60.3,85.3092,96.9698,108.0018,0.689,64.615,63.2498,0
101682,npp,2797,3501,83.9084777832031,36.1031723022461,-115.106864929199,3670144,2795,2840,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-07 10:20:25.661273,-71.0161504213867,59.740618546280125,49.9059722354445,0.09344174195983142,19.0,59.72,2.3545700244418297,59.4,87.3089,98.0113,109.7769,0.6816,60.8194,57.1958,0
101805,npp,2142,2966,77.3061370849609,36.0994720458984,-115.110809326172,3670144,2141,2391,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-08 10:01:42.436047,-73.6815188117481,45.04264316206148,38.80751333641241,0.06876606316689951,16.0,45.02,1.5732132722552272,44.58,73.2922,83.1066,90.3178,0.8039,63.1219,62.146,0
102056,npp,730,1866,51.4794616699219,36.097541809082,-115.109741210938,3670144,730,1440,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-10 09:24:07.079428,99.30835650979438,9.708827126444367,8.589348186980969,0.02668456630395364,10.0,-9.74,1.0,-10.5,60.122,67.699,76.874,0.9869,50.5894,50.8027,0
102179,npp,3063,1310,73.2192687988281,36.0982856750488,-115.107307434082,3670144,3063,986,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-11 09:05:14.944308,96.82191783867802,37.43377113834163,32.568981529612365,0.01148649006187323,7.0,-37.44,1.357151599901897,-38.0,64.9566,74.8076,82.2627,0.8931,65.6386,65.3904,0
102309,npp,1155,3678,72.336311340332,36.0967063903809,-115.105796813965,3670144,1157,2977,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-12 10:26:38.511427,-70.46920159350468,63.37956517291626,52.35375435886008,0.010694846728865684,20.0,63.36,2.7445598364131496,63.06,84.1564,102.769,115.3345,0.6501,55.7206,47.025,0
102430,npp,508,3148,99.3987731933594,36.0991706848145,-115.106079101562,3670144,507,2516,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-13 10:07:55.274301,-73.05827643841776,50.741551174573125,43.29605775382311,0.0037621261649017712,17.0,50.73,1.847645286154319,50.3,76.1117,84.9482,94.061,0.7865,74.63,78.1738,0
102671,npp,2185,2052,57.8057289123535,36.0980644226074,-115.10758972168,3670176,2185,1618,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-15 09:30:21.685662,-58.13965257699132,1.1991113076111521,1.061957202596587,2.3537356290076573e-07,11.0,1.08,1.0,0.34,58.2503,66.8089,71.5739,1.0,57.8057,57.8057,0
102792,npp,1454,1496,64.1008758544922,36.1006469726562,-115.107788085938,3670176,1454,1122,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-16 09:11:29.554751,97.17342810945675,29.290045170566607,25.675639244864605,2.553162117236884e-12,8.0,-29.31,1.184412938166907,-29.92,58.6055,69.2099,78.8408,0.9653,62.4954,61.8772,0
102919,npp,2577,3851,87.1450881958008,36.0972709655762,-115.107383728027,3670176,2581,3088,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-17 10:32:49.573723,-69.49696163175723,66.54665858541681,54.343853091825075,6.845299297046193e-08,21.0,66.52,3.1865100272627664,66.23,94.8346,112.2504,121.7147,0.5952,58.9303,51.8668,0
103160,npp,1273,2783,74.3841781616211,36.0992431640625,-115.111488342285,3670176,1273,2239,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-19 09:55:23.112811,-75.07225163389816,38.39865122071075,33.374387368257395,4.7560273493428904e-17,15.0,38.38,1.357151599901897,37.86,66.2347,76.615,84.4149,0.872,65.1652,64.8636,0
103279,npp,578,2236,66.4863662719727,36.100269317627,-115.109489440918,3670176,578,1794,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-20 09:36:36.321222,-78.82829212404735,11.71393763454602,10.358606791779762,5.800255830561413e-21,12.0,11.68,1.015504800579495,10.89,60.3549,66.4864,73.6006,1.0049,66.8089,66.8089,0
103396,npp,2928,1681,58.6680526733398,36.0983276367188,-115.111549377441,3670176,2927,1272,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-21 09:17:44.194331,97.77155617412106,20.02157795262266,17.651240617804927,1.6094803286689009e-24,9.0,-20.05,1.0837787002826917,-20.68,58.5525,67.1946,75.8999,0.9943,58.9415,58.3313,0
103515,npp,2162,1121,77.5349884033203,36.1026763916016,-115.104103088379,3670176,2164,824,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-22 08:58:52.068403,96.79194316896474,44.444391697422084,38.326240739713185,2.763988971273444e-23,6.0,-44.47,1.5732132722552272,-44.91,69.9321,76.2409,84.7641,0.8763,67.6315,67.9429,0
103524,npp,936,4023,101.709190368652,36.1023292541504,-115.109596252441,3670176,936,3179,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-22 10:38:58.878974,-68.20027746483306,69.32604611972029,55.96496163508853,5.907179774789344e-20,22.0,69.3,3.5496478698597698,69.06,94.1404,110.9169,122.414,0.6023,64.215,61.2628,0
103634,npp,1385,561,91.6412734985352,36.0996055603027,-115.106170654297,3670176,1385,352,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-23 08:39:54.610694,93.40430001996788,60.003964650138414,50.086358078602025,1.1074516737658144e-21,3.0,-60.01,2.3545700244418297,-60.3,85.3092,96.9698,108.0018,0.689,64.5459,63.1378,0
103643,npp,293,3502,118.399147033691,36.0991516113281,-115.105010986328,3670176,294,2841,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-23 10:20:19.214032,-71.46941073061339,59.75884859683719,49.922586881000264,9.15945849513281e-21,19.0,59.74,2.3545700244418297,59.4,87.3089,98.0113,109.7769,0.6816,75.4678,80.7062,0
103760,npp,2707,2967,101.342399597168,36.1001853942871,-115.104461669922,3670176,2709,2391,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-24 10:01:35.992615,-74.05081651585473,45.0616518363843,38.8253122675422,1.1248370874322287e-20,16.0,45.06,1.5732132722552272,44.58,73.2922,83.1066,90.3178,0.8039,78.4004,81.4686,0
103997,npp,1306,1865,54.4517974853516,36.1023216247559,-115.108169555664,3670176,1306,1439,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-26 09:23:58.875477,97.06306149110897,9.807619369232984,8.676898133827812,4.3890593877693544e-17,10.0,-9.8,1.0,-10.5,60.122,67.699,76.874,0.9869,53.5618,53.7359,0
104112,npp,565,1309,80.9810333251953,36.1007461547852,-115.104232788086,3670176,566,985,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-27 09:05:06.755947,97.14648850320752,37.46174481821575,32.59325337468018,1.0966059044153026e-13,7.0,-37.48,1.357151599901897,-38.0,64.9566,74.8076,82.2627,0.8931,71.3578,72.3223,0
104346,npp,2055,190,107.666542053223,36.0987434387207,-115.108413696289,3670176,2056,93,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-29 08:27:11.845758,91.58379798482606,67.19436040896028,54.725502222429455,0.0001481729504192865,1.0,-67.19,3.1865100272627664,-67.41,100.5631,112.9971,124.8246,0.5912,65.1361,63.6573,0
104355,npp,1062,3147,69.4699859619141,36.0979690551758,-115.110488891602,3670176,1062,2515,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-29 10:07:47.124407,-73.41086184998184,50.70763081530067,43.271667599238285,7.100014780730656e-13,17.0,50.7,1.847645286154319,50.3,76.1117,84.9482,94.061,0.7865,58.4317,54.6358,0
104472,npp,383,2599,60.5125503540039,36.1022720336914,-115.107940673828,3670176,383,2100,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-04-30 09:49:00.345435,-75.19829898678545,30.56141539578237,26.76511596944038,1.6968962371869473e-08,14.0,30.55,1.184412938166907,29.98,65.3128,72.2272,80.1857,0.925,56.9183,55.9731,0
105485,npp,2750,2050,51.7259826660156,36.0964279174805,-115.108116149902,3670144,2750,1616,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-01 09:30:11.788666,-39.228664219683544,1.3237747120273329,1.1723931902050528,0.0005142603160036876,11.0,0.96,1.0,0.34,58.2503,66.8089,71.5739,1.0,51.726,51.726,0
106032,npp,2498,3326,82.4999084472656,36.0968551635742,-115.106628417969,3670144,2500,2673,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-04 10:13:58.290497,-72.56776890694267,55.5559526594252,46.9218260368529,0.017584263841750655,18.0,55.54,2.0682789409984763,55.21,82.4993,91.2785,100.7615,0.7319,62.5646,60.3837,0
106388,npp,1115,2233,67.6094741821289,36.0990257263184,-115.111358642578,3670144,1115,1791,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-06 09:36:24.756495,-75.07843467240701,11.549495872773077,10.213832314640701,0.10841230000486789,12.0,11.51,1.015504800579495,10.89,60.3549,66.4864,73.6006,1.0049,67.9149,67.9375,0
106569,npp,390,1679,52.9172592163086,36.1025657653809,-115.109451293945,3670144,391,1270,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-07 09:17:34.431323,99.02023014786566,20.124768790204122,17.741351012403936,0.07265931335121958,9.0,-20.16,1.0837787002826917,-20.68,58.5525,67.1946,75.8999,0.9943,53.6353,52.6135,0
106742,npp,2711,1117,63.7510261535645,36.0972671508789,-115.111717224121,3670144,2711,822,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-08 08:58:40.547221,96.2161861523377,44.583331320148694,38.43842357985243,0.047582201206915656,6.0,-44.61,1.5732132722552272,-44.91,69.9321,76.2409,84.7641,0.8763,58.8698,55.8642,0
107143,npp,2563,2415,49.9891395568848,36.0969848632812,-115.108520507812,3670144,2563,1954,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-11 09:42:37.728078,-76.93661470826937,21.505067210158664,18.94607484480287,0.013097056119971721,13.0,21.51,1.0837787002826917,20.98,62.3591,70.0645,76.2377,0.9535,48.2855,47.6664,0
107311,npp,1830,1862,52.8080368041992,36.1028823852539,-115.109306335449,3670144,1830,1437,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-12 09:23:47.398231,99.60957800740974,9.956313931137947,8.808324095771516,0.005113923739526762,10.0,-9.98,1.0,-10.5,60.122,67.699,76.874,0.9869,51.918,52.1138,0
107486,npp,1087,1305,72.3437042236328,36.0983009338379,-115.106674194336,3670144,1086,981,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-13 09:04:53.511525,96.48496221096725,37.629037096938134,32.73356482125921,0.0008600778373112169,7.0,-37.64,1.357151599901897,-38.0,64.9566,74.8076,82.2627,0.8931,64.9935,64.6085,0
107659,npp,316,740,86.4397430419922,36.0987586975098,-115.112464904785,3670176,315,523,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-14 08:45:57.846584,94.07844401204906,55.7245964701665,47.041120387614164,3.1680031032323377e-06,4.0,-55.73,2.0682789409984763,-55.93,80.0955,91.0885,99.6486,0.7335,64.5613,63.3993,0
107832,npp,2588,186,102.645790100098,36.1019325256348,-115.112190246582,3670176,2586,91,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-15 08:26:58.623857,91.46946630120321,67.26499770042084,54.76766142109636,6.609177431468467e-11,1.0,-67.25,3.1865100272627664,-67.41,100.5631,112.9971,124.8246,0.5912,63.5605,60.6888,0
108369,npp,2545,1491,73.628173828125,36.1014747619629,-115.105781555176,3670176,2546,1118,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-18 09:11:08.268871,98.82972473323215,29.50501737585821,25.86024204100589,3.497729228525732e-15,8.0,-29.55,1.184412938166907,-29.92,58.6055,69.2099,78.8408,0.9653,70.5393,71.074,0
108542,npp,1767,927,65.6950759887695,36.0976715087891,-115.108123779297,3670176,1767,688,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-19 08:52:12.607090,95.28463752997204,50.631925973074146,43.20973974518631,6.648917785963837e-19,5.0,-50.65,1.847645286154319,-50.87,69.9883,80.2377,89.3389,0.8326,58.938,54.7002,0
108715,npp,976,369,64.2108383178711,36.0978660583496,-115.110717773438,3670176,981,206,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-05-20 08:33:13.384009,92.29286948262313,63.95046563522129,52.71755726592633,4.215183343585531e-22,2.0,-63.95,2.7445598364131496,-64.08,94.8084,106.2748,116.1781,0.6286,51.4826,40.3657,0
121819,npp,2486,730,93.9877548217773,36.098949432373,-115.104881286621,3670176,2487,511,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-07-17 08:45:12.733319,94.33595744795844,55.99465971955902,47.22987062115214,2.3664236085458518e-17,4.0,-55.98,2.0682789409984763,-55.93,80.0955,91.0885,99.6486,0.7335,68.2107,68.9354,0
121989,npp,1694,177,129.340148925781,36.1014747619629,-115.104446411133,3670176,1691,86,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-07-18 08:26:13.510644,91.37699043020484,67.4411199734549,54.8617458559307,6.060526161301072e-22,1.0,-67.41,3.1865100272627664,-67.41,100.5631,112.9971,124.8246,0.5912,71.9378,76.4717,0
122525,npp,1664,1480,64.2753524780273,36.0992851257324,-115.106636047363,3670176,1666,1110,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-07-21 09:10:24.941919,96.56124631154452,30.080374918638167,26.349296914168782,1.0266447863667724e-25,8.0,-30.07,1.184412938166907,-29.92,58.6055,69.2099,78.8408,0.9653,62.6427,62.0456,0
123251,npp,809,2220,59.7303123474121,36.0990028381348,-115.109382629395,3670176,809,1779,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-07-25 09:35:33.586229,-76.26914097127369,10.783469167974028,9.53715069884657,3.8018554143688954e-23,12.0,10.78,1.015504800579495,10.89,60.3549,66.4864,73.6006,1.0049,60.156,60.0201,0
123428,npp,91,1667,84.4421463012695,36.0996627807617,-115.104248046875,3670176,91,1259,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-07-26 09:16:43.260209,98.43446486535369,20.78163986129327,18.312401666446256,1.1733306904059984e-18,9.0,-20.79,1.0837787002826917,-20.68,58.5525,67.1946,75.8999,0.9943,82.7232,83.9575,0
123600,npp,2418,1106,67.8060989379883,36.1013259887695,-115.107856750488,3670176,2420,813,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-07-27 08:57:51.155920,96.70057098268393,44.96917572844196,38.74321535143869,6.159200109161883e-13,6.0,-44.98,1.5732132722552272,-44.91,69.9321,76.2409,84.7641,0.8763,61.4474,59.4176,0
123775,npp,1629,547,102.502670288086,36.0988807678223,-115.110961914062,3670176,1627,340,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-07-28 08:38:53.714375,93.13343331037005,60.33055198605715,50.30320751437633,1.2889299762789626e-06,3.0,-60.32,2.4157378735459294,-60.3,85.3092,96.9698,108.0018,0.689,69.0993,70.6209,0
129925,npp,69,731,86.8979034423828,36.0995025634766,-115.112213134766,3670144,70,513,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-02 08:45:13.797095,94.37169942265908,55.959851967464935,47.206901166242915,0.14440486766343733,4.0,-55.96,2.0682789409984763,-55.93,80.0955,91.0885,99.6486,0.7335,64.7828,63.7354,0
130125,npp,1359,3132,78.4030532836914,36.0994262695312,-115.111000061035,3670144,1363,2507,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-03 10:06:49.853449,-72.64893709357538,50.27470907063422,42.93312361859767,0.10074090943158094,17.0,50.27,1.7549928774784245,50.3,76.1117,84.9482,94.061,0.7865,63.0795,61.6614,0
130316,npp,686,2586,67.4712524414062,36.0995864868164,-115.108390808105,3670144,685,2090,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-04 09:48:04.864597,-74.78548049623203,29.931749867214933,26.22424936096567,0.08799451131516967,14.0,29.93,1.184412938166907,29.98,65.3128,72.2272,80.1857,0.925,62.7935,62.4098,0
130503,npp,3042,2037,69.0094223022461,36.0995330810547,-115.112670898438,3670144,3042,1604,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-05 09:29:18.093193,-143.36190181691367,0.22808222487058497,0.20198676179747002,0.07059021691989331,11.0,0.3,1.0,0.34,58.2503,66.8089,71.5739,1.0,69.0094,69.0094,0
131237,npp,2144,2769,64.1663055419922,36.1016159057617,-115.107650756836,3670144,2146,2226,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-09 09:54:19.615742,-74.22588915961106,37.81307175495119,32.885633721506636,0.01806650314321983,15.0,37.82,1.357151599901897,37.86,66.2347,76.615,84.4149,0.872,57.6362,55.9535,0
131414,npp,1452,2222,57.8928756713867,36.100830078125,-115.106704711914,3670144,1452,1780,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-10 09:35:32.853452,-74.71912186038277,10.900862312669783,9.641244395469492,0.008931221612194597,12.0,10.89,1.015504800579495,10.89,60.3549,66.4864,73.6006,1.0049,58.3466,58.1737,0
131592,npp,717,1668,52.3024063110352,36.0988807678223,-115.107963562012,3670144,717,1260,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-11 09:16:42.534750,97.66209707616673,20.742329474191894,18.279385589336446,0.0031102543400102806,9.0,-20.74,1.0837787002826917,-20.68,58.5525,67.1946,75.8999,0.9943,53.0679,52.0022,0
132309,npp,2913,2405,55.3094711303711,36.1014404296875,-115.107780456543,3670176,2914,1946,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-15 09:41:49.410333,-77.668554830968,20.974920683322914,18.482887940232256,8.930545240581747e-13,13.0,20.98,1.0837787002826917,20.98,62.3591,70.0645,76.2377,0.9535,53.1945,52.7395,0
133405,npp,595,2038,48.7737045288086,36.1032447814941,-115.108299255371,3670176,595,1605,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-21 09:29:15.639114,-69.96093761197585,0.3071008428977477,0.2719816854711258,8.789296706103186e-29,11.0,0.34,1.0,0.34,58.2503,66.8089,71.5739,1.0,48.7737,48.7737,0
133762,npp,2182,919,70.1624298095703,36.0978965759277,-115.107849121094,3670176,2183,683,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-23 08:51:29.652345,95.25709985488716,50.87047093665573,43.39276485800123,1.2823843264819502e-22,5.0,-50.87,1.847645286154319,-50.87,69.9883,80.2377,89.3389,0.8326,61.3559,58.4199,0
133775,npp,994,3838,109.150192260742,36.0980339050293,-115.106307983398,3670176,997,3081,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-23 10:31:43.580662,-69.54009663588153,66.31732705266724,54.205300408109586,4.397315741567078e-28,21.0,66.3,3.0,66.23,94.8346,112.2504,121.7147,0.5952,65.7755,64.9637,0
133958,npp,358,3314,97.1563415527344,36.0996131896973,-115.108322143555,3670176,359,2661,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-24 10:13:02.152567,-72.48906603602313,55.24501823192261,46.69196345834463,1.903333197026709e-24,18.0,55.24,2.0682789409984763,55.21,82.4993,91.2785,100.7615,0.7319,69.6508,71.1111,0
134138,npp,2764,2770,63.9281997680664,36.1023635864258,-115.106704711914,3670176,2764,2226,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-25 09:54:17.166883,-74.82715990495095,37.855653177312206,32.92281514127573,4.8952668515036715e-19,15.0,37.86,1.357151599901897,37.86,66.2347,76.615,84.4149,0.872,57.4608,55.7459,0
134322,npp,2055,2222,61.8036689758301,36.1005668640137,-115.111274719238,3670176,2055,1781,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-26 09:35:30.406688,-77.31436817880764,10.896676148983866,9.63802410964028,2.3239878669406335e-12,12.0,10.89,1.015504800579495,10.89,60.3549,66.4864,73.6006,1.0049,62.1977,62.1035,0
134505,npp,1334,1668,54.3651580810547,36.1025009155273,-115.10969543457,3670176,1334,1260,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-27 09:16:40.092089,99.42844952030339,20.71634225168561,18.257671058684238,4.113927661012722e-05,9.0,-20.74,1.0837787002826917,-20.68,58.5525,67.1946,75.8999,0.9943,54.9712,54.0531,0
134689,npp,586,1106,68.5680999755859,36.102352142334,-115.110786437988,3670144,586,813,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-28 08:57:46.216403,96.13775512258641,44.9725289197368,38.751400869561635,0.010150042133680785,6.0,-44.98,1.5732132722552272,-44.91,69.9321,76.2409,84.7641,0.8763,61.9317,60.0853,0
134700,npp,2420,4011,124.630035400391,36.1000099182129,-115.105697631836,3670176,2422,3173,196611,3866787,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-28 10:37:54.807632,-68.40466699741165,69.13911513654776,55.860492221066266,1.7729765117028432e-06,22.0,69.12,3.5496478698597698,69.06,94.1404,110.9169,122.414,0.6023,70.6722,75.0688,0
134872,npp,2883,548,114.294418334961,36.1002883911133,-115.105598449707,3670144,2885,341,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-08-29 08:38:50.559895,93.60227482811067,60.29732162206771,50.28833882106472,0.0415179139734559,3.0,-60.3,2.4157378735459294,-60.3,85.3092,96.9698,108.0018,0.689,73.9805,78.745,0
135430,npp,2813,1852,81.3623046875,36.1001319885254,-115.106300354004,3670144,2813,1427,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-09-01 09:22:54.885275,96.12677635251885,10.591368886779119,9.36867772366407,0.14689604595345435,10.0,-10.56,1.0,-10.5,60.122,67.699,76.874,0.9869,80.4723,80.2926,0
135611,npp,2058,1295,81.0455017089844,36.0984992980957,-115.106834411621,3670144,2058,972,196611,3866755,1656,usa_lasvegas_36_31,36.1,-115.10833333,36,31,usa_lasvegas,2012-09-02 09:04:02.790453,96.63660260009345,38.03865897580712,33.0743955615354,0.11956412055405147,7.0,-38.04,1.357151599901897,-38.0,64.9566,74.8076,82.2627,0.8931,71.4053,72.3799,0
