lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.605,0.616,0.877
2,0.334,0.45,0.68
3,0.178,0.313,0.467
4,0.107,0.203,0.265
5,0.082,0.116,0.092
6,0.064,0.05,-0.047
7,0.029,0.001,-0.15
8,0.004,-0.033,-0.219
9,-0.012,-0.054,-0.261
10,-0.006,-0.065,-0.283
11,-0.004,-0.068,-0.294
12,-0.004,-0.064,-0.299
13,-0.003,-0.054,-0.3
14,0.006,-0.041,-0.298
15,0.006,-0.025,-0.299
16,0.002,-0.008,-0.3
17,-0.001,0.01,-0.3
18,-0.01,0.028,-0.299
19,-0.022,0.045,-0.293
20,-0.019,0.06,-0.275
21,-0.008,0.074,-0.242
22,0.007,0.085,-0.186
23,0.023,0.094,-0.101
24,0.066,0.101,0.021
25,0.133,0.105,0.182
26,0.177,0.099,0.369
27,0.169,0.096,0.561
28,0.12,0.096,0.72
29,0.077,0.095,0.811
30,0.068,0.094,0.808
31,0.113,0.092,0.71
32,0.159,0.089,0.545
33,0.145,0.086,0.349
34,0.095,0.08,0.161
35,0.04,0.068,0.004
36,0.015,0.051,-0.11
37,0.004,0.034,-0.189
38,0.001,0.018,-0.24
39,-0.007,0.005,-0.27
40,-0.015,-0.007,-0.287
41,-0.019,-0.016,-0.295
42,-0.018,-0.023,-0.297
43,-0.018,-0.027,-0.297
44,-0.019,-0.027,-0.298
45,-0.016,-0.024,-0.297
46,-0.023,-0.018,-0.299
47,-0.028,-0.009,-0.299
48,-0.022,0.003,-0.294
49,-0.024,0.018,-0.281
50,-0.022,0.033,-0.255
51,-0.013,0.047,-0.213
52,0.01,0.059,-0.144
53,0.033,0.069,-0.044
54,0.042,0.08,0.088
55,0.056,0.092,0.251
56,0.098,0.103,0.434
57,0.181,0.111,0.616
58,0.286,0.115,0.759
59,0.339,0.117,0.809
60,0.242,0.116,0.73
61,0.142,0.111,0.575
62,0.084,0.103,0.393
63,0.058,0.093,0.215
64,0.044,0.083,0.059
65,0.035,0.075,-0.066
66,0.025,0.065,-0.158
67,0.009,0.054,-0.219
68,-0.002,0.042,-0.256
69,-0.006,0.029,-0.277
70,-0.008,0.017,-0.289
71,-0.017,0.005,-0.295
72,-0.02,-0.004,-0.297
73,-0.018,-0.011,-0.297
74,-0.012,-0.016,-0.297
75,-0.016,-0.018,-0.299
76,-0.015,-0.016,-0.298
77,-0.012,-0.012,-0.294
78,-0.016,-0.005,-0.286
79,-0.007,0.004,-0.265
80,0.004,0.015,-0.231
81,0.01,0.028,-0.179
82,0.026,0.043,-0.101
83,0.068,0.056,0.013
84,0.127,0.065,0.162
85,0.145,0.067,0.328
86,0.105,0.069,0.491
87,0.049,0.071,0.625
88,0.029,0.072,0.705
89,0.048,0.072,0.7
90,0.096,0.071,0.609
91,0.117,0.07,0.46
92,0.105,0.069,0.283
93,0.078,0.064,0.12
94,0.044,0.056,-0.016
95,0.035,0.045,-0.116
96,0.022,0.035,-0.189
97,0.009,0.026,-0.237
98,0.003,0.019,-0.266
99,-0.005,0.013,-0.283
100,-0.0,0.007,-0.289
101,0.004,0.003,-0.29
102,0.007,0.001,-0.292
103,0.007,0.0,-0.292
104,0.003,0.001,-0.293
105,-0.003,0.004,-0.293
106,-0.014,0.009,-0.293
107,-0.013,0.015,-0.287
108,-0.003,0.022,-0.273
109,0.021,0.029,-0.245
110,0.01,0.035,-0.209
111,0.031,0.038,-0.146
112,0.045,0.042,-0.056
113,0.032,0.049,0.059
114,0.03,0.056,0.2
115,0.057,0.062,0.361
116,0.121,0.067,0.521
117,0.182,0.069,0.644
118,0.165,0.07,0.684
119,0.108,0.068,0.626
120,0.042,0.063,0.496
121,0.024,0.056,0.339
122,0.022,0.049,0.183
123,0.026,0.043,0.045
124,0.036,0.037,-0.066
125,0.015,0.031,-0.153
126,0.009,0.023,-0.21
127,0.001,0.014,-0.245
128,0.002,0.004,-0.267
129,0.0,-0.004,-0.279
130,-0.001,-0.01,-0.285
131,-0.011,-0.014,-0.289
132,-0.014,-0.016,-0.29
133,-0.016,-0.016,-0.292
134,-0.024,-0.014,-0.293
135,-0.028,-0.011,-0.292
136,-0.036,-0.006,-0.288
137,-0.036,-0.0,-0.28
138,-0.022,0.006,-0.26
139,-0.014,0.013,-0.231
140,-0.002,0.023,-0.184
141,0.019,0.032,-0.116
142,0.059,0.039,-0.016
143,0.114,0.043,0.114
144,0.1,0.044,0.257
145,0.066,0.045,0.401
146,0.032,0.046,0.525
147,0.024,0.047,0.605
148,0.063,0.048,0.618
149,0.107,0.048,0.549
150,0.109,0.047,0.421
151,0.077,0.045,0.265
152,0.037,0.039,0.113
153,0.002,0.032,-0.013
154,-0.012,0.024,-0.108
155,-0.012,0.016,-0.177
156,-0.025,0.009,-0.225
157,-0.024,0.003,-0.255
158,-0.02,-0.003,-0.272
159,-0.018,-0.009,-0.281
160,-0.007,-0.015,-0.284
161,-0.006,-0.019,-0.286
162,-0.014,-0.021,-0.288
163,-0.021,-0.021,-0.289
164,-0.022,-0.02,-0.289
165,-0.013,-0.016,-0.285
166,-0.007,-0.011,-0.279
167,-0.011,-0.004,-0.269
168,-0.011,0.002,-0.25
169,-0.001,0.007,-0.216
170,0.009,0.012,-0.161
171,-0.0,0.017,-0.086
172,0.001,0.025,0.014
173,0.009,0.033,0.142
174,0.048,0.039,0.292
175,0.092,0.043,0.445
176,0.119,0.045,0.565
177,0.073,0.046,0.612
178,0.041,0.045,0.575
179,0.011,0.042,0.473
180,0.02,0.039,0.339
181,0.036,0.036,0.198
182,0.052,0.035,0.067
183,0.053,0.034,-0.043
184,0.041,0.031,-0.128
185,0.02,0.024,-0.191
186,0.013,0.016,-0.23
187,0.009,0.008,-0.256
188,0.0,0.002,-0.271
189,-0.008,-0.002,-0.279
190,-0.008,-0.006,-0.284
191,-0.011,-0.008,-0.285
192,-0.013,-0.009,-0.285
193,-0.02,-0.009,-0.286
194,-0.024,-0.007,-0.285
195,-0.022,-0.004,-0.282
196,-0.019,-0.001,-0.275
197,-0.009,0.005,-0.26
198,-0.004,0.012,-0.235
199,-0.005,0.019,-0.196
200,0.016,0.025,-0.133
201,0.047,0.03,-0.046
202,0.069,0.031,0.069
203,0.047,0.033,0.202
204,0.017,0.036,0.344
205,-0.003,0.039,0.477
206,0.017,0.042,0.579
207,0.087,0.044,0.614
208,0.153,0.045,0.566
209,0.136,0.044,0.448
210,0.074,0.041,0.297
211,0.012,0.035,0.148
212,0.0,0.028,0.022
213,0.0,0.022,-0.078
214,-0.001,0.018,-0.155
215,-0.009,0.015,-0.207
216,-0.013,0.01,-0.242
217,-0.019,0.004,-0.263
218,-0.023,-0.004,-0.276
219,-0.021,-0.011,-0.281
220,-0.029,-0.016,-0.285
221,-0.026,-0.02,-0.284
222,-0.018,-0.022,-0.283
223,-0.007,-0.023,-0.281
224,-0.003,-0.023,-0.278
225,-0.011,-0.02,-0.275
226,-0.016,-0.017,-0.267
227,-0.019,-0.013,-0.251
228,-0.023,-0.01,-0.223
229,-0.016,-0.005,-0.174
230,-0.013,0.0,-0.102
231,-0.002,0.008,-0.005
232,0.013,0.015,0.121
233,0.04,0.021,0.274
234,0.065,0.022,0.432
235,0.058,0.021,0.56
236,-0.0,0.021,0.626
237,-0.05,0.02,0.605
238,-0.032,0.02,0.52
239,0.035,0.019,0.398
240,0.081,0.018,0.257
241,0.085,0.018,0.115
242,0.051,0.016,-0.011
243,0.01,0.012,-0.109
244,-0.011,0.004,-0.177
245,-0.006,-0.004,-0.22
246,-0.013,-0.01,-0.249
247,-0.021,-0.015,-0.268
248,-0.03,-0.018,-0.278
249,-0.039,-0.021,-0.283
250,-0.034,-0.023,-0.283
251,-0.032,-0.024,-0.282
252,-0.033,-0.023,-0.282
253,-0.023,-0.021,-0.28
254,-0.01,-0.016,-0.274
255,-0.01,-0.011,-0.269
256,-0.015,-0.005,-0.258
257,-0.018,0.002,-0.238
258,-0.015,0.009,-0.201
259,-0.003,0.015,-0.142
260,0.006,0.02,-0.058
261,0.006,0.023,0.057
262,0.003,0.027,0.197
263,0.011,0.035,0.356
264,0.025,0.042,0.509
265,0.067,0.046,0.631
266,0.131,0.049,0.685
267,0.171,0.048,0.644
268,0.131,0.046,0.52
269,0.056,0.041,0.359
270,0.01,0.034,0.199
271,0.006,0.026,0.058
272,0.011,0.019,-0.055
273,0.008,0.014,-0.14
274,-0.004,0.01,-0.201
275,-0.009,0.007,-0.239
276,-0.029,0.002,-0.265
277,-0.026,-0.004,-0.276
278,-0.027,-0.008,-0.28
279,-0.016,-0.01,-0.28
280,-0.024,-0.012,-0.281
281,-0.026,-0.012,-0.282
282,-0.02,-0.01,-0.281
283,-0.013,-0.007,-0.278
284,-0.01,-0.002,-0.273
285,-0.001,0.005,-0.263
286,-0.003,0.013,-0.247
287,-0.002,0.021,-0.218
288,0.014,0.031,-0.168
289,0.037,0.042,-0.094
290,0.049,0.052,0.007
291,0.092,0.061,0.145
292,0.139,0.067,0.309
293,0.155,0.068,0.477
294,0.107,0.068,0.615
295,0.039,0.067,0.694
296,0.003,0.065,0.687
297,0.017,0.062,0.601
298,0.065,0.058,0.465
299,0.109,0.055,0.307
300,0.107,0.051,0.15
301,0.063,0.044,0.01
302,0.017,0.033,-0.098
303,0.007,0.019,-0.169
304,-0.005,0.005,-0.218
305,-0.015,-0.008,-0.249
306,-0.029,-0.017,-0.268
307,-0.035,-0.024,-0.277
308,-0.046,-0.03,-0.281
309,-0.039,-0.032,-0.28
310,-0.034,-0.032,-0.279
311,-0.031,-0.029,-0.279
312,-0.021,-0.024,-0.277
313,-0.015,-0.016,-0.275
314,-0.021,-0.007,-0.27
315,-0.021,0.004,-0.259
316,-0.018,0.016,-0.236
317,-0.007,0.028,-0.196
318,0.009,0.037,-0.135
319,0.033,0.044,-0.044
320,0.041,0.051,0.079
321,0.021,0.058,0.225
322,0.021,0.067,0.39
323,0.056,0.075,0.558
324,0.154,0.081,0.702
325,0.24,0.082,0.761
326,0.227,0.081,0.708
327,0.16,0.077,0.57
328,0.093,0.07,0.396
329,0.034,0.059,0.22
330,0.01,0.047,0.067
331,0.016,0.036,-0.053
332,0.008,0.027,-0.143
333,-0.021,0.017,-0.206
334,-0.023,0.006,-0.243
335,-0.032,-0.005,-0.265
336,-0.034,-0.016,-0.275
337,-0.04,-0.026,-0.279
338,-0.042,-0.033,-0.28
339,-0.052,-0.038,-0.282
340,-0.054,-0.04,-0.283
341,-0.047,-0.038,-0.282
342,-0.041,-0.033,-0.281
343,-0.031,-0.026,-0.276
344,-0.034,-0.018,-0.267
345,-0.034,-0.008,-0.251
346,-0.03,0.003,-0.219
347,-0.011,0.017,-0.166
348,0.014,0.032,-0.087
349,0.041,0.048,0.022
350,0.087,0.06,0.165
351,0.138,0.066,0.336
352,0.153,0.069,0.511
353,0.11,0.071,0.656
354,0.072,0.072,0.74
355,0.043,0.072,0.732
356,0.069,0.072,0.639
357,0.12,0.072,0.489
358,0.13,0.072,0.314
359,0.111,0.07,0.146
360,0.06,0.062,0.003
361,0.013,0.048,-0.105
362,-0.009,0.03,-0.177
363,-0.022,0.011,-0.224
364,-0.041,-0.006,-0.253
365,-0.042,-0.019,-0.268
366,-0.032,-0.029,-0.272
367,-0.026,-0.035,-0.274
368,-0.018,-0.037,-0.274
369,-0.021,-0.036,-0.276
370,-0.016,-0.032,-0.276
371,-0.013,-0.024,-0.275
372,-0.008,-0.013,-0.272
373,-0.01,0.002,-0.266
374,-0.009,0.018,-0.254
375,-0.005,0.036,-0.231
376,-0.002,0.055,-0.192
377,0.003,0.075,-0.129
378,0.005,0.093,-0.038
379,0.015,0.11,0.086
380,0.016,0.125,0.235
381,0.049,0.138,0.404
382,0.144,0.148,0.578
383,0.285,0.154,0.723
384,0.398,0.157,0.78
385,0.347,0.156,0.712
386,0.266,0.151,0.568
387,0.169,0.142,0.388
388,0.102,0.13,0.209
389,0.042,0.114,0.054
390,0.026,0.094,-0.063
391,0.007,0.072,-0.146
392,-0.006,0.049,-0.201
393,-0.007,0.025,-0.232
394,-0.004,0.002,-0.25
395,-0.028,-0.02,-0.263
396,-0.038,-0.037,-0.268
397,-0.042,-0.049,-0.27
398,-0.032,-0.053,-0.269
399,-0.025,-0.047,-0.269
400,-0.027,-0.028,-0.269
