lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.541,0.558,0.824
2,0.219,0.399,0.599
3,0.079,0.271,0.396
4,0.071,0.168,0.229
5,0.075,0.089,0.084
6,0.052,0.029,-0.04
7,0.028,-0.013,-0.13
8,0.001,-0.042,-0.191
9,-0.007,-0.059,-0.223
10,0.01,-0.066,-0.237
11,-0.0,-0.066,-0.25
12,0.005,-0.059,-0.253
13,0.02,-0.049,-0.247
14,0.013,-0.035,-0.247
15,0.009,-0.02,-0.247
16,-0.001,-0.004,-0.251
17,-0.015,0.012,-0.255
18,-0.02,0.027,-0.256
19,-0.023,0.041,-0.248
20,-0.021,0.053,-0.233
21,-0.015,0.063,-0.207
22,-0.002,0.071,-0.162
23,-0.002,0.076,-0.094
24,0.021,0.079,0.01
25,0.095,0.08,0.16
26,0.163,0.068,0.336
27,0.173,0.061,0.51
28,0.06,0.06,0.633
29,-0.014,0.06,0.694
30,-0.006,0.058,0.686
31,0.075,0.054,0.618
32,0.168,0.052,0.488
33,0.128,0.053,0.306
34,0.073,0.051,0.135
35,0.006,0.041,-0.008
36,-0.012,0.027,-0.105
37,0.002,0.014,-0.165
38,-0.012,0.004,-0.208
39,-0.019,-0.005,-0.232
40,-0.03,-0.013,-0.25
41,-0.038,-0.02,-0.259
42,-0.045,-0.025,-0.263
43,-0.039,-0.029,-0.26
44,-0.019,-0.03,-0.253
45,-0.017,-0.028,-0.249
46,-0.028,-0.023,-0.251
47,-0.014,-0.017,-0.248
48,-0.012,-0.01,-0.245
49,-0.028,0.0,-0.237
50,-0.028,0.011,-0.218
51,-0.013,0.021,-0.184
52,0.01,0.027,-0.125
53,0.035,0.03,-0.035
54,0.008,0.036,0.073
55,-0.009,0.044,0.205
56,-0.005,0.054,0.362
57,0.086,0.06,0.54
58,0.246,0.06,0.694
59,0.282,0.06,0.732
60,0.14,0.06,0.636
61,0.026,0.057,0.476
62,-0.014,0.05,0.314
63,0.011,0.041,0.171
64,0.034,0.034,0.044
65,0.008,0.03,-0.068
66,0.006,0.026,-0.143
67,-0.019,0.021,-0.195
68,-0.031,0.014,-0.226
69,-0.028,0.007,-0.242
70,-0.021,0.001,-0.25
71,-0.006,-0.004,-0.249
72,-0.007,-0.007,-0.249
73,-0.015,-0.01,-0.25
74,-0.018,-0.012,-0.25
75,-0.007,-0.012,-0.247
76,-0.001,-0.01,-0.246
77,0.003,-0.007,-0.242
78,-0.001,-0.003,-0.236
79,0.0,0.002,-0.219
80,-0.004,0.009,-0.194
81,0.009,0.019,-0.15
82,0.013,0.03,-0.086
83,0.034,0.038,0.009
84,0.082,0.04,0.142
85,0.138,0.037,0.298
86,0.108,0.035,0.442
87,-0.005,0.036,0.539
88,-0.061,0.036,0.59
89,-0.017,0.034,0.59
90,0.063,0.031,0.523
91,0.091,0.029,0.395
92,0.06,0.027,0.234
93,0.01,0.022,0.081
94,-0.015,0.014,-0.034
95,-0.004,0.005,-0.114
96,-0.001,-0.002,-0.17
97,-0.009,-0.007,-0.209
98,-0.006,-0.011,-0.231
99,-0.014,-0.014,-0.245
100,-0.028,-0.016,-0.254
101,-0.027,-0.017,-0.252
102,-0.017,-0.018,-0.247
103,-0.018,-0.018,-0.246
104,-0.014,-0.016,-0.243
105,-0.011,-0.013,-0.241
106,-0.007,-0.008,-0.24
107,-0.017,-0.003,-0.24
108,-0.026,0.002,-0.232
109,-0.02,0.009,-0.209
110,-0.012,0.013,-0.177
111,0.014,0.015,-0.123
112,0.031,0.015,-0.047
113,0.014,0.018,0.048
114,-0.003,0.025,0.163
115,0.016,0.03,0.3
116,0.094,0.031,0.455
117,0.154,0.032,0.57
118,0.118,0.032,0.59
119,0.032,0.031,0.52
120,-0.032,0.028,0.398
121,-0.033,0.022,0.264
122,0.005,0.015,0.139
123,0.019,0.012,0.025
124,0.014,0.01,-0.071
125,0.004,0.006,-0.14
126,-0.008,0.001,-0.187
127,-0.026,-0.005,-0.218
128,-0.023,-0.01,-0.235
129,-0.008,-0.013,-0.241
130,-0.001,-0.014,-0.241
131,-0.013,-0.015,-0.245
132,-0.023,-0.016,-0.248
133,-0.031,-0.015,-0.249
134,-0.02,-0.013,-0.244
135,-0.019,-0.009,-0.244
136,-0.01,-0.005,-0.238
137,-0.009,-0.0,-0.231
138,-0.016,0.004,-0.218
139,-0.0,0.01,-0.189
140,-0.005,0.017,-0.157
141,0.001,0.024,-0.101
142,0.049,0.028,-0.009
143,0.089,0.028,0.104
144,0.108,0.026,0.232
145,0.05,0.026,0.346
146,-0.012,0.027,0.44
147,-0.033,0.027,0.498
148,0.03,0.026,0.515
149,0.105,0.025,0.469
150,0.082,0.024,0.348
151,0.018,0.023,0.2
152,-0.03,0.017,0.067
153,-0.04,0.009,-0.032
154,-0.017,0.001,-0.101
155,-0.003,-0.003,-0.153
156,-0.005,-0.007,-0.191
157,-0.012,-0.01,-0.217
158,-0.023,-0.013,-0.233
159,-0.022,-0.017,-0.239
160,-0.019,-0.021,-0.24
161,-0.018,-0.023,-0.24
162,-0.021,-0.024,-0.242
163,-0.023,-0.023,-0.243
164,-0.019,-0.021,-0.242
165,-0.022,-0.018,-0.242
166,-0.017,-0.014,-0.238
167,-0.011,-0.008,-0.226
168,-0.011,-0.004,-0.208
169,0.003,-0.0,-0.178
170,0.002,0.001,-0.135
171,-0.008,0.003,-0.076
172,-0.017,0.008,0.007
173,-0.019,0.014,0.111
174,0.018,0.019,0.239
175,0.081,0.021,0.382
176,0.14,0.022,0.495
177,0.054,0.024,0.514
178,-0.035,0.026,0.461
179,-0.07,0.026,0.371
180,-0.001,0.023,0.274
181,0.045,0.022,0.166
182,0.062,0.023,0.06
183,0.06,0.024,-0.031
184,0.021,0.021,-0.111
185,-0.007,0.015,-0.165
186,-0.013,0.008,-0.197
187,0.003,0.002,-0.213
188,0.008,-0.002,-0.224
189,-0.001,-0.005,-0.231
190,0.003,-0.008,-0.233
191,0.0,-0.009,-0.234
192,0.004,-0.009,-0.234
193,-0.004,-0.01,-0.236
194,-0.005,-0.009,-0.236
195,-0.011,-0.007,-0.236
196,-0.02,-0.005,-0.234
197,-0.033,-0.001,-0.227
198,-0.042,0.004,-0.208
199,-0.037,0.011,-0.176
200,-0.003,0.017,-0.118
201,0.032,0.02,-0.04
202,0.052,0.02,0.058
203,0.053,0.021,0.173
204,0.007,0.024,0.284
205,-0.041,0.029,0.386
206,-0.007,0.032,0.475
207,0.1,0.033,0.53
208,0.174,0.033,0.506
209,0.109,0.034,0.391
210,0.047,0.033,0.249
211,-0.005,0.03,0.118
212,0.005,0.024,0.017
213,0.006,0.02,-0.067
214,0.005,0.018,-0.13
215,0.006,0.018,-0.169
216,-0.0,0.014,-0.199
217,-0.003,0.009,-0.217
218,-0.016,0.001,-0.23
219,-0.022,-0.006,-0.235
220,-0.019,-0.011,-0.235
221,-0.023,-0.016,-0.237
222,-0.019,-0.019,-0.237
223,-0.016,-0.021,-0.238
224,-0.016,-0.021,-0.239
225,-0.024,-0.019,-0.239
226,-0.018,-0.017,-0.23
227,-0.005,-0.014,-0.215
228,0.001,-0.012,-0.19
229,-0.007,-0.01,-0.155
230,-0.013,-0.006,-0.098
231,-0.026,0.001,-0.022
232,-0.028,0.009,0.079
233,0.004,0.013,0.214
234,0.068,0.013,0.366
235,0.092,0.012,0.484
236,0.005,0.013,0.525
237,-0.077,0.014,0.499
238,-0.058,0.012,0.435
239,0.025,0.011,0.345
240,0.104,0.011,0.235
241,0.084,0.013,0.108
242,0.035,0.013,-0.009
243,-0.008,0.009,-0.098
244,-0.026,0.001,-0.155
245,-0.019,-0.007,-0.187
246,-0.016,-0.013,-0.21
247,-0.021,-0.017,-0.226
248,-0.03,-0.021,-0.235
249,-0.029,-0.024,-0.235
250,-0.029,-0.027,-0.234
251,-0.03,-0.029,-0.235
252,-0.028,-0.029,-0.237
253,-0.03,-0.029,-0.24
254,-0.024,-0.028,-0.24
255,-0.022,-0.026,-0.235
256,-0.035,-0.023,-0.229
257,-0.036,-0.018,-0.213
258,-0.034,-0.012,-0.184
259,-0.015,-0.005,-0.133
260,-0.005,-0.001,-0.062
261,0.006,0.001,0.035
262,-0.005,0.006,0.153
263,-0.049,0.013,0.279
264,-0.056,0.021,0.41
265,0.026,0.025,0.534
266,0.122,0.026,0.606
267,0.173,0.027,0.588
268,0.115,0.027,0.469
269,0.017,0.026,0.306
270,-0.029,0.022,0.162
271,-0.01,0.017,0.047
272,0.03,0.015,-0.042
273,0.025,0.015,-0.118
274,0.015,0.016,-0.167
275,0.002,0.012,-0.2
276,-0.021,0.006,-0.225
277,-0.021,-0.0,-0.234
278,-0.018,-0.007,-0.235
279,-0.016,-0.012,-0.233
280,-0.033,-0.017,-0.237
281,-0.03,-0.022,-0.238
282,-0.025,-0.024,-0.238
283,-0.039,-0.025,-0.242
284,-0.035,-0.025,-0.241
285,-0.02,-0.023,-0.231
286,-0.001,-0.021,-0.213
287,0.001,-0.017,-0.19
288,0.002,-0.012,-0.152
289,-0.006,-0.004,-0.094
290,-0.017,0.006,-0.015
291,-0.004,0.016,0.096
292,0.032,0.021,0.244
293,0.071,0.022,0.406
294,0.043,0.023,0.531
295,-0.039,0.027,0.591
296,-0.081,0.03,0.584
297,-0.016,0.032,0.527
298,0.088,0.033,0.423
299,0.142,0.036,0.29
300,0.102,0.039,0.143
301,0.06,0.037,0.017
302,0.03,0.03,-0.076
303,0.024,0.02,-0.139
304,0.016,0.01,-0.18
305,0.003,0.002,-0.208
306,-0.003,-0.005,-0.224
307,-0.014,-0.011,-0.232
308,-0.024,-0.016,-0.235
309,-0.027,-0.019,-0.236
310,-0.033,-0.02,-0.239
311,-0.028,-0.02,-0.24
312,-0.019,-0.018,-0.238
313,-0.021,-0.017,-0.238
314,-0.03,-0.014,-0.236
315,-0.029,-0.011,-0.227
316,-0.027,-0.006,-0.208
317,-0.029,-0.0,-0.178
318,-0.034,0.004,-0.132
319,-0.03,0.007,-0.056
320,0.0,0.011,0.055
321,-0.014,0.017,0.18
322,-0.043,0.027,0.315
323,-0.016,0.035,0.464
324,0.109,0.04,0.617
325,0.233,0.043,0.705
326,0.216,0.044,0.661
327,0.107,0.043,0.515
328,0.013,0.038,0.34
329,0.001,0.028,0.189
330,0.011,0.018,0.063
331,0.008,0.011,-0.044
332,-0.01,0.006,-0.126
333,-0.035,0.001,-0.183
334,-0.048,-0.007,-0.216
335,-0.048,-0.016,-0.234
336,-0.029,-0.024,-0.236
337,-0.026,-0.031,-0.237
338,-0.041,-0.037,-0.24
339,-0.052,-0.041,-0.242
340,-0.051,-0.043,-0.242
341,-0.049,-0.043,-0.244
342,-0.054,-0.041,-0.246
343,-0.053,-0.037,-0.244
344,-0.055,-0.03,-0.238
345,-0.043,-0.021,-0.222
346,-0.032,-0.011,-0.194
347,-0.022,0.0,-0.153
348,-0.019,0.014,-0.091
349,0.008,0.029,0.006
350,0.075,0.04,0.139
351,0.131,0.044,0.299
352,0.174,0.046,0.467
353,0.088,0.046,0.586
354,0.003,0.048,0.642
355,-0.054,0.048,0.631
356,0.026,0.045,0.572
357,0.124,0.044,0.458
358,0.14,0.046,0.299
359,0.089,0.047,0.137
360,0.017,0.04,-0.001
361,0.0,0.027,-0.092
362,-0.008,0.012,-0.155
363,-0.018,-0.001,-0.194
364,-0.025,-0.012,-0.218
365,-0.043,-0.022,-0.235
366,-0.047,-0.029,-0.241
367,-0.055,-0.035,-0.245
368,-0.053,-0.037,-0.243
369,-0.039,-0.037,-0.238
370,-0.022,-0.033,-0.232
371,-0.014,-0.027,-0.229
372,-0.01,-0.019,-0.228
373,-0.013,-0.009,-0.226
374,-0.016,0.003,-0.219
375,-0.016,0.016,-0.202
376,0.002,0.029,-0.167
377,0.016,0.042,-0.114
378,0.01,0.054,-0.037
379,0.018,0.065,0.072
380,-0.017,0.074,0.192
381,-0.034,0.082,0.33
382,0.064,0.087,0.5
383,0.236,0.091,0.665
384,0.339,0.091,0.73
385,0.231,0.089,0.652
386,0.104,0.084,0.495
387,0.033,0.077,0.327
388,0.035,0.067,0.181
389,0.026,0.054,0.05
390,0.002,0.04,-0.059
391,-0.01,0.025,-0.133
392,-0.03,0.009,-0.18
393,-0.038,-0.007,-0.207
394,-0.043,-0.021,-0.225
395,-0.036,-0.034,-0.23
396,-0.028,-0.043,-0.232
397,-0.027,-0.047,-0.234
398,-0.021,-0.044,-0.232
399,-0.016,-0.033,-0.229
400,-0.028,-0.012,-0.231
