gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,138,920,2.67988729476929,35.9771881103516,-115.239105224609,3670144,138,684,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-01 08:52:43.873357,94.96370014843411,50.82868084368264,43.356825106745646,0.004597496151699324,5.0,-50.85,1.847645286154319,-51.24,2.0148,2.5901,4.1002,0.8709,2.3042,2.3338,2.160956320057362,0
100930,npp,2022,3842,2.41092920303345,35.975471496582,-115.244087219238,3670176,2023,3083,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-01 10:32:57.800793,-69.39072184388942,66.39040390895299,54.2438788497907,1.7689631742505319e-07,21.0,66.37,3.1865100272627664,66.12,2.1531,2.8222,4.2,0.7992,2.1265,1.9269,1.9269,0
101048,npp,2410,362,3.75655221939087,35.9728164672852,-115.246017456055,3670144,2409,201,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-02 08:33:46.411403,92.49711664093385,64.0761649356849,52.79206891933832,0.01703335649221228,2.0,-64.08,2.7445598364131496,-64.36,2.8555,3.5381,5.3593,0.6375,2.3352,2.3949,1.754527953837309,0
101057,npp,1386,3318,2.00613367557526,35.9754486083984,-115.243148803711,3670144,1386,2666,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-02 10:14:16.351732,-72.2927829992401,55.349046821635056,46.76407391438999,0.0011381894804464155,18.0,55.34,2.0682789409984763,55.0,1.9298,2.4638,3.3922,0.9155,2.0343,1.8366,1.793809565428425,0
101181,npp,705,2774,2.32106900215149,35.9728317260742,-115.244018554688,3670144,706,2230,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-03 09:55:33.119325,-75.78337931080691,38.02709314497481,33.063136140264994,0.011490794076219786,15.0,38.02,1.357151599901897,37.46,1.7048,2.1486,3.4323,1.0498,2.3827,2.4366,2.0046015669262087,0
101304,npp,11,2225,4.0029411315918,35.9734001159668,-115.243537902832,3670144,11,1784,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-04 09:36:44.550509,-75.79333159340621,11.100898073224716,9.817471314406781,0.034427246902152285,12.0,11.06,1.015504800579495,10.32,1.547,1.943,3.4075,1.1609,4.2841,4.6469,3.3526015713515385,0
101552,npp,1614,1108,7.97823715209961,35.9727478027344,-115.238929748535,3670144,1612,814,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-06 08:59:00.298259,95.85374223293412,44.882006753885236,38.675843206977284,0.13125331694479206,6.0,-44.91,1.5732132722552272,-45.39,1.8886,2.4463,4.1248,0.922,5.7719,7.3563,2.421808364366993,0
101561,npp,375,4016,9.04081439971924,35.9756622314453,-115.24446105957,3670144,376,3176,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-06 10:39:08.887806,-68.33499121076674,69.21762350259456,55.8989962611823,0.07783462085053156,22.0,69.19,3.5496478698597698,68.97,2.4963,3.2945,5.0805,0.6847,3.8745,6.1899,3.2636936801158005,0
101682,npp,2821,3494,7.65070295333862,35.974853515625,-115.243507385254,3670144,2822,2834,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-07 10:20:29.219783,-71.59096218509278,59.571003631429804,49.78794539093802,0.09405292036639261,19.0,59.56,2.3545700244418297,59.25,2.1445,3.0661,5.1575,0.7357,4.2027,5.6283,2.092363844953851,0
101805,npp,2165,2958,5.65613174438477,35.9714431762695,-115.241424560547,3670144,2165,2384,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-08 10:01:45.994557,-74.0179570295656,44.74762588025294,38.570215096172355,0.06912075096565931,16.0,44.75,1.5732132722552272,44.28,1.7847,2.4932,4.4761,0.9047,4.2661,5.117,2.5183931576892515,0
102056,npp,751,1855,3.72758841514587,35.9737205505371,-115.237930297852,3670144,751,1429,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-10 09:24:08.858708,95.50735884945867,10.406396776241934,9.205029805336205,0.02676749487012463,10.0,-10.38,1.0,-11.13,1.6019,2.0712,4.0348,1.089,3.912,4.0595,3.0531713020438427,0
102180,npp,11,1297,3.45293569564819,35.977725982666,-115.240417480469,3670144,11,974,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-11 09:05:16.723588,96.6044031195991,37.9440222461512,32.99422110205905,0.01150014457614892,7.0,-37.96,1.357151599901897,-38.49,1.7598,2.4295,4.3581,0.9284,3.0097,3.2058,2.7734500332296648,0
102309,npp,1178,3670,2.68899703025818,35.9730682373047,-115.24291229248,3670144,1177,2972,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-12 10:26:40.290706,-70.38864519303708,63.21726098209714,52.247942543686754,0.010711332034415866,20.0,63.21,2.7445598364131496,62.92,2.1669,3.0017,4.2113,0.7514,2.1417,2.0206,1.617905580075017,0
102671,npp,2206,2041,1.78146386146545,35.9741516113281,-115.238059997559,3670176,2206,1607,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-15 09:30:23.464941,-22.401020381113447,0.8641725537347026,0.7653325125422931,2.146264377345772e-07,11.0,0.48,1.0,-0.48,1.7133,2.2556,3.5846,1.0,1.7815,1.7815,1.7815,0
102792,npp,1475,1484,1.85186469554901,35.9778442382812,-115.244987487793,3670176,1476,1113,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-16 09:11:33.113262,98.69064214735567,29.83330869228761,26.140753121090327,2.2489844979645025e-12,8.0,-29.88,1.184412938166907,-30.49,1.7274,2.0882,4.4311,1.0801,2.056,2.0003,2.0003,0
102919,npp,2600,3843,2.19630336761475,35.9770240783691,-115.244773864746,3670176,2600,3084,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.44438620050595,66.40589511927833,54.25837723580989,6.03576216769334e-08,21.0,66.39,3.1865100272627664,66.12,2.1531,2.8222,4.2,0.7992,2.0592,1.7554,1.7554,0
103160,npp,1295,2774,2.01386547088623,35.9736213684082,-115.239280700684,3670176,1294,2230,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-19 09:55:24.892090,-74.14477817598934,38.023350660023944,33.062156046672335,4.0765950072164216e-17,15.0,38.02,1.357151599901897,37.46,1.7048,2.1486,3.4323,1.0498,2.1563,2.1141,2.1141,0
103515,npp,2183,1107,1.28920233249664,35.9752044677734,-115.241485595703,3670176,2183,814,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-22 08:58:53.847684,95.98977553769097,44.921138816854146,38.709874925457136,2.429048939073422e-23,6.0,-44.95,1.5732132722552272,-45.39,1.8886,2.4463,4.1248,0.922,1.5201,1.1887,1.1887,0
103524,npp,960,4017,1.57078421115875,35.973014831543,-115.239730834961,3670176,965,3176,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-22 10:39:00.658253,-68.12617221806586,69.22645647603669,55.90902042869046,5.637893844466435e-20,22.0,69.21,3.5496478698597698,68.97,2.4963,3.2945,5.0805,0.6847,1.77,1.0755,1.0755,0
103634,npp,1405,547,2.85370635986328,35.9742202758789,-115.238021850586,3670176,1403,340,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.27228866779937,60.29918324157038,50.289416741406654,1.0021966417223008e-21,3.0,-60.32,2.4157378735459294,-60.6,2.515,3.2441,5.2343,0.6953,2.094,1.9841,1.9841,0
103643,npp,316,3494,2.33158802986145,35.9745788574219,-115.242088317871,3670176,315,2834,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-23 10:20:20.993268,-71.01769853208252,59.55807610483002,49.783176604211626,7.92880047229663e-21,19.0,59.56,2.3545700244418297,59.25,2.1445,3.0661,5.1575,0.7357,1.9436,1.7152,1.7152,0
103760,npp,2729,2957,1.42567026615143,35.978832244873,-115.242652893066,3670176,2729,2384,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-24 10:01:37.771852,-73.88641244685718,44.71498925959625,38.54651986932076,1.0031654893160396e-20,16.0,44.72,1.5732132722552272,44.28,1.7847,2.4932,4.4761,0.9047,1.577,1.2898,1.2898,0
103997,npp,1328,1853,2.74766182899475,35.9730911254883,-115.24617767334,3670176,1328,1428,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-26 09:24:00.654757,95.93124297826236,10.510070953425283,9.296856899248443,3.7640434228738053e-17,10.0,-10.5,1.0,-11.13,1.6019,2.0712,4.0348,1.089,2.9321,2.9923,2.9923,0
104112,npp,586,1296,1.85587966442108,35.9734878540039,-115.238212585449,3670176,586,972,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-27 09:05:08.535228,96.84629296882689,37.970966759467515,33.017597784850416,1.0892316423649624e-13,7.0,-38.0,1.357151599901897,-38.49,1.7598,2.4295,4.3581,0.9284,1.8329,1.7231,1.7231,0
104346,npp,2075,175,5.22424650192261,35.9717102050781,-115.242652893066,3670176,2074,85,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.4733764893634,67.43518192954036,54.86797003067461,0.0001532865324283408,1.0,-67.44,3.1865100272627664,-67.65,3.0987,4.2031,5.9327,0.5366,2.576,2.8036,2.8036,0
104355,npp,1084,3138,2.28811740875244,35.976634979248,-115.240104675293,3670176,1083,2510,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-04-29 10:07:48.903688,-72.83036979397974,50.43832925112534,43.063904593043866,7.289549603114658e-13,17.0,50.45,1.847645286154319,50.03,2.075,2.6467,4.6005,0.8522,2.0615,1.95,1.95,0
105485,npp,2771,2039,1.70107078552246,35.9774894714355,-115.24308013916,3670144,2771,1606,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-01 09:30:15.347183,-104.21457371941511,0.3180148128069305,0.28165151858042564,0.0005330681747527576,11.0,0.39,1.0,-0.48,1.7133,2.2556,3.5846,1.0,1.7011,1.7011,1.7011,0
106021,npp,488,359,4.71361494064331,35.973690032959,-115.241851806641,3670144,488,198,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-04 08:33:30.127875,92.6315161362965,64.12097980314269,52.82738011741071,0.053518304935128144,2.0,-64.14,2.7445598364131496,-64.36,2.8555,3.5381,5.3593,0.6375,2.6839,3.005,0.9929698722834828,0
106032,npp,2520,3317,3.39221882820129,35.9772872924805,-115.243148803711,3670144,2520,2665,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-04 10:14:00.069771,-72.4774641451855,55.31999140723153,46.74835505882843,0.0175315678967518,18.0,55.32,2.0682789409984763,55.0,1.9298,2.4638,3.3922,0.9155,2.7045,3.1056,2.4464976080776566,0
106388,npp,1137,2223,6.57974052429199,35.9726867675781,-115.243057250977,3670144,1136,1781,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-06 09:36:28.315057,-79.22444038798436,10.971227414593322,9.703803650673109,0.10917093625982004,12.0,10.95,1.015504800579495,10.32,1.547,1.943,3.4075,1.1609,6.8215,7.6382,3.533899366935648,0
106569,npp,411,1667,5.84618473052979,35.9781532287598,-115.24104309082,3670144,411,1259,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-07 09:17:36.210596,98.49329944021665,20.744436761143636,18.28207111755121,0.07303697822190244,9.0,-20.79,1.0837787002826917,-21.32,1.5705,1.9289,4.0466,1.1694,5.8701,6.8364,4.0905619022132615,0
106742,npp,2731,1104,5.07718563079834,35.975528717041,-115.240364074707,3670144,2730,811,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-08 08:58:42.326501,96.03472377277659,45.0088750576121,38.780548566903136,0.04776146143896351,6.0,-45.05,1.5732132722552272,-45.39,1.8886,2.4463,4.1248,0.922,3.9279,4.6814,2.885799420432893,0
107143,npp,2584,2404,2.09413039684296,35.9780960083008,-115.244331359863,3670144,2584,1945,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-11 09:42:39.507358,-76.54545223988745,20.93099863878891,18.44564268285317,0.01309718708556135,13.0,20.93,1.0837787002826917,20.45,1.5899,2.0119,4.4055,1.1211,2.3315,2.3478,1.8554089379805387,0
107311,npp,1852,1851,1.88948583602905,35.9723854064941,-115.238952636719,3670144,1852,1426,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-12 09:23:49.177505,98.31735524435962,10.592376414527191,9.369652307219122,0.005097325766684505,10.0,-10.62,1.0,-11.13,1.6019,2.0712,4.0348,1.089,2.0739,2.0577,1.866065137390158,0
107486,npp,1108,1293,1.58648538589478,35.9738006591797,-115.238548278809,3670144,1109,970,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-13 09:04:57.070079,97.59837907381494,38.083938092599034,33.11231559895344,0.0008454701596134184,7.0,-38.12,1.357151599901897,-38.49,1.7598,2.4295,4.3581,0.9284,1.6344,1.4729,1.4729,0
107659,npp,336,727,1.9497162103653,35.9737968444824,-115.239860534668,3670176,340,509,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-14 08:45:59.625865,93.93512412788985,56.04509224335019,47.27506849598415,2.8068281380943952e-06,4.0,-56.06,2.0682789409984763,-56.27,2.2534,2.9378,4.7207,0.7678,1.7778,1.4969,1.4969,0
107832,npp,2608,172,2.46494388580322,35.9743499755859,-115.237762451172,3670176,2613,83,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-15 08:27:00.403138,91.363457817857,67.48822104838207,54.89947041353562,7.117834655204493e-11,1.0,-67.49,3.1865100272627664,-67.65,3.0987,4.2031,5.9327,0.5366,1.7101,1.3228,1.3228,0
108369,npp,2566,1479,1.69142305850983,35.9751091003418,-115.237533569336,3670176,2566,1109,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.43329399968853,30.06494875967476,26.3394197379972,2.9585263887199997e-15,8.0,-30.11,1.184412938166907,-30.49,1.7274,2.0882,4.4311,1.0801,1.9206,1.827,1.827,0
108542,npp,1787,913,2.06565988063812,35.9752311706543,-115.240165710449,3670176,1786,680,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.12589152698254,51.01405665787243,43.50362107359201,5.660327523693672e-19,5.0,-51.04,1.847645286154319,-51.24,2.0148,2.5901,4.1002,0.8709,1.9718,1.7989,1.7989,0
108715,npp,996,356,3.26047372817993,35.9781799316406,-115.237724304199,3670176,998,196,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.51353141682917,64.19160741930351,52.87166879084142,3.6570139402986373e-22,2.0,-64.2,2.7445598364131496,-64.36,2.8555,3.5381,5.3593,0.6375,2.1545,2.0786,2.0786,0
121819,npp,2506,716,1.63847815990448,35.974552154541,-115.241966247559,3670176,2505,497,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.18503573716771,56.34094841278357,47.481727697737206,1.9979590643238442e-17,4.0,-56.34,2.0682789409984763,-56.27,2.2534,2.9378,4.7207,0.7678,1.6274,1.258,1.258,0
121989,npp,1715,162,2.73203563690186,35.9742240905762,-115.245941162109,3670176,1718,78,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.80359728375853,67.67662713398502,54.99987717322729,5.212182894108962e-22,1.0,-67.67,3.1865100272627664,-67.65,3.0987,4.2031,5.9327,0.5366,1.7939,1.4661,1.4661,0
122346,npp,2428,2023,1.71912622451782,35.9779815673828,-115.244010925293,3670176,2428,1591,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-07-20 09:29:18.821432,58.448435995613764,1.0314733179871458,0.9134039239545508,9.708632318791465e-25,11.0,-0.69,1.0,-0.48,1.7133,2.2556,3.5846,1.0,1.7191,1.7191,1.7191,0
122525,npp,1685,1468,1.80869960784912,35.9770011901855,-115.244064331055,3670176,1686,1101,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-07-21 09:10:28.500481,98.04942530057167,30.612884798730988,26.804172732649345,9.457798289246089e-26,8.0,-30.63,1.184412938166907,-30.49,1.7274,2.0882,4.4311,1.0801,2.0196,1.9537,1.9537,0
123251,npp,830,2209,1.49557566642761,35.9779014587402,-115.242942810059,3670176,830,1769,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-07-25 09:35:35.365509,-75.21833630440769,10.164554576604182,8.991049948650062,3.989787079720194e-23,12.0,10.15,1.0,10.32,1.547,1.943,3.4075,1.1609,1.8082,1.7362,1.7362,0
123428,npp,112,1654,1.24499404430389,35.9757308959961,-115.245300292969,3670176,112,1249,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-07-26 09:16:45.039490,97.9219775364047,21.457880753638886,18.90177781706507,1.2973994939677374e-18,9.0,-21.47,1.0837787002826917,-21.32,1.5705,1.9289,4.0466,1.1694,1.6246,1.4559,1.4559,0
123600,npp,2439,1093,1.55676758289337,35.9728698730469,-115.238456726074,3670176,2439,803,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-07-27 08:57:52.935202,95.91247303755182,45.41254501954735,39.09880183238773,7.036489195376642e-13,6.0,-45.42,1.5732132722552272,-45.39,1.8886,2.4463,4.1248,0.922,1.6902,1.4354,1.4354,0
123775,npp,1650,534,1.88505637645721,35.9732627868652,-115.238891601562,3670176,1653,329,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-07-28 08:38:57.272930,93.68223389633715,60.58984953313124,50.48042163957291,1.5065186950801861e-06,3.0,-60.6,2.4157378735459294,-60.6,2.515,3.2441,5.2343,0.6953,1.693,1.3107,1.3107,0
129925,npp,89,718,7.21489810943604,35.9751205444336,-115.239860534668,3670144,89,499,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-02 08:45:15.576376,94.22956835680186,56.27877052128745,47.43899959407213,0.14500021161818608,4.0,-56.29,2.0682789409984763,-56.27,2.2534,2.9378,4.7207,0.7678,4.3235,5.5394,0.08809143081610138,0
130112,npp,2368,163,7.31996250152588,35.9742050170898,-115.244277954102,3670144,2373,78,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-03 08:26:16.352965,91.31635473253102,67.65534507707316,54.99093185288183,0.11296504890306985,1.0,-67.65,3.1865100272627664,-67.65,3.0987,4.2031,5.9327,0.5366,3.2337,3.9282,-0.3187409680940605,0
130125,npp,1382,3124,5.72349882125854,35.9744529724121,-115.244110107422,3670144,1383,2501,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-03 10:06:53.412011,-73.4277123660463,50.02720091118595,42.74131722859679,0.10115366927667775,17.0,50.03,1.7549928774784245,50.03,2.075,2.6467,4.6005,0.8522,4.0087,4.8777,1.07480993536793,0
130316,npp,708,2577,5.14352178573608,35.9760437011719,-115.239051818848,3670144,709,2083,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-04 09:48:08.423158,-76.31630974427766,29.49856695909664,25.853290772659083,0.08821691473148428,14.0,29.51,1.184412938166907,29.51,1.7158,2.4924,4.0434,0.905,4.494,4.6549,1.338369507692836,0
130503,npp,3063,2026,6.72669839859009,35.9759902954102,-115.24031829834,3670144,3063,1593,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-05 09:29:19.872474,63.104566683958495,0.7334166437450904,0.6495003165375425,0.07068546855916714,11.0,-0.53,1.0,-0.48,1.7133,2.2556,3.5846,1.0,6.7267,6.7267,4.069267323363557,0
130689,npp,2335,1470,4.43110656738281,35.9718894958496,-115.239807128906,3670144,2334,1102,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-06 09:10:27.765045,96.7830411535826,30.540387694471168,26.744009091980104,0.051681623360862974,8.0,-30.54,1.184412938166907,-30.49,1.7274,2.0882,4.4311,1.0801,4.2337,4.7863,2.8433202405065185,0
130872,npp,1579,905,4.10022282600403,35.975040435791,-115.239326477051,3670144,1578,675,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-07 08:51:33.880606,94.88657941074989,51.26141262278993,43.68995950808312,0.03393861677214017,5.0,-51.27,1.847645286154319,-51.24,2.0148,2.5901,4.1002,0.8709,3.0729,3.5707,2.2947717074028606,0
131048,npp,795,349,4.71427965164185,35.9765853881836,-115.237823486328,3670144,794,191,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-08 08:32:36.437858,92.37083992815325,64.34107454723842,52.96239570948337,0.019303029628394655,2.0,-64.34,2.7445598364131496,-64.36,2.8555,3.5381,5.3593,0.6375,2.6842,3.0055,2.2797991913586917,0
131060,npp,2831,3304,2.61043882369995,35.9773597717285,-115.244239807129,3670144,2829,2651,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-08 10:13:06.379651,-72.08956770849848,54.98127289552771,46.49416355681707,0.030201499430317934,18.0,54.99,2.0682789409984763,55.0,1.9298,2.4638,3.3922,0.9155,2.3265,2.3899,1.2544692940075284,0
131237,npp,2167,2760,1.87986981868744,35.9731864929199,-115.24324798584,3670144,2167,2217,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-09 09:54:23.174252,-75.32242845689026,37.43905044123134,32.57358665696853,0.01802889842617196,15.0,37.46,1.357151599901897,37.46,1.7048,2.1486,3.4323,1.0498,2.0576,1.9735,1.2957003789737174,0
131414,npp,1474,2212,1.73028469085693,35.974536895752,-115.239151000977,3670144,1474,1771,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-10 09:35:36.412014,-79.1032265207708,10.30978546412564,9.11970080474919,0.008892370762421317,12.0,10.32,1.0,10.32,1.547,1.943,3.4075,1.1609,2.0429,2.0086,1.6742897504040064,0
131592,npp,738,1657,2.0417927503585798,35.9753494262695,-115.238311767578,3670144,738,1250,196611,3866755,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-11 09:16:46.093304,99.88880498771923,21.289916768107325,18.75669084022883,0.0030803946644706857,9.0,-21.32,1.0837787002826917,-21.32,1.5705,1.9289,4.0466,1.1694,2.3598,2.3876,2.271792018456397,0
132136,npp,547,2944,3.14525175094604,35.9758033752441,-115.241424560547,3670176,549,2374,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-14 10:00:37.952726,-74.22974017151209,44.26551492831772,38.182364592455535,5.9843432670445946e-06,16.0,44.28,1.5732132722552272,44.28,1.7847,2.4932,4.4761,0.9047,2.6701,2.8455,2.8455,0
132309,npp,2935,2394,1.7503274679184,35.9758491516113,-115.244789123535,3670176,2935,1937,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-15 09:41:51.189607,-77.12881830245216,20.39963873627986,17.981008327843252,7.503011145721575e-13,13.0,20.4,1.0837787002826917,20.45,1.5899,2.0119,4.4055,1.1211,2.0142,1.9623,1.9623,0
132488,npp,2224,1841,1.99156773090363,35.9721336364746,-115.238708496094,3670176,2224,1416,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-16 09:23:00.869735,95.45088038124295,11.237044184962768,9.937957895915035,2.3225790407891333e-19,10.0,-11.18,1.015504800579495,-11.13,1.6019,2.0712,4.0348,1.089,2.1772,2.1689,2.1689,0
133040,npp,1994,3125,2.3027184009552,35.9780235290527,-115.244979858398,3670176,1994,2502,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-19 10:06:50.951707,-72.96022446472898,50.04549074969592,42.75910874000141,1.1148097446215442e-27,17.0,50.06,1.7549928774784245,50.03,2.075,2.6467,4.6005,0.8522,2.0596,1.9624,1.9624,0
133223,npp,1319,2578,2.0380092859268197,35.9767112731934,-115.238159179688,3670176,1320,2084,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-20 09:48:05.965114,-75.47091994853282,29.533758406986188,25.885453471441227,4.057330672946699e-29,14.0,29.55,1.184412938166907,29.51,1.7158,2.4924,4.0434,0.905,1.872,1.8444,1.8444,0
133405,npp,617,2027,1.23444020748138,35.9745063781738,-115.23853302002,3670176,617,1594,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-21 09:29:17.418396,70.49557755516938,0.5998127238991448,0.5312169584562806,8.58086387723056e-29,11.0,-0.48,1.0,-0.48,1.7133,2.2556,3.5846,1.0,1.2344,1.2344,1.2344,0
133762,npp,2202,905,1.5669310092926,35.9754371643066,-115.240737915039,3670176,2202,675,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-23 08:51:31.431627,95.09831292750869,51.253233841467704,43.686517143853806,1.38118403283371e-22,5.0,-51.27,1.847645286154319,-51.24,2.0148,2.5901,4.1002,0.8709,1.7018,1.3646,1.3646,0
133775,npp,1017,3831,1.33686208724976,35.9745445251465,-115.240394592285,3670176,1017,3077,196611,3866787,2450,usa_lasvegas_20_46,35.975,-115.24166667,20,46,usa_lasvegas,2012-08-23 10:31:45.359943,-69.47487894358069,66.18421307879302,54.123995603270714,4.481492958460424e-28,21.0,66.18,3.0,66.12,2.1531,2.8222,4.2,0.7992,1.7605,1.0685,1.0685,0
