lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.611,0.601,0.894
2,0.299,0.425,0.7
3,0.109,0.279,0.479
4,0.057,0.16,0.27
5,0.014,0.066,0.088
6,-0.002,-0.007,-0.056
7,-0.012,-0.061,-0.16
8,-0.039,-0.099,-0.233
9,-0.048,-0.123,-0.278
10,-0.055,-0.135,-0.306
11,-0.06,-0.138,-0.32
12,-0.07,-0.132,-0.328
13,-0.078,-0.12,-0.332
14,-0.078,-0.104,-0.334
15,-0.067,-0.083,-0.333
16,-0.057,-0.061,-0.331
17,-0.065,-0.037,-0.33
18,-0.062,-0.013,-0.326
19,-0.06,0.011,-0.315
20,-0.045,0.034,-0.293
21,-0.035,0.054,-0.257
22,-0.026,0.073,-0.2
23,0.005,0.089,-0.11
24,0.07,0.102,0.017
25,0.149,0.111,0.183
26,0.199,0.109,0.38
27,0.218,0.107,0.585
28,0.158,0.107,0.757
29,0.096,0.108,0.857
30,0.08,0.106,0.854
31,0.141,0.104,0.748
32,0.215,0.1,0.57
33,0.17,0.093,0.36
34,0.101,0.084,0.162
35,0.024,0.065,0.001
36,-0.002,0.041,-0.118
37,-0.024,0.015,-0.201
38,-0.039,-0.009,-0.257
39,-0.057,-0.028,-0.292
40,-0.071,-0.044,-0.311
41,-0.073,-0.058,-0.321
42,-0.083,-0.069,-0.327
43,-0.079,-0.076,-0.328
44,-0.072,-0.078,-0.329
45,-0.072,-0.076,-0.329
46,-0.074,-0.07,-0.328
47,-0.07,-0.059,-0.325
48,-0.069,-0.044,-0.317
49,-0.075,-0.025,-0.301
50,-0.074,-0.006,-0.275
51,-0.05,0.012,-0.229
52,-0.015,0.028,-0.157
53,-0.0,0.042,-0.054
54,-0.006,0.056,0.083
55,0.031,0.072,0.256
56,0.097,0.087,0.454
57,0.195,0.097,0.646
58,0.301,0.102,0.793
59,0.37,0.103,0.843
60,0.265,0.1,0.77
61,0.115,0.092,0.606
62,0.029,0.08,0.411
63,0.02,0.067,0.225
64,0.018,0.054,0.062
65,0.016,0.041,-0.07
66,-0.015,0.028,-0.168
67,-0.039,0.014,-0.235
68,-0.051,-0.001,-0.277
69,-0.057,-0.016,-0.301
70,-0.066,-0.031,-0.314
71,-0.08,-0.043,-0.323
72,-0.081,-0.053,-0.326
73,-0.074,-0.061,-0.327
74,-0.067,-0.065,-0.327
75,-0.061,-0.066,-0.325
76,-0.066,-0.061,-0.325
77,-0.069,-0.054,-0.32
78,-0.063,-0.043,-0.309
79,-0.047,-0.03,-0.286
80,-0.029,-0.013,-0.249
81,-0.012,0.007,-0.192
82,0.017,0.026,-0.109
83,0.074,0.042,0.01
84,0.149,0.053,0.164
85,0.158,0.056,0.34
86,0.098,0.058,0.517
87,0.032,0.06,0.667
88,0.007,0.061,0.755
89,0.041,0.06,0.749
90,0.079,0.058,0.65
91,0.108,0.055,0.487
92,0.099,0.049,0.303
93,0.053,0.039,0.127
94,0.009,0.024,-0.016
95,-0.009,0.006,-0.123
96,-0.016,-0.012,-0.201
97,-0.033,-0.027,-0.254
98,-0.055,-0.04,-0.289
99,-0.077,-0.05,-0.308
100,-0.071,-0.058,-0.317
101,-0.069,-0.065,-0.321
102,-0.069,-0.068,-0.324
103,-0.067,-0.068,-0.325
104,-0.067,-0.064,-0.325
105,-0.068,-0.058,-0.324
106,-0.068,-0.049,-0.321
107,-0.071,-0.037,-0.313
108,-0.069,-0.023,-0.298
109,-0.06,-0.01,-0.272
110,-0.037,0.001,-0.228
111,-0.007,0.011,-0.161
112,0.003,0.021,-0.065
113,0.002,0.032,0.059
114,0.014,0.045,0.212
115,0.073,0.055,0.387
116,0.174,0.063,0.56
117,0.235,0.067,0.689
118,0.208,0.068,0.732
119,0.129,0.066,0.674
120,0.059,0.06,0.541
121,0.006,0.05,0.369
122,-0.001,0.038,0.199
123,0.012,0.028,0.05
124,0.017,0.018,-0.07
125,-0.017,0.007,-0.162
126,-0.037,-0.006,-0.226
127,-0.044,-0.02,-0.266
128,-0.043,-0.034,-0.29
129,-0.058,-0.046,-0.306
130,-0.073,-0.056,-0.315
131,-0.082,-0.063,-0.318
132,-0.084,-0.069,-0.32
133,-0.08,-0.071,-0.321
134,-0.083,-0.071,-0.321
135,-0.08,-0.066,-0.319
136,-0.078,-0.059,-0.314
137,-0.065,-0.05,-0.302
138,-0.061,-0.039,-0.282
139,-0.05,-0.025,-0.249
140,-0.034,-0.008,-0.199
141,-0.005,0.007,-0.126
142,0.041,0.018,-0.022
143,0.093,0.025,0.113
144,0.108,0.03,0.271
145,0.075,0.034,0.43
146,0.001,0.037,0.564
147,-0.011,0.039,0.652
148,0.053,0.04,0.667
149,0.12,0.039,0.592
150,0.1,0.036,0.449
151,0.063,0.032,0.282
152,0.025,0.022,0.124
153,-0.012,0.009,-0.007
154,-0.027,-0.005,-0.111
155,-0.025,-0.016,-0.187
156,-0.038,-0.026,-0.24
157,-0.049,-0.036,-0.274
158,-0.066,-0.044,-0.295
159,-0.079,-0.053,-0.306
160,-0.074,-0.06,-0.311
161,-0.075,-0.065,-0.313
162,-0.078,-0.067,-0.315
163,-0.073,-0.067,-0.315
164,-0.063,-0.064,-0.313
165,-0.063,-0.059,-0.309
166,-0.072,-0.051,-0.303
167,-0.072,-0.041,-0.291
168,-0.061,-0.031,-0.267
169,-0.039,-0.022,-0.229
170,-0.013,-0.015,-0.17
171,-0.005,-0.006,-0.086
172,-0.009,0.004,0.021
173,0.008,0.017,0.156
174,0.051,0.026,0.314
175,0.114,0.031,0.477
176,0.159,0.034,0.607
177,0.078,0.035,0.656
178,-0.006,0.034,0.616
179,-0.019,0.03,0.509
180,0.009,0.024,0.366
181,0.034,0.018,0.213
182,0.04,0.014,0.07
183,0.034,0.009,-0.048
184,-0.007,0.001,-0.141
185,-0.026,-0.011,-0.207
186,-0.038,-0.023,-0.251
187,-0.042,-0.035,-0.279
188,-0.052,-0.045,-0.296
189,-0.06,-0.054,-0.306
190,-0.069,-0.06,-0.311
191,-0.072,-0.065,-0.313
192,-0.066,-0.066,-0.313
193,-0.075,-0.064,-0.313
194,-0.077,-0.06,-0.312
195,-0.078,-0.053,-0.308
196,-0.066,-0.045,-0.298
197,-0.06,-0.035,-0.281
198,-0.04,-0.023,-0.252
199,-0.027,-0.01,-0.209
200,-0.008,0.001,-0.142
201,0.023,0.01,-0.05
202,0.045,0.016,0.072
203,0.041,0.022,0.219
204,0.004,0.029,0.375
205,-0.026,0.036,0.519
206,0.004,0.04,0.626
207,0.107,0.041,0.661
208,0.182,0.04,0.607
209,0.145,0.037,0.478
210,0.076,0.031,0.316
211,0.029,0.021,0.16
212,0.0,0.01,0.025
213,-0.014,-0.0,-0.084
214,-0.021,-0.007,-0.166
215,-0.036,-0.013,-0.225
216,-0.06,-0.021,-0.265
217,-0.066,-0.03,-0.289
218,-0.071,-0.04,-0.302
219,-0.074,-0.049,-0.308
220,-0.078,-0.056,-0.311
221,-0.078,-0.06,-0.312
222,-0.074,-0.062,-0.311
223,-0.075,-0.062,-0.309
224,-0.073,-0.059,-0.307
225,-0.07,-0.055,-0.301
226,-0.067,-0.049,-0.29
227,-0.047,-0.043,-0.268
228,-0.025,-0.036,-0.234
229,-0.014,-0.028,-0.181
230,-0.005,-0.018,-0.103
231,0.009,-0.006,0.002
232,0.027,0.006,0.135
233,0.055,0.015,0.295
234,0.08,0.018,0.464
235,0.071,0.02,0.602
236,-0.014,0.019,0.671
237,-0.088,0.017,0.654
238,-0.057,0.014,0.563
239,0.034,0.011,0.427
240,0.089,0.007,0.27
241,0.075,0.004,0.117
242,0.027,-0.001,-0.016
243,-0.017,-0.011,-0.12
244,-0.043,-0.024,-0.194
245,-0.046,-0.037,-0.242
246,-0.055,-0.048,-0.273
247,-0.064,-0.057,-0.293
248,-0.07,-0.064,-0.304
249,-0.072,-0.069,-0.308
250,-0.076,-0.072,-0.309
251,-0.084,-0.072,-0.31
252,-0.08,-0.068,-0.309
253,-0.084,-0.062,-0.308
254,-0.068,-0.054,-0.304
255,-0.061,-0.045,-0.296
256,-0.052,-0.034,-0.28
257,-0.045,-0.022,-0.255
258,-0.035,-0.011,-0.213
259,-0.019,-0.001,-0.15
260,0.009,0.007,-0.058
261,0.005,0.013,0.063
262,-0.016,0.021,0.212
263,-0.012,0.033,0.379
264,0.021,0.043,0.544
265,0.086,0.048,0.672
266,0.165,0.05,0.726
267,0.21,0.05,0.681
268,0.151,0.046,0.549
269,0.049,0.039,0.378
270,0.012,0.028,0.21
271,0.007,0.015,0.062
272,0.011,0.005,-0.058
273,-0.004,-0.003,-0.152
274,-0.041,-0.01,-0.218
275,-0.066,-0.018,-0.261
276,-0.073,-0.029,-0.287
277,-0.07,-0.04,-0.3
278,-0.075,-0.049,-0.307
279,-0.078,-0.055,-0.308
280,-0.076,-0.059,-0.308
281,-0.067,-0.06,-0.307
282,-0.072,-0.059,-0.307
283,-0.065,-0.054,-0.304
284,-0.061,-0.048,-0.299
285,-0.064,-0.04,-0.289
286,-0.047,-0.031,-0.269
287,-0.03,-0.02,-0.236
288,-0.01,-0.007,-0.182
289,-0.0,0.008,-0.104
290,0.02,0.023,0.005
291,0.072,0.037,0.147
292,0.129,0.046,0.32
293,0.149,0.05,0.5
294,0.094,0.052,0.651
295,0.013,0.053,0.733
296,-0.037,0.052,0.727
297,-0.006,0.049,0.638
298,0.067,0.045,0.489
299,0.13,0.042,0.317
300,0.121,0.037,0.15
301,0.049,0.028,0.005
302,-0.007,0.013,-0.109
303,-0.031,-0.005,-0.187
304,-0.04,-0.024,-0.238
305,-0.057,-0.04,-0.272
306,-0.067,-0.053,-0.292
307,-0.068,-0.064,-0.301
308,-0.066,-0.071,-0.305
309,-0.069,-0.074,-0.306
310,-0.078,-0.074,-0.306
311,-0.075,-0.069,-0.305
312,-0.074,-0.061,-0.303
313,-0.071,-0.052,-0.299
314,-0.074,-0.04,-0.293
315,-0.063,-0.026,-0.278
316,-0.046,-0.01,-0.252
317,-0.041,0.004,-0.211
318,-0.021,0.017,-0.145
319,0.006,0.027,-0.049
320,0.013,0.037,0.079
321,-0.003,0.048,0.235
322,-0.005,0.061,0.412
323,0.07,0.073,0.592
324,0.195,0.079,0.739
325,0.309,0.082,0.798
326,0.272,0.081,0.744
327,0.194,0.077,0.599
328,0.093,0.067,0.413
329,0.026,0.054,0.227
330,-0.009,0.039,0.065
331,-0.009,0.026,-0.062
332,-0.032,0.015,-0.159
333,-0.058,0.001,-0.223
334,-0.069,-0.014,-0.262
335,-0.071,-0.03,-0.285
336,-0.06,-0.046,-0.297
337,-0.062,-0.059,-0.303
338,-0.076,-0.068,-0.306
339,-0.085,-0.074,-0.308
340,-0.089,-0.076,-0.308
341,-0.089,-0.075,-0.307
342,-0.087,-0.07,-0.305
343,-0.077,-0.061,-0.299
344,-0.073,-0.05,-0.288
345,-0.06,-0.037,-0.268
346,-0.048,-0.022,-0.234
347,-0.029,-0.004,-0.179
348,-0.007,0.018,-0.098
349,0.009,0.039,0.015
350,0.078,0.055,0.167
351,0.149,0.064,0.348
352,0.205,0.069,0.537
353,0.102,0.072,0.691
354,0.049,0.073,0.78
355,0.031,0.073,0.773
356,0.09,0.073,0.674
357,0.158,0.072,0.512
358,0.149,0.071,0.324
359,0.119,0.068,0.147
360,0.042,0.055,-0.003
361,-0.011,0.036,-0.115
362,-0.035,0.013,-0.191
363,-0.051,-0.01,-0.242
364,-0.055,-0.03,-0.271
365,-0.067,-0.047,-0.289
366,-0.068,-0.06,-0.298
367,-0.061,-0.068,-0.3
368,-0.054,-0.072,-0.301
369,-0.06,-0.072,-0.302
370,-0.062,-0.068,-0.301
371,-0.065,-0.061,-0.3
372,-0.058,-0.05,-0.296
373,-0.059,-0.036,-0.289
374,-0.056,-0.02,-0.275
375,-0.057,-0.001,-0.249
376,-0.046,0.021,-0.207
377,-0.03,0.042,-0.14
378,-0.026,0.062,-0.044
379,-0.019,0.08,0.086
380,-0.0,0.097,0.247
381,0.03,0.111,0.427
382,0.141,0.121,0.61
383,0.3,0.128,0.756
384,0.434,0.13,0.808
385,0.325,0.128,0.736
386,0.196,0.122,0.583
387,0.086,0.111,0.395
388,0.051,0.096,0.213
389,-0.006,0.077,0.054
390,-0.027,0.055,-0.069
391,-0.044,0.03,-0.158
392,-0.055,0.004,-0.217
393,-0.054,-0.023,-0.251
394,-0.054,-0.049,-0.272
395,-0.058,-0.072,-0.284
396,-0.069,-0.089,-0.292
397,-0.08,-0.1,-0.295
398,-0.08,-0.101,-0.297
399,-0.074,-0.088,-0.297
400,-0.071,-0.06,-0.295
