lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.645,0.623,0.893
2,0.33,0.449,0.696
3,0.156,0.305,0.477
4,0.087,0.188,0.273
5,0.05,0.096,0.095
6,0.034,0.024,-0.049
7,0.002,-0.03,-0.157
8,-0.025,-0.068,-0.23
9,-0.035,-0.092,-0.273
10,-0.038,-0.105,-0.297
11,-0.039,-0.109,-0.309
12,-0.045,-0.105,-0.316
13,-0.047,-0.096,-0.318
14,-0.05,-0.082,-0.32
15,-0.045,-0.064,-0.32
16,-0.035,-0.045,-0.318
17,-0.036,-0.024,-0.316
18,-0.044,-0.004,-0.314
19,-0.048,0.016,-0.306
20,-0.034,0.035,-0.286
21,-0.021,0.053,-0.251
22,-0.009,0.068,-0.194
23,0.01,0.081,-0.107
24,0.056,0.091,0.017
25,0.122,0.098,0.182
26,0.175,0.095,0.375
27,0.175,0.092,0.571
28,0.103,0.092,0.737
29,0.02,0.091,0.832
30,0.039,0.089,0.831
31,0.142,0.087,0.735
32,0.214,0.084,0.565
33,0.179,0.081,0.359
34,0.103,0.074,0.164
35,0.033,0.059,0.003
36,0.002,0.039,-0.115
37,-0.018,0.017,-0.199
38,-0.035,-0.003,-0.254
39,-0.055,-0.02,-0.287
40,-0.061,-0.035,-0.304
41,-0.062,-0.048,-0.311
42,-0.057,-0.059,-0.315
43,-0.051,-0.065,-0.316
44,-0.055,-0.067,-0.317
45,-0.064,-0.064,-0.317
46,-0.071,-0.058,-0.317
47,-0.064,-0.048,-0.313
48,-0.056,-0.035,-0.306
49,-0.055,-0.019,-0.292
50,-0.059,-0.001,-0.268
51,-0.039,0.015,-0.224
52,-0.01,0.028,-0.152
53,-0.001,0.041,-0.049
54,-0.014,0.054,0.084
55,-0.001,0.07,0.25
56,0.052,0.086,0.438
57,0.164,0.097,0.629
58,0.303,0.103,0.776
59,0.359,0.105,0.825
60,0.269,0.104,0.753
61,0.133,0.098,0.593
62,0.065,0.087,0.407
63,0.059,0.074,0.226
64,0.062,0.062,0.067
65,0.033,0.051,-0.066
66,-0.01,0.041,-0.166
67,-0.036,0.028,-0.231
68,-0.048,0.014,-0.271
69,-0.05,-0.002,-0.293
70,-0.054,-0.016,-0.304
71,-0.061,-0.027,-0.311
72,-0.062,-0.036,-0.313
73,-0.054,-0.043,-0.313
74,-0.051,-0.047,-0.313
75,-0.048,-0.048,-0.313
76,-0.052,-0.046,-0.311
77,-0.051,-0.041,-0.307
78,-0.049,-0.033,-0.298
79,-0.037,-0.023,-0.277
80,-0.03,-0.008,-0.244
81,-0.018,0.01,-0.19
82,0.006,0.029,-0.109
83,0.075,0.046,0.01
84,0.155,0.056,0.163
85,0.175,0.06,0.336
86,0.128,0.063,0.508
87,0.042,0.065,0.65
88,0.011,0.067,0.732
89,0.029,0.066,0.725
90,0.09,0.063,0.633
91,0.124,0.061,0.477
92,0.102,0.057,0.295
93,0.05,0.049,0.124
94,-0.001,0.035,-0.017
95,-0.01,0.019,-0.123
96,-0.005,0.004,-0.197
97,-0.016,-0.009,-0.249
98,-0.033,-0.02,-0.281
99,-0.038,-0.03,-0.297
100,-0.043,-0.038,-0.304
101,-0.037,-0.045,-0.307
102,-0.044,-0.048,-0.31
103,-0.049,-0.049,-0.312
104,-0.054,-0.046,-0.312
105,-0.049,-0.041,-0.31
106,-0.049,-0.033,-0.307
107,-0.047,-0.022,-0.3
108,-0.046,-0.009,-0.288
109,-0.037,0.003,-0.265
110,-0.022,0.012,-0.225
111,-0.003,0.02,-0.16
112,0.01,0.027,-0.066
113,0.001,0.036,0.056
114,-0.006,0.046,0.203
115,0.061,0.055,0.373
116,0.165,0.061,0.543
117,0.241,0.064,0.67
118,0.217,0.065,0.713
119,0.11,0.063,0.654
120,0.033,0.057,0.521
121,0.002,0.048,0.357
122,0.02,0.037,0.195
123,0.027,0.029,0.049
124,0.02,0.021,-0.072
125,-0.014,0.012,-0.163
126,-0.036,0.0,-0.225
127,-0.04,-0.013,-0.262
128,-0.04,-0.025,-0.284
129,-0.045,-0.035,-0.296
130,-0.053,-0.042,-0.303
131,-0.059,-0.048,-0.306
132,-0.061,-0.052,-0.308
133,-0.064,-0.054,-0.309
134,-0.066,-0.053,-0.308
135,-0.067,-0.05,-0.306
136,-0.063,-0.044,-0.302
137,-0.053,-0.037,-0.293
138,-0.045,-0.029,-0.276
139,-0.042,-0.018,-0.247
140,-0.033,-0.004,-0.2
141,-0.004,0.009,-0.128
142,0.044,0.019,-0.026
143,0.109,0.023,0.11
144,0.121,0.025,0.265
145,0.069,0.027,0.416
146,-0.014,0.03,0.545
147,-0.024,0.032,0.631
148,0.04,0.032,0.646
149,0.102,0.031,0.573
150,0.096,0.029,0.436
151,0.04,0.026,0.271
152,-0.008,0.017,0.115
153,-0.033,0.005,-0.015
154,-0.035,-0.007,-0.115
155,-0.03,-0.017,-0.188
156,-0.037,-0.026,-0.238
157,-0.05,-0.033,-0.268
158,-0.054,-0.041,-0.285
159,-0.051,-0.048,-0.293
160,-0.044,-0.054,-0.297
161,-0.046,-0.058,-0.3
162,-0.053,-0.059,-0.302
163,-0.06,-0.058,-0.303
164,-0.058,-0.055,-0.302
165,-0.059,-0.05,-0.299
166,-0.056,-0.042,-0.294
167,-0.058,-0.032,-0.285
168,-0.05,-0.023,-0.265
169,-0.044,-0.016,-0.231
170,-0.032,-0.011,-0.174
171,-0.023,-0.005,-0.092
172,-0.017,0.005,0.015
173,-0.006,0.015,0.148
174,0.044,0.023,0.303
175,0.129,0.028,0.463
176,0.171,0.03,0.589
177,0.08,0.031,0.634
178,-0.006,0.031,0.593
179,-0.033,0.028,0.489
180,-0.002,0.023,0.351
181,0.036,0.019,0.204
182,0.05,0.016,0.065
183,0.028,0.014,-0.053
184,0.001,0.007,-0.143
185,-0.021,-0.003,-0.207
186,-0.032,-0.015,-0.247
187,-0.03,-0.026,-0.271
188,-0.036,-0.034,-0.285
189,-0.045,-0.041,-0.293
190,-0.051,-0.046,-0.299
191,-0.048,-0.049,-0.3
192,-0.047,-0.049,-0.301
193,-0.05,-0.047,-0.301
194,-0.055,-0.044,-0.3
195,-0.061,-0.038,-0.297
196,-0.059,-0.03,-0.291
197,-0.05,-0.021,-0.277
198,-0.039,-0.01,-0.252
199,-0.028,0.002,-0.211
200,-0.002,0.013,-0.146
201,0.03,0.02,-0.053
202,0.06,0.023,0.07
203,0.058,0.027,0.214
204,0.021,0.032,0.364
205,-0.014,0.038,0.502
206,0.014,0.042,0.606
207,0.111,0.044,0.641
208,0.197,0.044,0.591
209,0.155,0.042,0.466
210,0.062,0.037,0.305
211,0.007,0.028,0.151
212,-0.015,0.018,0.018
213,-0.014,0.009,-0.087
214,-0.023,0.002,-0.167
215,-0.036,-0.003,-0.223
216,-0.043,-0.01,-0.257
217,-0.05,-0.019,-0.277
218,-0.05,-0.03,-0.288
219,-0.051,-0.04,-0.294
220,-0.051,-0.047,-0.297
221,-0.058,-0.052,-0.298
222,-0.055,-0.054,-0.299
223,-0.045,-0.054,-0.297
224,-0.045,-0.052,-0.295
225,-0.053,-0.047,-0.291
226,-0.056,-0.04,-0.283
227,-0.048,-0.034,-0.267
228,-0.034,-0.027,-0.235
229,-0.023,-0.02,-0.183
230,-0.023,-0.011,-0.107
231,-0.012,0.0,-0.003
232,0.013,0.012,0.13
233,0.049,0.019,0.289
234,0.094,0.022,0.454
235,0.08,0.022,0.586
236,-0.0,0.022,0.649
237,-0.068,0.021,0.631
238,-0.05,0.019,0.543
239,0.041,0.015,0.413
240,0.108,0.012,0.264
241,0.102,0.01,0.113
242,0.044,0.007,-0.019
243,-0.013,-0.001,-0.122
244,-0.037,-0.013,-0.192
245,-0.045,-0.026,-0.237
246,-0.049,-0.036,-0.265
247,-0.058,-0.044,-0.282
248,-0.067,-0.05,-0.291
249,-0.068,-0.056,-0.295
250,-0.064,-0.059,-0.296
251,-0.063,-0.06,-0.297
252,-0.066,-0.058,-0.298
253,-0.068,-0.055,-0.298
254,-0.064,-0.049,-0.294
255,-0.053,-0.042,-0.288
256,-0.048,-0.033,-0.276
257,-0.047,-0.022,-0.254
258,-0.045,-0.012,-0.215
259,-0.017,-0.002,-0.152
260,0.007,0.004,-0.06
261,0.014,0.01,0.062
262,0.007,0.018,0.209
263,-0.017,0.028,0.37
264,-0.003,0.037,0.528
265,0.055,0.043,0.653
266,0.163,0.046,0.709
267,0.222,0.046,0.667
268,0.152,0.044,0.536
269,0.039,0.038,0.367
270,-0.025,0.028,0.2
271,-0.001,0.017,0.057
272,0.009,0.007,-0.06
273,-0.005,-0.0,-0.151
274,-0.031,-0.006,-0.215
275,-0.043,-0.012,-0.253
276,-0.054,-0.021,-0.275
277,-0.054,-0.031,-0.286
278,-0.058,-0.038,-0.291
279,-0.058,-0.044,-0.294
280,-0.061,-0.047,-0.296
281,-0.061,-0.048,-0.296
282,-0.055,-0.047,-0.295
283,-0.045,-0.043,-0.292
284,-0.045,-0.036,-0.289
285,-0.05,-0.028,-0.282
286,-0.037,-0.02,-0.264
287,-0.02,-0.01,-0.232
288,-0.01,0.001,-0.181
289,-0.014,0.015,-0.105
290,0.001,0.03,0.003
291,0.06,0.043,0.145
292,0.138,0.051,0.317
293,0.173,0.054,0.494
294,0.121,0.054,0.638
295,0.027,0.055,0.716
296,-0.024,0.056,0.709
297,-0.007,0.053,0.622
298,0.063,0.05,0.479
299,0.122,0.048,0.316
300,0.116,0.045,0.151
301,0.056,0.037,0.006
302,0.001,0.022,-0.106
303,-0.012,0.005,-0.182
304,-0.026,-0.013,-0.232
305,-0.037,-0.029,-0.263
306,-0.052,-0.04,-0.281
307,-0.056,-0.049,-0.288
308,-0.061,-0.055,-0.293
309,-0.058,-0.059,-0.294
310,-0.059,-0.06,-0.294
311,-0.059,-0.057,-0.294
312,-0.064,-0.052,-0.294
313,-0.064,-0.045,-0.291
314,-0.058,-0.036,-0.285
315,-0.05,-0.023,-0.272
316,-0.046,-0.01,-0.249
317,-0.036,0.004,-0.209
318,-0.025,0.014,-0.145
319,-0.004,0.021,-0.049
320,0.006,0.027,0.078
321,-0.012,0.036,0.231
322,-0.017,0.047,0.404
323,0.053,0.057,0.58
324,0.186,0.064,0.726
325,0.289,0.067,0.785
326,0.263,0.067,0.732
327,0.157,0.065,0.588
328,0.061,0.056,0.404
329,-0.021,0.043,0.222
330,-0.037,0.029,0.064
331,-0.017,0.016,-0.059
332,-0.019,0.006,-0.152
333,-0.044,-0.005,-0.216
334,-0.054,-0.017,-0.254
335,-0.057,-0.03,-0.276
336,-0.057,-0.043,-0.286
337,-0.061,-0.052,-0.291
338,-0.065,-0.058,-0.294
339,-0.062,-0.061,-0.295
340,-0.061,-0.061,-0.295
341,-0.062,-0.057,-0.294
342,-0.06,-0.051,-0.293
343,-0.06,-0.041,-0.289
344,-0.064,-0.029,-0.281
345,-0.058,-0.015,-0.264
346,-0.046,-0.0,-0.231
347,-0.029,0.018,-0.176
348,-0.004,0.039,-0.095
349,0.029,0.059,0.018
350,0.104,0.074,0.169
351,0.197,0.081,0.347
352,0.251,0.084,0.534
353,0.15,0.086,0.681
354,0.067,0.086,0.766
355,0.043,0.086,0.759
356,0.091,0.085,0.664
357,0.148,0.083,0.51
358,0.16,0.082,0.327
359,0.106,0.078,0.15
360,0.039,0.066,0.001
361,-0.005,0.046,-0.11
362,-0.022,0.022,-0.185
363,-0.034,0.001,-0.233
364,-0.047,-0.018,-0.263
365,-0.055,-0.035,-0.279
366,-0.057,-0.049,-0.285
367,-0.049,-0.058,-0.287
368,-0.044,-0.063,-0.288
369,-0.047,-0.064,-0.289
370,-0.053,-0.061,-0.29
371,-0.052,-0.053,-0.289
372,-0.048,-0.042,-0.286
373,-0.046,-0.027,-0.28
374,-0.046,-0.009,-0.267
375,-0.047,0.011,-0.245
376,-0.039,0.032,-0.204
377,-0.018,0.053,-0.137
378,0.002,0.073,-0.04
379,0.008,0.091,0.088
380,0.004,0.106,0.242
381,0.029,0.119,0.415
382,0.126,0.129,0.595
383,0.302,0.135,0.741
384,0.434,0.137,0.795
385,0.33,0.134,0.726
386,0.197,0.127,0.574
387,0.089,0.116,0.39
388,0.052,0.101,0.215
389,0.028,0.082,0.062
390,-0.002,0.06,-0.062
391,-0.032,0.036,-0.153
392,-0.047,0.01,-0.211
393,-0.052,-0.015,-0.246
394,-0.053,-0.039,-0.266
395,-0.06,-0.06,-0.276
396,-0.064,-0.076,-0.281
397,-0.062,-0.084,-0.282
398,-0.057,-0.082,-0.284
399,-0.049,-0.066,-0.284
400,-0.043,-0.034,-0.282
