lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.523,0.573,0.832
2,0.247,0.426,0.621
3,0.155,0.307,0.421
4,0.143,0.212,0.243
5,0.15,0.138,0.091
6,0.084,0.082,-0.046
7,0.039,0.042,-0.142
8,0.049,0.014,-0.193
9,0.062,-0.003,-0.224
10,0.062,-0.01,-0.242
11,0.039,-0.011,-0.252
12,0.055,-0.007,-0.248
13,0.072,0.001,-0.245
14,0.042,0.012,-0.253
15,0.044,0.025,-0.255
16,0.053,0.039,-0.252
17,0.042,0.052,-0.251
18,0.026,0.065,-0.255
19,0.023,0.077,-0.254
20,0.018,0.087,-0.244
21,0.042,0.095,-0.212
22,0.046,0.102,-0.17
23,0.041,0.107,-0.103
24,0.063,0.109,0.003
25,0.105,0.11,0.149
26,0.143,0.099,0.325
27,0.154,0.095,0.506
28,0.1,0.096,0.648
29,0.058,0.096,0.73
30,0.074,0.096,0.731
31,0.12,0.094,0.648
32,0.162,0.094,0.495
33,0.133,0.094,0.307
34,0.11,0.092,0.137
35,0.067,0.084,-0.006
36,0.063,0.073,-0.106
37,0.037,0.063,-0.178
38,0.034,0.054,-0.219
39,0.036,0.045,-0.24
40,0.043,0.037,-0.247
41,0.037,0.03,-0.249
42,0.011,0.023,-0.257
43,0.01,0.017,-0.26
44,0.024,0.014,-0.259
45,0.027,0.013,-0.257
46,0.014,0.014,-0.257
47,0.005,0.016,-0.259
48,0.004,0.02,-0.258
49,0.01,0.025,-0.248
50,-0.002,0.032,-0.232
51,-0.002,0.038,-0.2
52,0.02,0.044,-0.141
53,0.028,0.047,-0.054
54,0.01,0.053,0.063
55,0.017,0.06,0.212
56,0.062,0.067,0.383
57,0.132,0.072,0.559
58,0.192,0.074,0.691
59,0.207,0.075,0.731
60,0.135,0.075,0.659
61,0.06,0.073,0.512
62,0.04,0.068,0.345
63,0.049,0.063,0.186
64,0.051,0.058,0.046
65,0.065,0.055,-0.065
66,0.042,0.05,-0.147
67,0.006,0.045,-0.202
68,0.018,0.038,-0.233
69,0.009,0.031,-0.249
70,0.015,0.026,-0.253
71,0.015,0.02,-0.25
72,-0.001,0.016,-0.255
73,-0.0,0.012,-0.258
74,0.004,0.008,-0.257
75,0.0,0.006,-0.254
76,0.005,0.006,-0.254
77,0.011,0.009,-0.252
78,0.003,0.011,-0.251
79,-0.002,0.014,-0.239
80,0.01,0.021,-0.209
81,0.037,0.028,-0.162
82,0.025,0.035,-0.1
83,0.042,0.041,0.002
84,0.075,0.044,0.141
85,0.11,0.044,0.298
86,0.096,0.044,0.451
87,0.034,0.044,0.571
88,-0.011,0.045,0.633
89,0.02,0.045,0.633
90,0.058,0.045,0.555
91,0.083,0.043,0.419
92,0.063,0.042,0.253
93,0.035,0.039,0.099
94,-0.006,0.032,-0.029
95,0.016,0.024,-0.114
96,0.028,0.018,-0.172
97,0.021,0.013,-0.214
98,0.006,0.01,-0.241
99,-0.011,0.006,-0.255
100,-0.002,0.003,-0.255
101,0.002,0.001,-0.25
102,0.018,0.001,-0.248
103,-0.004,0.001,-0.254
104,0.002,0.002,-0.25
105,0.015,0.004,-0.245
106,-0.006,0.008,-0.251
107,-0.027,0.011,-0.253
108,-0.006,0.016,-0.243
109,0.032,0.021,-0.216
110,0.029,0.025,-0.187
111,0.008,0.028,-0.141
112,0.013,0.03,-0.061
113,0.02,0.033,0.048
114,0.026,0.039,0.179
115,0.047,0.044,0.325
116,0.081,0.047,0.475
117,0.149,0.049,0.599
118,0.135,0.05,0.633
119,0.046,0.051,0.567
120,-0.012,0.05,0.445
121,0.0,0.046,0.303
122,0.046,0.04,0.17
123,0.056,0.037,0.045
124,0.029,0.036,-0.063
125,0.011,0.033,-0.142
126,0.025,0.028,-0.186
127,0.035,0.023,-0.213
128,0.026,0.018,-0.232
129,0.017,0.015,-0.24
130,0.025,0.013,-0.239
131,0.02,0.011,-0.242
132,0.005,0.011,-0.249
133,-0.0,0.014,-0.249
134,-0.003,0.017,-0.246
135,0.01,0.02,-0.241
136,0.014,0.023,-0.237
137,0.005,0.029,-0.236
138,0.006,0.035,-0.227
139,0.016,0.041,-0.198
140,0.032,0.048,-0.157
141,0.035,0.054,-0.101
142,0.064,0.06,-0.012
143,0.114,0.061,0.113
144,0.142,0.061,0.252
145,0.106,0.063,0.383
146,0.035,0.066,0.484
147,0.01,0.069,0.552
148,0.082,0.069,0.574
149,0.161,0.069,0.524
150,0.102,0.069,0.394
151,0.07,0.069,0.245
152,0.042,0.064,0.105
153,0.034,0.057,-0.005
154,0.032,0.049,-0.089
155,0.017,0.043,-0.151
156,0.01,0.037,-0.193
157,0.016,0.03,-0.216
158,0.029,0.024,-0.226
159,0.025,0.019,-0.234
160,0.012,0.014,-0.239
161,0.012,0.01,-0.242
162,0.027,0.007,-0.243
163,0.026,0.005,-0.243
164,0.019,0.006,-0.24
165,0.002,0.009,-0.241
166,-0.005,0.012,-0.24
167,0.002,0.015,-0.232
168,-0.006,0.02,-0.218
169,-0.006,0.023,-0.188
170,0.008,0.023,-0.141
171,0.006,0.024,-0.074
172,0.014,0.027,0.022
173,0.013,0.032,0.136
174,0.053,0.036,0.277
175,0.1,0.036,0.426
176,0.124,0.037,0.536
177,0.072,0.038,0.574
178,0.027,0.038,0.532
179,-0.018,0.036,0.436
180,0.04,0.033,0.325
181,0.049,0.031,0.192
182,0.035,0.031,0.064
183,0.031,0.03,-0.04
184,0.017,0.026,-0.117
185,0.006,0.02,-0.169
186,-0.009,0.014,-0.208
187,-0.01,0.008,-0.23
188,-0.013,0.003,-0.239
189,0.003,-0.002,-0.24
190,0.01,-0.007,-0.242
191,0.008,-0.011,-0.246
192,-0.009,-0.013,-0.251
193,0.006,-0.014,-0.247
194,0.013,-0.013,-0.242
195,-0.011,-0.012,-0.243
196,-0.027,-0.009,-0.243
197,-0.028,-0.004,-0.233
198,-0.038,0.001,-0.212
199,-0.034,0.006,-0.179
200,-0.009,0.011,-0.123
201,0.012,0.014,-0.044
202,0.026,0.014,0.062
203,0.04,0.015,0.189
204,0.011,0.017,0.318
205,-0.016,0.022,0.437
206,0.007,0.023,0.529
207,0.067,0.023,0.572
208,0.119,0.023,0.533
209,0.073,0.024,0.416
210,0.047,0.024,0.274
211,0.008,0.02,0.136
212,-0.003,0.015,0.022
213,0.006,0.012,-0.069
214,0.014,0.01,-0.133
215,-0.009,0.009,-0.183
216,-0.021,0.006,-0.216
217,-0.025,0.001,-0.233
218,-0.025,-0.004,-0.24
219,-0.026,-0.01,-0.241
220,-0.024,-0.017,-0.242
221,-0.015,-0.021,-0.241
222,-0.009,-0.024,-0.241
223,-0.011,-0.025,-0.242
224,-0.018,-0.025,-0.243
225,-0.015,-0.022,-0.241
226,-0.01,-0.019,-0.234
227,-0.028,-0.015,-0.227
228,-0.036,-0.012,-0.204
229,-0.015,-0.009,-0.156
230,-0.002,-0.005,-0.09
231,-0.017,0.001,-0.006
232,-0.029,0.006,0.102
233,-0.002,0.01,0.241
234,0.048,0.01,0.396
235,0.078,0.011,0.522
236,0.016,0.011,0.573
237,-0.05,0.01,0.551
238,-0.032,0.009,0.477
239,0.027,0.007,0.37
240,0.07,0.006,0.241
241,0.063,0.006,0.109
242,0.037,0.005,-0.01
243,0.01,0.001,-0.099
244,-0.012,-0.005,-0.16
245,-0.039,-0.011,-0.204
246,-0.033,-0.016,-0.227
247,-0.053,-0.021,-0.242
248,-0.044,-0.025,-0.243
249,-0.046,-0.028,-0.243
250,-0.044,-0.03,-0.243
251,-0.023,-0.031,-0.245
252,-0.027,-0.032,-0.246
253,-0.023,-0.032,-0.243
254,-0.026,-0.029,-0.243
255,-0.015,-0.026,-0.24
256,-0.028,-0.023,-0.235
257,-0.029,-0.019,-0.217
258,-0.035,-0.014,-0.185
259,-0.023,-0.008,-0.133
260,0.003,-0.003,-0.054
261,0.007,-0.0,0.05
262,-0.006,0.004,0.176
263,-0.038,0.009,0.313
264,-0.031,0.015,0.454
265,0.019,0.019,0.57
266,0.087,0.02,0.628
267,0.123,0.02,0.594
268,0.081,0.018,0.476
269,0.031,0.015,0.326
270,-0.006,0.009,0.177
271,-0.007,0.004,0.048
272,-0.012,0.0,-0.06
273,-0.01,-0.001,-0.137
274,-0.018,-0.002,-0.19
275,-0.016,-0.005,-0.22
276,-0.017,-0.008,-0.239
277,-0.037,-0.013,-0.251
278,-0.031,-0.018,-0.252
279,-0.022,-0.022,-0.248
280,-0.011,-0.025,-0.247
281,-0.04,-0.027,-0.254
282,-0.042,-0.028,-0.255
283,-0.051,-0.027,-0.255
284,-0.033,-0.025,-0.248
285,-0.02,-0.023,-0.24
286,-0.008,-0.019,-0.228
287,-0.008,-0.015,-0.204
288,-0.007,-0.01,-0.164
289,-0.006,-0.002,-0.101
290,-0.006,0.006,-0.011
291,0.019,0.015,0.11
292,0.049,0.019,0.262
293,0.062,0.021,0.422
294,0.03,0.022,0.552
295,-0.016,0.023,0.621
296,-0.038,0.024,0.615
297,-0.022,0.023,0.543
298,0.059,0.023,0.429
299,0.078,0.024,0.281
300,0.074,0.025,0.132
301,0.048,0.021,0.002
302,0.017,0.015,-0.097
303,0.011,0.007,-0.161
304,-0.011,-0.001,-0.204
305,-0.024,-0.009,-0.232
306,-0.017,-0.015,-0.241
307,-0.007,-0.02,-0.241
308,-0.02,-0.023,-0.247
309,-0.033,-0.023,-0.254
310,-0.043,-0.023,-0.259
311,-0.04,-0.021,-0.257
312,-0.023,-0.019,-0.252
313,-0.022,-0.016,-0.25
314,-0.035,-0.012,-0.25
315,-0.03,-0.008,-0.242
316,-0.003,-0.003,-0.221
317,-0.014,0.001,-0.19
318,-0.018,0.006,-0.142
319,-0.009,0.009,-0.063
320,0.01,0.012,0.052
321,-0.007,0.016,0.185
322,-0.015,0.023,0.337
323,0.024,0.03,0.498
324,0.09,0.034,0.635
325,0.169,0.036,0.7
326,0.143,0.037,0.649
327,0.081,0.037,0.515
328,0.033,0.033,0.351
329,-0.001,0.027,0.19
330,-0.017,0.02,0.048
331,-0.014,0.016,-0.064
332,-0.021,0.011,-0.145
333,-0.025,0.004,-0.193
334,-0.022,-0.003,-0.22
335,-0.023,-0.011,-0.237
336,-0.023,-0.018,-0.243
337,-0.014,-0.023,-0.244
338,-0.005,-0.028,-0.245
339,-0.014,-0.031,-0.249
340,-0.031,-0.031,-0.254
341,-0.039,-0.029,-0.255
342,-0.038,-0.027,-0.253
343,-0.026,-0.023,-0.249
344,-0.021,-0.018,-0.244
345,-0.032,-0.011,-0.237
346,-0.045,-0.005,-0.216
347,-0.038,0.003,-0.173
348,-0.018,0.012,-0.104
349,-0.004,0.021,-0.007
350,0.043,0.028,0.126
351,0.081,0.031,0.285
352,0.103,0.033,0.452
353,0.075,0.033,0.589
354,0.027,0.034,0.663
355,0.006,0.034,0.658
356,0.059,0.034,0.586
357,0.1,0.034,0.451
358,0.077,0.035,0.279
359,0.048,0.035,0.117
360,0.009,0.03,-0.018
361,-0.016,0.02,-0.114
362,-0.017,0.008,-0.172
363,-0.027,-0.003,-0.211
364,-0.044,-0.015,-0.238
365,-0.046,-0.025,-0.247
366,-0.03,-0.033,-0.245
367,-0.021,-0.038,-0.245
368,-0.024,-0.04,-0.249
369,-0.014,-0.039,-0.252
370,-0.015,-0.037,-0.251
371,-0.011,-0.033,-0.245
372,-0.028,-0.026,-0.246
373,-0.036,-0.018,-0.245
374,-0.047,-0.007,-0.243
375,-0.047,0.004,-0.229
376,-0.035,0.016,-0.195
377,-0.022,0.028,-0.141
378,-0.019,0.039,-0.058
379,-0.01,0.05,0.055
380,-0.004,0.059,0.193
381,0.011,0.067,0.346
382,0.075,0.072,0.508
383,0.179,0.075,0.651
384,0.256,0.076,0.71
385,0.201,0.074,0.653
386,0.131,0.07,0.512
387,0.074,0.064,0.345
388,0.041,0.055,0.182
389,0.006,0.044,0.038
390,-0.009,0.031,-0.071
391,-0.041,0.018,-0.148
392,-0.065,0.004,-0.199
393,-0.038,-0.01,-0.22
394,-0.025,-0.023,-0.231
395,-0.018,-0.033,-0.236
396,-0.031,-0.039,-0.239
397,-0.026,-0.04,-0.239
398,-0.018,-0.035,-0.241
399,-0.01,-0.02,-0.242
400,-0.001,0.005,-0.237
