lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.46,0.534,0.813
2,0.228,0.366,0.615
3,0.068,0.233,0.406
4,0.028,0.13,0.225
5,0.024,0.053,0.076
6,0.002,-0.003,-0.043
7,-0.003,-0.04,-0.13
8,-0.007,-0.063,-0.189
9,0.003,-0.073,-0.219
10,0.01,-0.073,-0.239
11,0.0,-0.067,-0.251
12,0.011,-0.054,-0.246
13,0.015,-0.039,-0.244
14,0.006,-0.021,-0.24
15,0.007,-0.002,-0.24
16,-0.006,0.016,-0.244
17,-0.0,0.033,-0.25
18,0.009,0.049,-0.252
19,0.018,0.062,-0.247
20,0.017,0.072,-0.235
21,0.032,0.08,-0.207
22,0.021,0.085,-0.168
23,0.011,0.086,-0.1
24,0.045,0.086,0.007
25,0.089,0.082,0.149
26,0.126,0.065,0.319
27,0.119,0.057,0.489
28,0.067,0.052,0.626
29,0.026,0.05,0.703
30,0.018,0.049,0.697
31,0.046,0.047,0.61
32,0.086,0.045,0.465
33,0.073,0.044,0.291
34,0.057,0.041,0.127
35,0.036,0.034,-0.007
36,-0.008,0.025,-0.11
37,-0.018,0.016,-0.179
38,-0.024,0.008,-0.224
39,-0.031,0.001,-0.248
40,-0.028,-0.004,-0.257
41,-0.017,-0.009,-0.257
42,-0.022,-0.012,-0.258
43,-0.001,-0.015,-0.25
44,0.016,-0.016,-0.245
45,0.007,-0.016,-0.25
46,0.006,-0.014,-0.256
47,0.019,-0.011,-0.255
48,0.026,-0.006,-0.251
49,-0.015,0.001,-0.251
50,-0.014,0.008,-0.231
51,-0.035,0.014,-0.205
52,-0.031,0.019,-0.151
53,-0.01,0.023,-0.061
54,-0.004,0.028,0.052
55,-0.004,0.034,0.191
56,0.027,0.04,0.359
57,0.07,0.044,0.523
58,0.137,0.046,0.652
59,0.158,0.047,0.696
60,0.079,0.046,0.625
61,0.041,0.041,0.493
62,0.01,0.037,0.335
63,0.017,0.032,0.18
64,0.028,0.027,0.045
65,0.046,0.025,-0.06
66,0.037,0.024,-0.141
67,0.017,0.022,-0.199
68,0.001,0.021,-0.233
69,0.01,0.018,-0.243
70,-0.005,0.014,-0.253
71,-0.007,0.012,-0.253
72,-0.0,0.01,-0.25
73,0.002,0.007,-0.25
74,-0.009,0.003,-0.255
75,-0.031,0.001,-0.261
76,-0.023,0.001,-0.263
77,-0.01,0.003,-0.258
78,0.001,0.007,-0.249
79,0.006,0.011,-0.232
80,0.02,0.016,-0.203
81,0.029,0.022,-0.16
82,0.039,0.029,-0.093
83,0.067,0.034,0.004
84,0.086,0.037,0.127
85,0.106,0.037,0.275
86,0.059,0.038,0.418
87,0.02,0.04,0.542
88,-0.0,0.041,0.61
89,-0.005,0.041,0.602
90,0.012,0.041,0.524
91,0.057,0.039,0.401
92,0.053,0.037,0.249
93,0.045,0.033,0.105
94,0.018,0.027,-0.016
95,0.011,0.02,-0.107
96,0.025,0.013,-0.166
97,0.035,0.007,-0.204
98,0.009,0.001,-0.233
99,-0.022,-0.005,-0.252
100,-0.019,-0.01,-0.253
101,-0.034,-0.012,-0.253
102,0.003,-0.014,-0.245
103,0.012,-0.013,-0.246
104,-0.006,-0.013,-0.25
105,-0.015,-0.011,-0.252
106,-0.025,-0.01,-0.254
107,-0.035,-0.008,-0.255
108,-0.03,-0.005,-0.245
109,-0.025,-0.003,-0.224
110,-0.03,-0.001,-0.193
111,0.009,0.001,-0.136
112,0.019,0.003,-0.059
113,-0.002,0.007,0.036
114,-0.005,0.011,0.158
115,0.016,0.016,0.304
116,0.052,0.021,0.448
117,0.077,0.024,0.56
118,0.077,0.027,0.597
119,0.045,0.027,0.549
120,0.008,0.026,0.434
121,0.013,0.023,0.303
122,0.018,0.02,0.168
123,0.01,0.017,0.041
124,0.006,0.015,-0.06
125,-0.012,0.013,-0.136
126,0.001,0.009,-0.184
127,0.0,0.005,-0.213
128,0.038,0.001,-0.22
129,0.024,-0.002,-0.233
130,0.012,-0.005,-0.238
131,-0.012,-0.008,-0.244
132,-0.005,-0.01,-0.244
133,-0.03,-0.01,-0.25
134,-0.056,-0.008,-0.256
135,-0.037,-0.006,-0.251
136,-0.012,-0.003,-0.242
137,-0.017,-0.0,-0.235
138,-0.012,0.003,-0.221
139,-0.011,0.006,-0.197
140,-0.013,0.011,-0.162
141,0.019,0.015,-0.098
142,0.04,0.017,-0.015
143,0.083,0.019,0.1
144,0.075,0.02,0.225
145,0.033,0.021,0.348
146,0.001,0.022,0.462
147,-0.003,0.023,0.53
148,0.034,0.024,0.544
149,0.061,0.026,0.486
150,0.082,0.027,0.373
151,0.015,0.028,0.226
152,-0.006,0.025,0.095
153,-0.005,0.022,-0.008
154,0.014,0.017,-0.087
155,0.009,0.014,-0.148
156,-0.011,0.011,-0.193
157,-0.028,0.009,-0.221
158,-0.003,0.006,-0.231
159,-0.0,0.003,-0.238
160,0.007,0.001,-0.239
161,-0.001,-0.002,-0.242
162,0.018,-0.003,-0.24
163,0.019,-0.003,-0.243
164,0.019,-0.003,-0.242
165,0.008,-0.002,-0.24
166,-0.002,0.0,-0.24
167,-0.011,0.003,-0.231
168,-0.004,0.006,-0.211
169,0.011,0.007,-0.179
170,-0.008,0.007,-0.137
171,-0.011,0.009,-0.07
172,-0.025,0.012,0.016
173,0.005,0.015,0.13
174,0.045,0.017,0.262
175,0.068,0.018,0.4
176,0.075,0.016,0.504
177,0.008,0.016,0.529
178,-0.031,0.015,0.496
179,-0.044,0.014,0.408
180,-0.011,0.011,0.297
181,0.03,0.007,0.181
182,0.036,0.006,0.064
183,0.043,0.006,-0.034
184,0.012,0.003,-0.114
185,0.003,-0.001,-0.168
186,-0.016,-0.007,-0.203
187,0.006,-0.012,-0.216
188,0.007,-0.016,-0.229
189,-0.019,-0.019,-0.241
190,-0.032,-0.021,-0.25
191,-0.034,-0.022,-0.252
192,-0.03,-0.022,-0.252
193,-0.034,-0.02,-0.249
194,-0.033,-0.018,-0.244
195,-0.031,-0.016,-0.242
196,-0.024,-0.012,-0.236
197,-0.014,-0.007,-0.221
198,-0.03,-0.003,-0.204
199,-0.018,0.001,-0.168
200,-0.016,0.003,-0.117
201,0.01,0.003,-0.04
202,0.014,0.003,0.059
203,0.023,0.003,0.183
204,0.017,0.006,0.31
205,0.001,0.01,0.428
206,0.014,0.013,0.514
207,0.051,0.015,0.544
208,0.111,0.017,0.512
209,0.09,0.017,0.401
210,0.036,0.015,0.26
211,-0.006,0.012,0.125
212,-0.036,0.01,0.012
213,-0.027,0.007,-0.074
214,-0.024,0.005,-0.136
215,-0.035,0.004,-0.182
216,-0.039,0.002,-0.21
217,-0.021,-0.001,-0.223
218,-0.029,-0.005,-0.235
219,-0.015,-0.009,-0.237
220,-0.002,-0.011,-0.234
221,0.011,-0.011,-0.232
222,0.036,-0.01,-0.226
223,0.022,-0.01,-0.227
224,0.011,-0.007,-0.228
225,-0.009,-0.005,-0.232
226,-0.007,-0.001,-0.229
227,-0.006,0.002,-0.218
228,-0.01,0.005,-0.197
229,-0.007,0.009,-0.155
230,-0.009,0.013,-0.092
231,0.003,0.018,-0.004
232,0.029,0.022,0.108
233,0.045,0.024,0.241
234,0.056,0.023,0.381
235,0.031,0.021,0.49
236,-0.006,0.02,0.544
237,-0.013,0.019,0.534
238,-0.013,0.017,0.46
239,0.043,0.015,0.353
240,0.066,0.015,0.224
241,0.073,0.015,0.096
242,0.027,0.015,-0.022
243,-0.011,0.011,-0.112
244,-0.025,0.008,-0.168
245,-0.021,0.004,-0.202
246,-0.011,0.002,-0.221
247,0.009,-0.0,-0.231
248,-0.007,-0.003,-0.241
249,-0.002,-0.005,-0.237
250,-0.006,-0.006,-0.237
251,-0.004,-0.006,-0.234
252,0.001,-0.004,-0.233
253,-0.003,-0.002,-0.229
254,0.002,0.002,-0.23
255,0.004,0.006,-0.23
256,0.012,0.009,-0.223
257,-0.009,0.012,-0.213
258,-0.003,0.014,-0.181
259,-0.011,0.016,-0.133
260,0.004,0.017,-0.053
261,0.027,0.019,0.055
262,0.026,0.022,0.18
263,-0.01,0.025,0.311
264,0.011,0.028,0.45
265,0.061,0.029,0.563
266,0.087,0.029,0.605
267,0.12,0.026,0.573
268,0.056,0.022,0.452
269,0.033,0.017,0.306
270,-0.012,0.013,0.158
271,0.002,0.009,0.038
272,-0.009,0.005,-0.062
273,-0.021,0.003,-0.136
274,-0.025,0.002,-0.185
275,-0.036,-0.001,-0.215
276,-0.037,-0.003,-0.236
277,-0.007,-0.006,-0.239
278,-0.009,-0.009,-0.239
279,0.005,-0.011,-0.235
280,0.024,-0.013,-0.229
281,-0.008,-0.013,-0.234
282,-0.024,-0.014,-0.236
283,-0.034,-0.012,-0.237
284,-0.036,-0.011,-0.238
285,-0.009,-0.007,-0.23
286,-0.007,-0.002,-0.219
287,0.009,0.004,-0.194
288,0.005,0.009,-0.154
289,0.019,0.016,-0.089
290,0.029,0.023,0.0
291,0.052,0.027,0.119
292,0.075,0.031,0.267
293,0.06,0.03,0.412
294,0.021,0.031,0.533
295,0.013,0.03,0.604
296,-0.028,0.029,0.593
297,-0.004,0.028,0.524
298,0.026,0.027,0.4
299,0.077,0.029,0.263
300,0.052,0.03,0.117
301,0.05,0.029,0.002
302,0.03,0.025,-0.088
303,0.008,0.018,-0.153
304,0.013,0.011,-0.188
305,0.004,0.004,-0.215
306,-0.0,-0.003,-0.23
307,-0.015,-0.009,-0.238
308,-0.004,-0.012,-0.234
309,-0.04,-0.014,-0.237
310,-0.023,-0.014,-0.233
311,-0.017,-0.012,-0.232
312,0.0,-0.01,-0.229
313,0.004,-0.008,-0.228
314,-0.005,-0.007,-0.229
315,-0.007,-0.004,-0.224
316,-0.017,-0.001,-0.212
317,-0.003,0.001,-0.177
318,-0.015,0.002,-0.126
319,-0.011,0.003,-0.049
320,-0.017,0.006,0.055
321,-0.039,0.009,0.181
322,-0.046,0.014,0.326
323,-0.005,0.019,0.479
324,0.074,0.024,0.611
325,0.134,0.025,0.664
326,0.133,0.026,0.62
327,0.069,0.025,0.49
328,0.043,0.021,0.337
329,0.003,0.016,0.177
330,-0.016,0.01,0.045
331,-0.031,0.004,-0.064
332,-0.042,-0.001,-0.145
333,-0.023,-0.005,-0.188
334,-0.035,-0.011,-0.219
335,-0.023,-0.016,-0.234
336,-0.003,-0.022,-0.235
337,0.012,-0.027,-0.23
338,-0.009,-0.031,-0.235
339,-0.041,-0.035,-0.241
340,-0.037,-0.037,-0.241
341,-0.036,-0.037,-0.242
342,-0.057,-0.036,-0.25
343,-0.058,-0.034,-0.253
344,-0.063,-0.031,-0.25
345,-0.049,-0.026,-0.236
346,-0.046,-0.02,-0.213
347,-0.043,-0.012,-0.169
348,-0.028,-0.002,-0.098
349,0.005,0.007,-0.002
350,0.036,0.015,0.124
351,0.06,0.018,0.276
352,0.078,0.02,0.436
353,0.054,0.021,0.567
354,0.018,0.021,0.637
355,-0.004,0.022,0.626
356,0.018,0.022,0.547
357,0.058,0.025,0.419
358,0.091,0.028,0.269
359,0.061,0.03,0.114
360,0.023,0.028,-0.012
361,-0.002,0.021,-0.104
362,-0.0,0.013,-0.167
363,-0.013,0.004,-0.207
364,-0.027,-0.003,-0.232
365,-0.038,-0.009,-0.246
366,-0.027,-0.014,-0.246
367,-0.021,-0.018,-0.245
368,-0.027,-0.021,-0.245
369,-0.029,-0.022,-0.247
370,-0.019,-0.021,-0.243
371,-0.004,-0.019,-0.242
372,0.004,-0.015,-0.241
373,0.009,-0.01,-0.241
374,-0.021,-0.004,-0.24
375,-0.008,0.002,-0.22
376,-0.007,0.009,-0.188
377,-0.006,0.016,-0.131
378,-0.023,0.023,-0.054
379,-0.016,0.029,0.052
380,-0.022,0.034,0.182
381,-0.016,0.039,0.331
382,0.053,0.042,0.49
383,0.128,0.044,0.616
384,0.188,0.045,0.665
385,0.137,0.044,0.606
386,0.049,0.042,0.467
387,0.0,0.039,0.311
388,-0.005,0.034,0.162
389,-0.002,0.028,0.035
390,-0.006,0.02,-0.067
391,0.005,0.013,-0.137
392,-0.002,0.004,-0.184
393,-0.019,-0.004,-0.212
394,-0.027,-0.012,-0.228
395,-0.008,-0.018,-0.23
396,-0.016,-0.023,-0.235
397,-0.011,-0.025,-0.234
398,-0.019,-0.023,-0.235
399,-0.01,-0.016,-0.233
400,-0.01,-0.004,-0.236
