lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.357,0.519,0.369
2,0.198,0.389,0.208
3,0.17,0.287,0.176
4,0.156,0.207,0.16
5,0.137,0.147,0.14
6,0.105,0.103,0.107
7,0.119,0.074,0.12
8,0.115,0.055,0.113
9,0.095,0.046,0.09
10,0.088,0.043,0.082
11,0.101,0.045,0.093
12,0.125,0.051,0.117
13,0.087,0.059,0.079
14,0.085,0.069,0.076
15,0.086,0.078,0.077
16,0.079,0.087,0.072
17,0.079,0.094,0.074
18,0.075,0.1,0.07
19,0.066,0.104,0.061
20,0.079,0.106,0.074
21,0.062,0.105,0.058
22,0.058,0.103,0.057
23,0.062,0.098,0.064
24,0.089,0.092,0.091
25,0.087,0.084,0.089
26,0.063,0.062,0.067
27,0.041,0.055,0.049
28,0.047,0.051,0.059
29,0.028,0.048,0.044
30,0.044,0.042,0.061
31,0.031,0.036,0.045
32,0.046,0.033,0.055
33,0.036,0.029,0.041
34,0.012,0.026,0.017
35,0.009,0.023,0.014
36,0.009,0.021,0.01
37,0.013,0.018,0.01
38,0.018,0.013,0.012
39,0.024,0.009,0.016
40,0.018,0.006,0.009
41,0.012,0.004,0.004
42,0.022,-0.0,0.014
43,-0.018,-0.003,-0.026
44,0.01,-0.005,0.0
45,-0.024,-0.005,-0.032
46,-0.025,-0.006,-0.031
47,-0.027,-0.007,-0.031
48,-0.013,-0.008,-0.017
49,-0.007,-0.009,-0.011
50,-0.011,-0.011,-0.014
51,-0.008,-0.013,-0.011
52,-0.002,-0.015,-0.005
53,0.0,-0.015,-0.001
54,0.023,-0.016,0.024
55,-0.03,-0.017,-0.028
56,-0.045,-0.018,-0.041
57,-0.033,-0.018,-0.025
58,-0.015,-0.017,-0.003
59,-0.025,-0.017,-0.011
60,0.008,-0.016,0.02
61,-0.013,-0.015,-0.002
62,-0.004,-0.014,0.003
63,-0.009,-0.013,-0.004
64,-0.026,-0.011,-0.021
65,-0.009,-0.009,-0.008
66,-0.001,-0.008,-0.002
67,-0.05,-0.007,-0.051
68,-0.025,-0.006,-0.028
69,-0.013,-0.005,-0.017
70,0.008,-0.005,0.004
71,0.023,-0.004,0.018
72,0.014,-0.004,0.008
73,-0.002,-0.002,-0.009
74,-0.003,-0.002,-0.01
75,-0.004,-0.002,-0.01
76,-0.003,-0.002,-0.006
77,0.012,-0.001,0.008
78,0.007,0.0,0.003
79,0.018,0.001,0.014
80,-0.009,-0.002,-0.012
81,-0.018,-0.002,-0.02
82,-0.02,-0.003,-0.021
83,0.011,-0.002,0.011
84,-0.006,-0.003,-0.004
85,-0.002,-0.003,0.0
86,-0.013,-0.005,-0.006
87,-0.015,-0.006,-0.004
88,-0.029,-0.008,-0.013
89,-0.017,-0.01,-0.0
90,-0.008,-0.011,0.007
91,-0.006,-0.013,0.004
92,-0.017,-0.016,-0.008
93,0.003,-0.017,0.009
94,0.005,-0.017,0.009
95,-0.003,-0.016,-0.003
96,-0.002,-0.017,-0.004
97,-0.028,-0.017,-0.031
98,0.0,-0.018,-0.004
99,-0.03,-0.017,-0.034
100,-0.048,-0.017,-0.052
101,-0.041,-0.016,-0.045
102,-0.029,-0.015,-0.034
103,-0.003,-0.015,-0.009
104,-0.005,-0.015,-0.01
105,-0.024,-0.016,-0.027
106,-0.014,-0.016,-0.016
107,-0.029,-0.015,-0.032
108,-0.011,-0.014,-0.014
109,-0.011,-0.015,-0.014
110,-0.016,-0.013,-0.019
111,-0.0,-0.014,-0.002
112,-0.004,-0.013,-0.005
113,-0.011,-0.013,-0.009
114,0.001,-0.012,0.003
115,0.007,-0.012,0.011
116,-0.002,-0.012,0.007
117,-0.026,-0.013,-0.013
118,-0.028,-0.014,-0.011
119,-0.014,-0.016,0.002
120,-0.019,-0.017,-0.005
121,-0.03,-0.017,-0.019
122,-0.017,-0.018,-0.01
123,-0.014,-0.017,-0.01
124,-0.015,-0.018,-0.015
125,-0.016,-0.017,-0.018
126,-0.009,-0.015,-0.012
127,-0.016,-0.014,-0.021
128,-0.012,-0.011,-0.017
129,-0.006,-0.009,-0.011
130,-0.02,-0.008,-0.025
131,-0.015,-0.005,-0.021
132,-0.018,-0.002,-0.024
133,-0.017,0.002,-0.024
134,-0.015,0.005,-0.022
135,0.021,0.008,0.013
136,0.004,0.011,-0.003
137,0.03,0.012,0.021
138,0.029,0.014,0.022
139,0.036,0.017,0.03
140,0.041,0.018,0.035
141,0.052,0.018,0.046
142,0.033,0.018,0.031
143,0.012,0.019,0.011
144,-0.012,0.02,-0.011
145,0.011,0.02,0.015
146,0.015,0.019,0.023
147,0.021,0.02,0.033
148,0.015,0.021,0.028
149,0.015,0.022,0.027
150,0.036,0.022,0.046
151,0.023,0.022,0.029
152,-0.007,0.022,-0.002
153,0.01,0.023,0.011
154,0.022,0.023,0.02
155,0.006,0.024,0.004
156,0.017,0.025,0.014
157,0.037,0.024,0.033
158,0.029,0.024,0.026
159,0.042,0.025,0.037
160,0.039,0.027,0.033
161,0.04,0.028,0.031
162,0.024,0.03,0.016
163,0.012,0.031,0.004
164,0.058,0.032,0.05
165,0.038,0.031,0.03
166,0.034,0.029,0.026
167,0.022,0.028,0.014
168,0.049,0.026,0.041
169,0.036,0.024,0.028
170,0.014,0.023,0.006
171,-0.014,0.022,-0.02
172,0.02,0.021,0.016
173,0.015,0.02,0.012
174,0.022,0.019,0.021
175,0.006,0.018,0.008
176,0.004,0.017,0.012
177,0.017,0.016,0.027
178,0.01,0.015,0.019
179,0.017,0.016,0.025
180,0.042,0.016,0.047
181,0.033,0.017,0.037
182,0.012,0.017,0.014
183,-0.012,0.017,-0.012
184,0.013,0.018,0.011
185,0.015,0.018,0.012
186,0.014,0.018,0.012
187,0.037,0.018,0.034
188,0.025,0.019,0.022
189,0.047,0.021,0.043
190,0.02,0.019,0.014
191,-0.003,0.019,-0.01
192,0.026,0.02,0.018
193,0.036,0.021,0.028
194,0.012,0.02,0.004
195,0.011,0.017,0.003
196,0.01,0.015,0.002
197,0.01,0.014,0.001
198,-0.003,0.012,-0.011
199,0.011,0.01,0.003
200,-0.006,0.007,-0.012
201,0.033,0.005,0.028
202,0.005,0.003,0.001
203,-0.012,0.001,-0.013
204,0.007,0.001,0.009
205,0.011,0.0,0.017
206,0.016,-0.002,0.024
207,0.002,-0.004,0.012
208,-0.005,-0.004,0.004
209,-0.012,-0.003,-0.007
210,-0.006,-0.003,-0.004
211,-0.013,-0.003,-0.012
212,-0.01,-0.002,-0.01
213,0.001,-0.001,-0.002
214,-0.0,0.001,-0.004
215,-0.045,0.001,-0.048
216,-0.024,0.003,-0.026
217,0.019,0.005,0.015
218,0.023,0.007,0.019
219,0.033,0.007,0.026
220,0.0,0.007,-0.008
221,0.01,0.007,0.001
222,0.034,0.006,0.024
223,0.008,0.004,-0.001
224,0.014,0.004,0.005
225,0.001,0.003,-0.009
226,0.004,0.004,-0.007
227,-0.007,0.003,-0.019
228,-0.009,0.001,-0.02
229,0.015,0.0,0.005
230,0.015,-0.0,0.007
231,-0.006,-0.002,-0.01
232,-0.014,-0.005,-0.016
233,-0.004,-0.007,-0.004
234,-0.004,-0.008,0.001
235,-0.005,-0.009,0.004
236,-0.032,-0.011,-0.02
237,-0.047,-0.013,-0.034
238,-0.03,-0.015,-0.02
239,-0.018,-0.016,-0.012
240,-0.029,-0.016,-0.025
241,-0.001,-0.014,0.002
242,-0.002,-0.012,-0.001
243,0.004,-0.012,0.002
244,0.016,-0.011,0.013
245,0.004,-0.011,0.003
246,0.004,-0.01,0.003
247,-0.002,-0.008,-0.003
248,-0.033,-0.007,-0.034
249,-0.025,-0.006,-0.028
250,-0.008,-0.005,-0.014
251,-0.008,-0.004,-0.015
252,0.013,-0.002,0.005
253,-0.013,-0.0,-0.021
254,-0.009,0.002,-0.016
255,0.013,0.004,0.003
256,0.001,0.005,-0.008
257,-0.008,0.005,-0.017
258,0.002,0.005,-0.005
259,0.028,0.005,0.022
260,0.011,0.004,0.007
261,0.009,0.003,0.008
262,-0.012,0.002,-0.01
263,-0.016,0.003,-0.012
264,0.002,0.002,0.008
265,0.018,0.002,0.027
266,0.018,0.003,0.029
267,0.02,0.003,0.029
268,0.006,0.003,0.012
269,-0.01,0.002,-0.007
270,-0.002,0.001,0.001
271,0.0,-0.001,0.002
272,0.003,-0.003,0.003
273,-0.007,-0.005,-0.007
274,-0.002,-0.007,-0.003
275,-0.03,-0.006,-0.028
276,-0.02,-0.006,-0.018
277,-0.005,-0.006,-0.004
278,-0.026,-0.007,-0.026
279,-0.005,-0.006,-0.009
280,0.006,-0.005,0.0
281,0.01,-0.006,0.003
282,-0.002,-0.006,-0.008
283,-0.013,-0.005,-0.017
284,-0.003,-0.005,-0.008
285,0.001,-0.006,-0.005
286,0.012,-0.007,0.006
287,-0.02,-0.007,-0.025
288,0.003,-0.006,-0.001
289,-0.018,-0.004,-0.02
290,-0.007,-0.002,-0.007
291,-0.009,-0.001,-0.007
292,0.001,-0.001,0.005
293,0.009,-0.0,0.016
294,0.007,-0.001,0.018
295,0.019,-0.001,0.031
296,-0.001,-0.001,0.012
297,0.0,-0.001,0.01
298,-0.025,-0.002,-0.018
299,-0.033,-0.001,-0.028
300,-0.004,-0.0,-0.0
301,0.007,0.0,0.01
302,-0.006,0.001,-0.004
303,-0.001,-0.0,-0.001
304,0.005,-0.0,0.003
305,0.022,-0.0,0.02
306,0.004,-0.001,0.003
307,0.005,-0.002,0.003
308,0.022,-0.003,0.019
309,0.008,-0.002,0.004
310,-0.013,-0.003,-0.017
311,-0.026,-0.003,-0.032
312,-0.032,-0.005,-0.037
313,-0.018,-0.006,-0.022
314,0.007,-0.007,0.001
315,0.002,-0.007,-0.003
316,0.004,-0.008,-0.001
317,-0.006,-0.008,-0.007
318,0.01,-0.009,0.01
319,-0.018,-0.01,-0.016
320,-0.03,-0.011,-0.027
321,-0.022,-0.013,-0.018
322,-0.021,-0.014,-0.013
323,-0.036,-0.016,-0.025
324,-0.025,-0.016,-0.01
325,0.024,-0.015,0.039
326,0.004,-0.015,0.018
327,-0.002,-0.015,0.009
328,-0.011,-0.014,-0.003
329,-0.025,-0.014,-0.019
330,-0.009,-0.012,-0.005
331,-0.03,-0.011,-0.026
332,-0.027,-0.01,-0.025
333,-0.014,-0.009,-0.012
334,-0.001,-0.01,0.001
335,-0.011,-0.011,-0.009
336,-0.005,-0.012,-0.004
337,-0.01,-0.011,-0.008
338,-0.022,-0.01,-0.022
339,-0.007,-0.009,-0.008
340,0.003,-0.009,0.001
341,-0.009,-0.008,-0.011
342,-0.009,-0.008,-0.009
343,-0.016,-0.008,-0.016
344,0.008,-0.009,0.007
345,-0.005,-0.011,-0.007
346,-0.001,-0.011,-0.002
347,-0.012,-0.012,-0.01
348,-0.011,-0.012,-0.006
349,-0.008,-0.011,-0.001
350,-0.007,-0.01,0.002
351,-0.019,-0.01,-0.007
352,-0.026,-0.01,-0.011
353,-0.019,-0.01,-0.001
354,-0.039,-0.009,-0.019
355,0.002,-0.008,0.023
356,0.006,-0.007,0.024
357,0.012,-0.006,0.026
358,0.005,-0.003,0.014
359,-0.006,-0.002,0.003
360,-0.006,-0.001,0.002
361,-0.017,0.001,-0.011
362,0.011,0.003,0.014
363,-0.005,0.005,-0.004
364,-0.002,0.006,-0.0
365,0.002,0.009,0.001
366,0.017,0.011,0.016
367,0.048,0.014,0.046
368,0.038,0.017,0.035
369,0.026,0.02,0.023
370,0.021,0.023,0.019
371,0.022,0.025,0.021
372,0.02,0.028,0.02
373,0.007,0.03,0.006
374,0.018,0.032,0.018
375,0.02,0.033,0.022
376,0.045,0.035,0.047
377,0.021,0.036,0.025
378,0.02,0.037,0.026
379,0.043,0.037,0.05
380,0.054,0.037,0.062
381,0.028,0.037,0.038
382,0.047,0.037,0.062
383,0.05,0.036,0.068
384,0.042,0.034,0.061
385,0.036,0.033,0.053
386,0.041,0.031,0.055
387,0.036,0.028,0.046
388,0.041,0.026,0.049
389,-0.004,0.024,0.004
390,0.015,0.021,0.021
391,0.019,0.019,0.021
392,0.0,0.017,0.001
393,0.022,0.015,0.02
394,0.011,0.014,0.008
395,0.002,0.014,0.0
396,0.013,0.014,0.011
397,0.03,0.016,0.027
398,0.024,0.02,0.021
399,0.035,0.025,0.033
400,0.023,0.033,0.022
