gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,154,929,0.833317339420319,35.8666229248047,-115.182754516602,3670144,154,689,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-01 08:52:45.652638,95.1085633236672,50.558620977077275,43.14868634524425,0.004556361676158362,5.0,-50.59,1.7549928774784245,-50.99,0.5079,0.8366,1.786,0.8228,0.6865,0.6856,0.5755090371051308,0
100930,npp,2035,3856,0.752589881420135,35.8662490844727,-115.184501647949,3670176,2038,3091,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.5273951577373,66.61654174388326,54.38055876922367,1.604757717134724e-07,21.0,66.61,3.1865100272627664,66.37,0.698,1.011,1.6517,0.6808,0.6073,0.5124,0.5124,0
101048,npp,2426,370,1.20274031162262,35.866455078125,-115.185249328613,3670144,2425,206,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-02 08:33:48.190677,92.62336978985016,63.90782188050563,52.683910843677204,0.016987023073619427,2.0,-63.93,2.7445598364131496,-64.2,0.7374,1.1337,2.0394,0.6072,0.7135,0.7303,0.31985898152736436,0
101057,npp,1400,3331,0.664225459098816,35.8631744384766,-115.182266235352,3670144,1400,2679,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-02 10:14:18.131007,-72.44823060795858,55.67418428853471,47.0024740471397,0.0011162960901936316,18.0,55.67,2.0682789409984763,55.32,0.6564,0.8775,1.565,0.7845,0.5853,0.5211,0.4941280166106543,0
101181,npp,718,2785,1.20816802978516,35.8682518005371,-115.184226989746,3670144,717,2240,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-03 09:55:33.119325,-74.74365700765942,38.46346926322993,33.426040432877535,0.011433278132583505,15.0,38.46,1.357151599901897,37.94,0.5519,0.7276,1.3903,0.9461,1.0425,1.143,0.8667487521573952,0
101552,npp,1629,1117,4.06084942817688,35.8683166503906,-115.183525085449,3670144,1628,822,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-06 08:59:02.077532,96.08168818021436,44.562954100308026,38.4190351287485,0.13147988690964615,6.0,-44.61,1.5732132722552272,-45.05,0.5726,0.768,1.6734,0.8963,2.7814,3.6398,0.46297858414706683,0
101561,npp,388,4031,5.79496383666992,35.8649749755859,-115.179595947266,3670144,390,3182,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-06 10:39:10.667042,-68.46291207289337,69.4334305475547,56.01933830421788,0.07790150106833918,22.0,69.42,3.5496478698597698,69.18,0.7101,1.2215,2.1283,0.5635,1.9768,3.2657,1.3834413311051947,0
101682,npp,2834,3507,5.11225748062134,35.868480682373,-115.180847167969,3670144,2837,2845,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-07 10:20:30.999064,-71.41776103785196,59.847577440325715,49.979605493161706,0.09424548476456725,19.0,59.85,2.3545700244418297,59.51,0.6528,0.9529,2.0365,0.7224,2.4548,3.6929,1.4157374515315109,0
101805,npp,2178,2970,3.27872586250305,35.8691635131836,-115.182525634766,3670144,2180,2393,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-08 10:01:47.773837,-74.30449998368897,45.14993342389222,38.89335350474926,0.06932022898488653,16.0,45.16,1.5732132722552272,44.69,0.5517,0.7862,1.973,0.8755,2.2727,2.8705,1.1955823135986414,0
102056,npp,766,1865,1.60331952571869,35.8642082214355,-115.182434082031,3670144,766,1439,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-10 09:24:10.637988,96.25988671479962,9.804643692421026,8.673902541158881,0.02691622872262041,10.0,-9.8,1.0,-10.56,0.5087,0.7007,1.6,0.9824,1.591,1.5751,0.9247491832337971,0
102180,npp,27,1306,1.16297054290771,35.86572265625,-115.187438964844,3670144,26,983,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-11 09:05:18.502868,96.79717903384267,37.56680323785153,32.67977342016112,0.011599944440584879,7.0,-37.6,1.357151599901897,-38.12,0.5292,0.7853,2.2266,0.8766,0.9667,1.0194,0.7391217552607234,0
102309,npp,1191,3683,1.3194979429245,35.8669395446777,-115.186187744141,3670144,1192,2981,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-12 10:26:42.069980,-70.54673408220287,63.45898596195006,52.404947506989565,0.010782920492258393,20.0,63.46,2.7445598364131496,63.17,0.681,1.0624,1.9589,0.6479,0.782,0.8549,0.5943627151696103,0
102430,npp,544,3151,0.855581641197205,35.8683929443359,-115.185791015625,3670144,547,2518,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-13 10:07:58.832860,-72.66500146490064,50.80359575464888,43.3436192485553,0.0037948745130171116,17.0,50.82,1.847645286154319,50.42,0.5503,0.8409,2.0532,0.8186,0.6963,0.7004,0.608708115356747,0
102671,npp,2221,2051,0.508155465126038,35.8653335571289,-115.185890197754,3670176,2221,1617,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-15 09:30:25.244215,-56.946148873072865,1.1616225211514966,1.0287521176546397,2.2882064589436509e-07,11.0,1.02,1.0,0.3,0.4927,0.6884,1.7834,1.0,0.5082,0.5082,0.5082,0
102792,npp,1491,1494,0.544983088970184,35.8636665344238,-115.185409545898,3670176,1491,1120,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-16 09:11:34.892542,98.01729667512612,29.370315108081435,25.744248002009552,2.3499452965129234e-12,8.0,-29.4,1.184412938166907,-30.07,0.5226,0.6733,2.0606,1.0223,0.58,0.5571,0.5571,0
102919,npp,2613,3857,0.619635492563248,35.8680458068848,-115.186393737793,3670176,2615,3092,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.58091672532171,66.62952824221894,54.39351435842907,6.327189470980048e-08,21.0,66.62,3.1865100272627664,66.37,0.698,1.011,1.6517,0.6808,0.5655,0.4219,0.4219,0
103160,npp,1309,2785,0.604374498128891,35.8664817810059,-115.187057495117,3670176,1308,2241,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.44058179364436,38.45870858679073,33.424152732917,4.0200579864349136e-17,15.0,38.46,1.357151599901897,37.94,0.5519,0.7276,1.3903,0.9461,0.5976,0.5718,0.5718,0
103279,npp,614,2236,0.387665450572968,35.867301940918,-115.18571472168,3670176,614,1794,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-20 09:36:39.879731,-76.31911415102127,11.701827346641226,10.347890049609347,4.76425658640921e-21,12.0,11.68,1.015504800579495,10.95,0.4636,0.6325,1.5021,1.0883,0.4473,0.4219,0.4219,0
103396,npp,2964,1680,0.368354663252831,35.8662796020508,-115.185325622559,3670176,2964,1271,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-21 09:17:49.532130,99.1937065915982,20.061490848003235,17.68597456181593,1.3049769066144812e-24,9.0,-20.11,1.0837787002826917,-20.79,0.4611,0.6592,1.2586,1.0443,0.42,0.3847,0.3847,0
103515,npp,2198,1116,0.410809278488159,35.8704948425293,-115.185966491699,3670176,2199,821,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.21668526596822,44.6019120459208,38.452961114532336,2.2336966226912142e-23,6.0,-44.64,1.5732132722552272,-45.05,0.5726,0.768,1.6734,0.8963,0.4613,0.3682,0.3682,0
103524,npp,973,4031,0.461286813020706,35.8639526367188,-115.184288024902,3670176,970,3182,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-22 10:39:02.437490,-68.25560397835065,69.4246169242915,56.01952141450938,5.309057588460527e-20,22.0,69.42,3.5496478698597698,69.18,0.7101,1.2215,2.1283,0.5635,0.4742,0.26,0.26,0
103634,npp,1421,555,0.651286542415619,35.8667678833008,-115.181610107422,3670176,1419,347,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.40182772910212,60.11149493308515,50.160136938339065,9.046815090023936e-22,3.0,-60.14,2.3545700244418297,-60.43,0.6159,0.9733,2.2481,0.7072,0.5516,0.4606,0.4606,0
103643,npp,329,3507,0.638896107673645,35.8672561645508,-115.18025970459,3670176,329,2845,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.19035907500657,59.842295539654735,49.980105189159104,7.326229881160327e-21,19.0,59.85,2.3545700244418297,59.51,0.6528,0.9529,2.0365,0.7224,0.555,0.4615,0.4615,0
103760,npp,2743,2970,0.390139013528824,35.8675956726074,-115.178802490234,3670176,2744,2393,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-24 10:01:39.551132,-74.10432514774969,45.14927280570172,38.895415175086896,9.06650484809157e-21,16.0,45.16,1.5732132722552272,44.69,0.5517,0.7862,1.973,0.8755,0.4366,0.3416,0.3416,0
104112,npp,601,1305,0.539300054311752,35.8681564331055,-115.184013366699,3670176,601,981,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.1207619257268,37.592967769955635,32.7025188996669,9.76809076276803e-14,7.0,-37.64,1.357151599901897,-38.12,0.5292,0.7853,2.2266,0.8766,0.5071,0.4727,0.4727,0
104346,npp,2091,182,0.645627439022064,35.8668556213379,-115.186981201172,3670176,2090,89,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.59171834290844,67.3014459154008,54.78863124971261,0.00014780253663906215,1.0,-67.32,3.1865100272627664,-67.53,0.8286,1.2037,2.6808,0.5719,0.5132,0.3692,0.3692,0
104355,npp,1098,3151,0.536899030208588,35.8651504516602,-115.181648254395,3670176,1098,2518,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.01205323935594,50.79927584415767,43.34202477560273,6.564695550991286e-13,17.0,50.82,1.847645286154319,50.42,0.5503,0.8409,2.0532,0.8186,0.5238,0.4395,0.4395,0
105485,npp,2786,2050,0.431747496128082,35.8657073974609,-115.184516906738,3670144,2786,1616,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-01 09:30:17.126457,-96.89551979905451,0.9650579059417335,0.8546986475475611,0.0005225740543392211,11.0,0.96,1.0,0.3,0.4927,0.6884,1.7834,1.0,0.4317,0.4317,0.4317,0
106021,npp,504,367,1.87153768539429,35.8672904968262,-115.181335449219,3670144,504,204,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-04 08:33:31.907156,92.45350695422762,63.9635722778549,52.726406978506844,0.05360330548041425,2.0,-63.99,2.7445598364131496,-64.2,0.7374,1.1337,2.0394,0.6072,0.9572,1.1363,-0.15886485610996925,0
106032,npp,2534,3330,1.80117416381836,35.8650779724121,-115.18236541748,3670144,2535,2678,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-04 10:14:01.849051,-72.23722633371823,55.63490982693048,46.97946719143509,0.01753729792058658,18.0,55.65,2.0682789409984763,55.32,0.6564,0.8775,1.565,0.7845,1.135,1.413,0.9892632223086806,0
106209,npp,1864,2784,3.041832447052,35.868049621582,-115.179588317871,3670144,1864,2239,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-05 09:55:16.861586,-74.72588332690742,38.40291356133724,33.378869213236996,0.05802861440718838,15.0,38.42,1.357151599901897,37.94,0.5519,0.7276,1.3903,0.9461,2.3936,2.8778,1.475710681899869,0
106388,npp,1151,2233,4.16091680526733,35.8659400939941,-115.186660766602,3670144,1151,1791,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-06 09:36:28.315057,-75.0904103099478,11.557750698601739,10.221054430893416,0.10950550375779891,12.0,11.51,1.015504800579495,10.95,0.4636,0.6325,1.5021,1.0883,4.1629,4.5284,1.882524363290604,0
106569,npp,426,1677,3.12322163581848,35.8696517944336,-115.18431854248,3670144,426,1268,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-07 09:17:37.989878,97.5711429057929,20.241552822923275,17.843229848721045,0.0733165220514774,9.0,-20.26,1.0837787002826917,-20.79,0.4611,0.6592,1.2586,1.0443,2.9619,3.2616,1.4901237471412876,0
106742,npp,2747,1113,2.72885656356812,35.8643798828125,-115.186996459961,3670144,2746,819,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-08 08:58:44.105731,96.20003492592265,44.69597621415782,38.528856812517674,0.04798943946642771,6.0,-44.74,1.5732132722552272,-45.05,0.5726,0.768,1.6734,0.8963,1.9348,2.4459,1.286377561891327,0
107143,npp,2599,2416,0.821466982364655,35.86376953125,-115.181762695312,3670144,2599,1955,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-11 09:42:41.286595,-76.96832906426431,21.555180331936523,18.989625950691906,0.013182998319386624,13.0,21.56,1.0837787002826917,21.005,0.5179,0.7071,1.4859,0.9735,0.7939,0.7997,0.4811719546042742,0
107311,npp,1866,1861,0.700678706169128,35.8695907592773,-115.182563781738,3670144,1866,1435,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-12 09:23:50.956741,96.63286549895223,10.05313263074849,8.893750121922011,0.005140978454291969,10.0,-10.03,1.0,-10.56,0.5087,0.7007,1.6,0.9824,0.6884,0.6884,0.5641835069993886,0
107486,npp,1123,1302,0.5153414309024811,35.8683204650879,-115.184059143066,3670144,1124,979,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-13 09:04:58.849359,97.18776791988033,37.726565147112794,32.81461527649271,0.0008587644063122605,7.0,-37.76,1.357151599901897,-38.12,0.5292,0.7853,2.2266,0.8766,0.4895,0.4517,0.4517,0
107659,npp,352,735,0.575530767440796,35.8656463623047,-115.184677124023,3670176,356,518,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.07387794528748,55.825424048732515,47.1145280237727,3.768771081438376e-06,4.0,-55.86,2.0682789409984763,-56.06,0.5813,0.8419,1.9644,0.8176,0.5596,0.4706,0.4706,0
107832,npp,2625,180,0.485395133495331,35.8694152832031,-115.182106018066,3670176,2629,88,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.75446802100585,67.34576753829081,54.814960234499154,7.297490857965455e-11,1.0,-67.36,3.1865100272627664,-67.53,0.8286,1.2037,2.6808,0.5719,0.4629,0.2776,0.2776,0
108193,npp,244,2046,0.427903562784195,35.8682823181152,-115.183868408203,3670176,244,1613,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-17 09:30:03.928857,-61.11735653207283,0.8067287321992382,0.7144784251450849,6.434657861853582e-11,11.0,0.74,1.0,0.3,0.4927,0.6884,1.7834,1.0,0.4279,0.4279,0.4279,0
108369,npp,2581,1488,0.475939184427261,35.8687019348145,-115.184700012207,3670176,2582,1116,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.86510464282365,29.649522750730952,25.983877949862137,2.8784066530063868e-15,8.0,-29.69,1.184412938166907,-30.07,0.5226,0.6733,2.0606,1.0223,0.5217,0.4866,0.4866,0
108542,npp,1803,922,0.381570428609848,35.8651161193848,-115.183937072754,3670176,1802,685,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.27501168787127,50.74619439233877,43.29746300098941,5.360915513768079e-19,5.0,-50.79,1.847645286154319,-50.99,0.5079,0.8366,1.786,0.8228,0.4421,0.3139,0.3139,0
108715,npp,1013,363,0.385658860206604,35.8650817871094,-115.185447692871,3670176,1014,201,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.59976862586228,64.0423553035083,52.77596495698467,3.3704205880518227e-22,2.0,-64.06,2.7445598364131496,-64.2,0.7374,1.1337,2.0394,0.6072,0.4158,0.2342,0.2342,0
121819,npp,2522,724,0.475982517004013,35.8663177490234,-115.187484741211,3670176,2521,506,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.32317581360213,56.12634670550686,47.32551138499382,1.882588397862994e-17,4.0,-56.14,2.0682789409984763,-56.06,0.5813,0.8419,1.9644,0.8176,0.5114,0.3892,0.3892,0
121989,npp,1731,170,1.084350168704987,35.8697662353516,-115.182670593262,3670176,1734,82,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.65807193794906,67.53824047646562,54.91846443205401,4.853518582198122e-22,1.0,-67.53,3.1865100272627664,-67.53,0.8286,1.2037,2.6808,0.5719,0.6509,0.6201,0.6201,0
122525,npp,1700,1478,0.663382828235626,35.8695449829102,-115.181671142578,3670176,1701,1108,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.4017897661774,30.124224777958364,26.386571766431032,8.69918917256842e-26,8.0,-30.16,1.184412938166907,-30.07,0.5226,0.6733,2.0606,1.0223,0.6799,0.6782,0.6782,0
122884,npp,165,355,0.646821975708008,35.8676605224609,-115.184745788574,3670176,167,196,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-07-23 08:32:38.959183,92.48015259895084,64.21982069640947,52.881371769573384,1.711296069020734e-23,2.0,-64.22,2.7445598364131496,-64.2,0.7374,1.1337,2.0394,0.6072,0.511,0.3927,0.3927,0
123251,npp,845,2220,0.361582666635513,35.8660125732422,-115.184478759766,3670176,845,1779,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-07-25 09:35:37.144783,-76.2812732873258,10.790635263259016,9.543423054347723,3.7372508518524576e-23,12.0,10.78,1.015504800579495,10.95,0.4636,0.6325,1.5021,1.0883,0.4216,0.3935,0.3935,0
123428,npp,127,1664,0.501348584890366,35.8677024841309,-115.187103271484,3670176,127,1257,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.0358909884432,20.954165298179802,18.46276617470067,1.2340196880640612e-18,9.0,-20.95,1.0837787002826917,-20.79,0.4611,0.6592,1.2586,1.0443,0.5427,0.5236,0.5236,0
123600,npp,2454,1102,0.441612988710403,35.868293762207,-115.181945800781,3670176,2455,810,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.13801814141817,45.09415528553077,38.8433895432367,6.839382148861634e-13,6.0,-45.12,1.5732132722552272,-45.05,0.5726,0.768,1.6734,0.8963,0.4809,0.3958,0.3958,0
123775,npp,1666,542,0.613313734531403,35.8660926818848,-115.181549072266,3670176,1669,336,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.81566216340856,60.402615219708856,50.352099741478725,1.5015551128698543e-06,3.0,-60.43,2.4157378735459294,-60.43,0.6159,0.9733,2.2481,0.7072,0.5393,0.4337,0.4337,0
129925,npp,105,726,4.1429443359375,35.866512298584,-115.186698913574,3670144,105,508,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-02 08:45:17.355612,94.36456481824412,56.067447952936405,47.28504342657038,0.14536551798179925,4.0,-56.09,2.0682789409984763,-56.06,0.5813,0.8419,1.9644,0.8176,2.2844,3.3873,-0.12502649727244375,0
130112,npp,2385,171,3.91231322288513,35.869873046875,-115.186347961426,3670144,2389,83,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-03 08:26:19.911477,91.70934485640434,67.50976085049767,54.905013794984306,0.11323600948261256,1.0,-67.51,3.1865100272627664,-67.53,0.8286,1.2037,2.6808,0.5719,1.5384,2.2373,-0.498712240543671,0
130125,npp,1395,3137,3.52610349655151,35.868236541748,-115.179916381836,3670144,1397,2509,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-03 10:06:55.191239,-73.65046350504484,50.40574427976163,43.03396512543484,0.10133124171731198,17.0,50.42,1.847645286154319,50.42,0.5503,0.8409,2.0532,0.8186,2.1417,2.8864,0.438031155541331,0
130316,npp,722,2588,2.7919774055481,35.8697204589844,-115.183616638184,3670144,723,2092,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-04 09:48:10.202432,-76.70321473054726,30.01555795337651,26.295728191248706,0.08837988928501159,14.0,30.03,1.184412938166907,30.05,0.5569,0.8459,1.7549,0.8138,2.3315,2.2721,0.13666216528174369,0
130504,npp,6,2037,2.54332804679871,35.8626289367676,-115.182266235352,3670144,6,1604,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-05 09:29:21.651754,-19.986283723990933,0.4510724199112998,0.39946190827360034,0.07082691081928631,11.0,0.3,1.0,0.3,0.4927,0.6884,1.7834,1.0,2.5433,2.5433,0.8319778168280663,0
130872,npp,1595,914,1.881960272789,35.8654403686523,-115.183265686035,3670144,1594,680,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-07 08:51:35.659843,95.03650782519537,50.99655485003045,43.48659739790038,0.03400678840365277,5.0,-51.02,1.847645286154319,-50.99,0.5079,0.8366,1.786,0.8228,1.2541,1.5484,0.726726843562433,0
130885,npp,407,3843,1.56766164302826,35.8673400878906,-115.180328369141,3670144,408,3084,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-07 10:31:49.588436,-69.49000402940483,66.38712776805909,54.24301631884977,0.04431971333102485,21.0,66.39,3.1865100272627664,66.37,0.698,1.011,1.6517,0.6808,0.863,1.0673,-0.003554392742354029,0
131048,npp,812,356,1.4041440486908,35.8641777038574,-115.183715820312,3670144,810,196,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-08 08:32:38.217132,92.4610028209926,64.18891989525466,52.86517725238345,0.019342081179253356,2.0,-64.2,2.7445598364131496,-64.2,0.7374,1.1337,2.0394,0.6072,0.7869,0.8526,0.3852559889753758,0
131060,npp,2845,3317,0.943781495094299,35.8647537231445,-115.185775756836,3670144,2843,2665,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-08 10:13:08.158924,-72.2445434223984,55.30271540216649,46.730873341440855,0.030249565282956664,18.0,55.32,2.0682789409984763,55.32,0.6564,0.8775,1.565,0.7845,0.7204,0.7404,0.009508994007753069,0
131237,npp,2181,2772,0.704281270503998,35.8643074035645,-115.184204101562,3670144,2181,2228,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-09 09:54:24.953533,-74.91031940063898,37.90047199614734,32.95820361359976,0.01805829632650574,15.0,37.94,1.357151599901897,37.94,0.5519,0.7276,1.3903,0.9461,0.6712,0.6663,0.2299748414357441,0
131414,npp,1488,2222,0.507156044244766,35.867790222168,-115.181762695312,3670144,1488,1780,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-10 09:35:36.412014,-74.73210922182852,10.908816477484201,9.648211072474956,0.008907074446902587,12.0,10.89,1.015504800579495,10.95,0.4636,0.6325,1.5021,1.0883,0.5649,0.5519,0.3366869699267243,0
131592,npp,753,1667,0.54922953248024,35.8666763305664,-115.181007385254,3670144,753,1259,196611,3866755,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-11 09:16:47.872586,99.02890296609979,20.778802965433314,18.31107600076485,0.0030855257004788065,9.0,-20.79,1.0837787002826917,-20.79,0.4611,0.6592,1.2586,1.0443,0.5869,0.5736,0.4990474250408976,0
132136,npp,561,2957,0.50104483962059,35.8653450012207,-115.180084228516,3670176,563,2383,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-14 10:00:39.731963,-74.44960330830423,44.69365849255484,38.52725379541486,5.977208488626106e-06,16.0,44.72,1.5732132722552272,44.69,0.5517,0.7862,1.973,0.8755,0.5071,0.4387,0.4387,0
132309,npp,2949,2406,0.513921707868576,35.8681564331055,-115.180168151855,3670176,2949,1946,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-15 09:41:52.968887,-76.3354127317395,21.010488253722226,18.513825817978056,7.372463987611556e-13,13.0,21.03,1.0837787002826917,21.005,0.5179,0.7071,1.4859,0.9735,0.5101,0.5003,0.5003,0
132488,npp,2238,1851,0.612450033426285,35.8696250915527,-115.183074951172,3670176,2238,1426,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-16 09:23:02.649017,96.46524889189256,10.64354819672938,9.414420360104266,2.2350082930865436e-19,10.0,-10.62,1.0,-10.56,0.5087,0.7007,1.6,0.9824,0.6001,0.6017,0.6017,0
132848,npp,719,726,0.841914117336273,35.8674201965332,-115.185302734375,3670176,724,509,196611,3866787,3159,usa_lasvegas_27_59,35.86666667,-115.18333333,27,59,usa_lasvegas,2012-08-18 08:45:14.891183,93.89963031657794,56.073963916269705,47.29411974844376,6.371241851777007e-28,4.0,-56.09,2.0682789409984763,-56.06,0.5813,0.8419,1.9644,0.8176,0.6884,0.6884,0.6884,0
