lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.299,0.466,0.397
2,0.131,0.332,0.226
3,0.065,0.226,0.137
4,0.059,0.147,0.098
5,0.069,0.088,0.076
6,0.048,0.047,0.037
7,0.056,0.021,0.031
8,0.069,0.006,0.04
9,0.113,0.001,0.071
10,0.086,0.003,0.041
11,0.064,0.01,0.014
12,0.087,0.02,0.029
13,0.065,0.032,0.01
14,0.075,0.045,0.018
15,0.066,0.058,0.008
16,0.069,0.069,0.015
17,0.062,0.079,0.011
18,0.072,0.087,0.023
19,0.051,0.092,0.013
20,0.027,0.095,0.0
21,0.043,0.095,0.02
22,0.03,0.093,0.012
23,0.054,0.089,0.037
24,0.04,0.082,0.039
25,0.041,0.075,0.063
26,0.055,0.052,0.108
27,0.039,0.046,0.126
28,0.057,0.043,0.171
29,0.062,0.042,0.189
30,0.052,0.04,0.18
31,0.044,0.039,0.153
32,0.036,0.039,0.118
33,0.046,0.04,0.091
34,0.045,0.039,0.059
35,0.042,0.037,0.03
36,0.028,0.038,0.005
37,0.025,0.04,-0.004
38,0.019,0.04,-0.014
39,0.02,0.041,-0.019
40,0.048,0.041,-0.003
41,0.057,0.041,-0.002
42,0.052,0.041,-0.006
43,0.044,0.041,-0.016
44,0.029,0.041,-0.032
45,0.035,0.04,-0.024
46,0.045,0.041,-0.013
47,0.042,0.041,-0.013
48,0.052,0.041,0.001
49,0.033,0.04,-0.008
50,0.009,0.04,-0.019
51,0.044,0.04,0.018
52,0.059,0.039,0.034
53,0.061,0.04,0.047
54,0.069,0.04,0.069
55,0.024,0.039,0.057
56,0.044,0.038,0.103
57,0.05,0.038,0.137
58,0.042,0.038,0.154
59,0.001,0.038,0.124
60,-0.005,0.037,0.106
61,0.03,0.035,0.114
62,0.055,0.034,0.104
63,0.035,0.032,0.056
64,0.027,0.032,0.024
65,0.021,0.03,-0.002
66,0.025,0.028,-0.008
67,0.031,0.026,-0.008
68,0.026,0.025,-0.017
69,0.044,0.024,-0.011
70,0.034,0.024,-0.025
71,0.032,0.023,-0.03
72,0.041,0.022,-0.024
73,0.043,0.021,-0.023
74,0.019,0.021,-0.046
75,0.004,0.021,-0.055
76,0.009,0.023,-0.047
77,0.013,0.024,-0.04
78,0.004,0.024,-0.039
79,0.016,0.023,-0.018
80,0.005,0.021,-0.017
81,0.001,0.02,-0.017
82,0.015,0.021,-0.001
83,0.017,0.019,0.012
84,0.029,0.017,0.044
85,0.064,0.016,0.104
86,0.026,0.017,0.099
87,0.024,0.018,0.122
88,0.039,0.018,0.15
89,0.038,0.018,0.146
90,0.015,0.019,0.11
91,-0.008,0.02,0.065
92,0.004,0.022,0.048
93,0.027,0.024,0.041
94,0.022,0.025,0.01
95,0.028,0.026,-0.003
96,0.016,0.027,-0.018
97,0.011,0.026,-0.026
98,0.001,0.026,-0.041
99,0.012,0.025,-0.04
100,0.033,0.025,-0.028
101,0.04,0.026,-0.023
102,0.048,0.026,-0.02
103,0.043,0.027,-0.028
104,0.043,0.028,-0.026
105,0.021,0.029,-0.039
106,0.014,0.03,-0.042
107,0.074,0.031,0.014
108,0.047,0.033,-0.002
109,0.027,0.036,-0.009
110,0.013,0.038,-0.007
111,0.03,0.038,0.015
112,0.012,0.038,0.005
113,0.037,0.039,0.042
114,0.017,0.038,0.049
115,0.04,0.037,0.096
116,0.034,0.036,0.114
117,0.04,0.037,0.137
118,0.049,0.038,0.151
119,0.053,0.037,0.145
120,0.057,0.036,0.13
121,0.048,0.034,0.1
122,0.02,0.033,0.048
123,0.029,0.031,0.032
124,0.02,0.031,0.004
125,0.031,0.03,0.002
126,0.044,0.028,0.009
127,0.017,0.027,-0.024
128,0.023,0.025,-0.026
129,0.028,0.024,-0.028
130,0.044,0.023,-0.019
131,0.007,0.022,-0.052
132,-0.0,0.022,-0.06
133,0.008,0.019,-0.055
134,0.026,0.017,-0.037
135,0.019,0.017,-0.04
136,0.028,0.016,-0.034
137,0.002,0.015,-0.048
138,0.017,0.015,-0.025
139,0.007,0.015,-0.019
140,0.015,0.016,-0.003
141,-0.0,0.017,-0.011
142,0.03,0.018,0.026
143,0.034,0.019,0.047
144,0.024,0.02,0.064
145,0.021,0.021,0.085
146,0.015,0.022,0.1
147,0.042,0.022,0.138
148,0.03,0.023,0.129
149,0.026,0.022,0.113
150,0.013,0.022,0.082
151,0.011,0.022,0.054
152,0.015,0.021,0.033
153,0.013,0.02,0.01
154,0.017,0.021,-0.003
155,0.036,0.022,0.008
156,0.029,0.022,-0.004
157,0.032,0.022,-0.013
158,0.011,0.021,-0.04
159,0.022,0.019,-0.033
160,0.038,0.018,-0.021
161,0.012,0.018,-0.046
162,0.011,0.017,-0.05
163,0.005,0.018,-0.057
164,0.018,0.019,-0.04
165,0.011,0.021,-0.045
166,0.022,0.022,-0.03
167,0.014,0.025,-0.03
168,0.015,0.025,-0.019
169,0.015,0.024,-0.008
170,0.017,0.024,-0.002
171,0.05,0.024,0.033
172,0.047,0.023,0.045
173,0.047,0.023,0.067
174,0.016,0.022,0.065
175,-0.004,0.022,0.068
176,0.034,0.021,0.12
177,-0.007,0.019,0.094
178,-0.008,0.017,0.087
179,0.021,0.017,0.095
180,0.046,0.017,0.095
181,0.072,0.016,0.093
182,0.045,0.014,0.048
183,0.011,0.013,-0.001
184,-0.03,0.012,-0.045
185,-0.003,0.01,-0.026
186,-0.02,0.007,-0.048
187,-0.031,0.004,-0.066
188,-0.021,0.002,-0.068
189,0.004,0.0,-0.053
190,0.005,-0.001,-0.053
191,0.016,-0.003,-0.048
192,0.035,-0.004,-0.032
193,-0.004,-0.004,-0.063
194,0.008,-0.004,-0.049
195,-0.017,-0.003,-0.065
196,0.012,-0.003,-0.036
197,-0.028,-0.003,-0.061
198,0.0,-0.005,-0.026
199,-0.007,-0.007,-0.024
200,0.02,-0.008,0.004
201,0.001,-0.007,-0.003
202,-0.037,-0.007,-0.019
203,-0.029,-0.006,0.009
204,-0.013,-0.003,0.048
205,-0.0,-0.002,0.079
206,-0.007,-0.003,0.09
207,-0.004,-0.005,0.097
208,0.007,-0.005,0.097
209,0.01,-0.006,0.083
210,0.004,-0.005,0.054
211,0.007,-0.005,0.031
212,-0.011,-0.005,-0.008
213,-0.003,-0.004,-0.014
214,-0.005,-0.003,-0.024
215,-0.007,-0.003,-0.03
216,-0.024,-0.0,-0.057
217,-0.012,0.001,-0.059
218,-0.004,0.002,-0.059
219,0.008,0.004,-0.05
220,0.026,0.005,-0.039
221,0.016,0.006,-0.052
222,0.034,0.007,-0.034
223,-0.011,0.007,-0.068
224,-0.013,0.007,-0.065
225,-0.02,0.007,-0.065
226,0.024,0.005,-0.024
227,0.014,0.005,-0.022
228,0.01,0.007,-0.015
229,0.019,0.009,-0.005
230,0.007,0.009,-0.012
231,-0.027,0.008,-0.028
232,-0.007,0.007,0.01
233,0.027,0.006,0.066
234,0.03,0.004,0.095
235,0.018,0.002,0.105
236,0.017,0.001,0.118
237,0.009,0.0,0.109
238,-0.002,0.0,0.087
239,-0.034,-0.001,0.039
240,-0.035,-0.002,0.014
241,-0.01,-0.004,0.008
242,-0.015,-0.005,-0.015
243,-0.009,-0.005,-0.021
244,0.013,-0.005,-0.01
245,0.02,-0.007,-0.012
246,-0.006,-0.008,-0.045
247,0.012,-0.009,-0.039
248,-0.02,-0.01,-0.07
249,-0.017,-0.01,-0.071
250,-0.024,-0.01,-0.083
251,-0.043,-0.008,-0.101
252,-0.017,-0.008,-0.077
253,0.023,-0.006,-0.038
254,0.032,-0.006,-0.027
255,0.006,-0.006,-0.043
256,0.003,-0.005,-0.036
257,-0.006,-0.002,-0.035
258,-0.013,0.001,-0.032
259,-0.019,0.003,-0.034
260,-0.034,0.004,-0.04
261,-0.018,0.003,-0.009
262,0.009,0.003,0.041
263,0.024,0.003,0.079
264,0.028,0.003,0.108
265,0.01,0.005,0.11
266,0.01,0.007,0.12
267,0.014,0.009,0.117
268,0.035,0.01,0.114
269,0.006,0.012,0.065
270,-0.003,0.012,0.032
271,0.004,0.012,0.014
272,0.015,0.012,0.01
273,0.01,0.01,-0.002
274,0.003,0.01,-0.013
275,0.005,0.009,-0.023
276,0.003,0.009,-0.035
277,0.014,0.01,-0.033
278,0.03,0.01,-0.025
279,-0.008,0.009,-0.058
280,-0.008,0.007,-0.064
281,0.006,0.006,-0.053
282,0.006,0.004,-0.051
283,0.022,0.002,-0.034
284,0.017,0.001,-0.035
285,0.018,0.001,-0.029
286,-0.019,0.002,-0.05
287,-0.004,0.003,-0.027
288,-0.015,0.002,-0.031
289,-0.008,0.002,-0.021
290,0.009,0.001,0.01
291,-0.011,0.001,0.017
292,-0.001,-0.0,0.052
293,0.004,-0.002,0.082
294,-0.012,-0.003,0.093
295,0.01,-0.003,0.128
296,0.023,-0.002,0.139
297,-0.006,-0.002,0.099
298,-0.003,-0.003,0.079
299,0.002,-0.003,0.056
300,-0.009,-0.002,0.018
301,0.003,-0.002,0.007
302,0.004,-0.002,-0.005
303,0.004,-0.001,-0.013
304,-0.017,-0.0,-0.042
305,0.001,0.002,-0.035
306,0.008,0.003,-0.035
307,-0.009,0.003,-0.056
308,-0.024,0.006,-0.07
309,0.007,0.008,-0.047
310,0.006,0.009,-0.053
311,0.025,0.01,-0.035
312,0.01,0.013,-0.044
313,0.011,0.014,-0.04
314,0.029,0.015,-0.022
315,0.026,0.016,-0.019
316,0.028,0.016,-0.01
317,0.007,0.015,-0.022
318,-0.005,0.016,-0.024
319,0.025,0.016,0.011
320,0.019,0.017,0.028
321,0.033,0.016,0.068
322,0.033,0.015,0.098
323,0.01,0.016,0.104
324,0.032,0.017,0.145
325,0.022,0.016,0.146
326,0.021,0.016,0.138
327,-0.023,0.016,0.075
328,0.01,0.016,0.073
329,0.029,0.015,0.062
330,0.029,0.016,0.036
331,-0.018,0.016,-0.021
332,-0.024,0.016,-0.037
333,0.013,0.017,-0.011
334,0.009,0.018,-0.022
335,0.027,0.019,-0.013
336,0.032,0.02,-0.016
337,0.046,0.021,-0.009
338,0.042,0.023,-0.014
339,0.045,0.025,-0.017
340,0.029,0.027,-0.028
341,0.042,0.028,-0.014
342,0.008,0.028,-0.039
343,0.026,0.029,-0.022
344,0.026,0.031,-0.017
345,0.034,0.031,-0.005
346,0.011,0.031,-0.018
347,0.014,0.03,-0.009
348,0.042,0.029,0.023
349,0.042,0.029,0.037
350,0.015,0.027,0.038
351,0.022,0.025,0.073
352,0.039,0.022,0.12
353,0.022,0.021,0.131
354,0.022,0.019,0.149
355,0.007,0.016,0.135
356,0.019,0.014,0.127
357,0.033,0.012,0.112
358,0.03,0.012,0.079
359,-0.004,0.012,0.018
360,0.001,0.012,0.0
361,-0.018,0.012,-0.032
362,0.006,0.011,-0.021
363,-0.002,0.01,-0.034
364,0.009,0.009,-0.031
365,0.018,0.008,-0.029
366,0.025,0.007,-0.025
367,0.004,0.006,-0.043
368,-0.001,0.006,-0.048
369,0.013,0.005,-0.038
370,0.009,0.004,-0.041
371,0.006,0.003,-0.04
372,0.009,0.004,-0.038
373,-0.001,0.007,-0.046
374,0.014,0.007,-0.028
375,0.019,0.007,-0.013
376,0.016,0.008,-0.007
377,0.003,0.009,-0.011
378,-0.005,0.009,-0.008
379,-0.002,0.01,0.01
380,0.004,0.01,0.04
381,0.009,0.01,0.075
382,-0.007,0.011,0.091
383,0.0,0.011,0.119
384,0.02,0.011,0.144
385,0.014,0.01,0.131
386,0.025,0.01,0.116
387,-0.004,0.009,0.061
388,0.013,0.009,0.044
389,0.018,0.008,0.019
390,0.019,0.007,0.001
391,0.013,0.006,-0.016
392,0.017,0.005,-0.022
393,0.015,0.004,-0.032
394,-0.013,0.003,-0.062
395,-0.005,0.002,-0.055
396,-0.028,0.001,-0.075
397,-0.01,0.001,-0.059
398,0.021,0.001,-0.034
399,0.004,0.001,-0.048
400,0.005,0.002,-0.042
