lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.332,0.493,0.347
2,0.169,0.356,0.184
3,0.102,0.249,0.116
4,0.104,0.166,0.116
5,0.089,0.105,0.097
6,0.091,0.061,0.096
7,0.073,0.033,0.075
8,0.062,0.016,0.061
9,0.082,0.009,0.074
10,0.086,0.009,0.075
11,0.078,0.014,0.063
12,0.041,0.023,0.026
13,0.015,0.034,0.001
14,0.041,0.046,0.027
15,0.073,0.058,0.057
16,0.111,0.069,0.093
17,0.096,0.079,0.079
18,0.079,0.087,0.062
19,0.079,0.092,0.065
20,0.08,0.096,0.069
21,0.063,0.096,0.057
22,0.073,0.095,0.072
23,0.053,0.091,0.058
24,0.028,0.086,0.037
25,0.046,0.079,0.058
26,0.022,0.059,0.038
27,0.048,0.054,0.066
28,0.024,0.053,0.047
29,-0.001,0.053,0.026
30,0.032,0.052,0.059
31,0.052,0.052,0.076
32,0.068,0.05,0.088
33,0.065,0.05,0.081
34,0.047,0.05,0.06
35,0.072,0.048,0.081
36,0.076,0.047,0.081
37,0.082,0.046,0.083
38,0.091,0.046,0.086
39,0.06,0.049,0.051
40,0.015,0.052,0.003
41,0.011,0.054,-0.002
42,0.059,0.053,0.045
43,0.046,0.053,0.032
44,0.055,0.053,0.042
45,0.045,0.052,0.034
46,0.022,0.048,0.011
47,0.052,0.046,0.04
48,0.05,0.042,0.037
49,0.033,0.039,0.021
50,0.01,0.036,0.004
51,0.025,0.031,0.023
52,0.033,0.025,0.036
53,0.049,0.021,0.056
54,0.033,0.018,0.044
55,0.047,0.018,0.062
56,0.027,0.017,0.044
57,0.02,0.016,0.041
58,0.035,0.015,0.06
59,0.014,0.014,0.04
60,-0.007,0.014,0.018
61,-0.022,0.013,0.001
62,0.002,0.013,0.022
63,-0.022,0.012,-0.005
64,0.009,0.01,0.023
65,0.012,0.01,0.023
66,-0.004,0.01,0.003
67,-0.005,0.012,-0.003
68,0.019,0.011,0.016
69,0.041,0.011,0.033
70,0.024,0.011,0.012
71,-0.005,0.011,-0.017
72,0.021,0.013,0.009
73,0.023,0.014,0.012
74,0.058,0.014,0.046
75,0.057,0.015,0.045
76,0.016,0.016,0.006
77,-0.018,0.017,-0.028
78,-0.012,0.017,-0.023
79,-0.0,0.016,-0.01
80,0.027,0.015,0.021
81,0.001,0.014,0.001
82,0.021,0.013,0.025
83,0.011,0.012,0.02
84,0.008,0.009,0.02
85,0.002,0.008,0.018
86,-0.005,0.006,0.014
87,0.016,0.006,0.037
88,-0.007,0.003,0.018
89,-0.002,0.002,0.022
90,0.033,0.0,0.053
91,0.013,-0.001,0.032
92,0.002,-0.001,0.018
93,-0.002,0.0,0.012
94,-0.011,-0.0,0.0
95,-0.013,-0.001,-0.007
96,-0.02,-0.002,-0.018
97,0.002,0.0,-0.003
98,0.003,0.001,-0.006
99,0.004,0.002,-0.008
100,0.021,0.001,0.005
101,0.003,-0.002,-0.012
102,0.008,-0.004,-0.006
103,-0.01,-0.003,-0.023
104,-0.013,-0.002,-0.024
105,-0.026,-0.002,-0.037
106,-0.014,-0.003,-0.027
107,0.016,-0.002,0.002
108,-0.015,-0.003,-0.027
109,-0.002,-0.003,-0.013
110,0.015,-0.004,0.007
111,0.013,-0.005,0.011
112,0.022,-0.004,0.025
113,-0.021,-0.004,-0.013
114,-0.012,-0.005,-0.0
115,-0.021,-0.004,-0.005
116,-0.009,-0.006,0.008
117,-0.005,-0.007,0.013
118,0.003,-0.008,0.022
119,-0.019,-0.01,-0.001
120,-0.019,-0.011,-0.003
121,-0.03,-0.012,-0.014
122,-0.002,-0.012,0.009
123,0.005,-0.012,0.013
124,0.002,-0.012,0.007
125,-0.003,-0.013,-0.002
126,-0.024,-0.014,-0.027
127,-0.039,-0.015,-0.047
128,0.001,-0.016,-0.011
129,-0.007,-0.015,-0.023
130,-0.029,-0.014,-0.046
131,-0.027,-0.012,-0.043
132,0.001,-0.012,-0.015
133,-0.014,-0.013,-0.03
134,-0.0,-0.014,-0.017
135,-0.039,-0.013,-0.054
136,-0.032,-0.013,-0.048
137,-0.012,-0.015,-0.03
138,0.005,-0.017,-0.011
139,-0.025,-0.018,-0.037
140,0.003,-0.018,-0.007
141,-0.012,-0.018,-0.014
142,-0.006,-0.018,-0.005
143,-0.008,-0.019,-0.003
144,-0.005,-0.02,0.003
145,-0.023,-0.018,-0.013
146,-0.036,-0.017,-0.023
147,-0.03,-0.015,-0.016
148,-0.01,-0.015,0.004
149,-0.019,-0.015,-0.007
150,-0.043,-0.016,-0.032
151,-0.015,-0.016,-0.006
152,-0.044,-0.016,-0.036
153,-0.047,-0.016,-0.042
154,-0.015,-0.018,-0.014
155,0.008,-0.019,0.004
156,0.021,-0.019,0.012
157,-0.002,-0.019,-0.014
158,-0.022,-0.02,-0.037
159,-0.034,-0.021,-0.051
160,0.011,-0.022,-0.006
161,-0.007,-0.021,-0.022
162,-0.012,-0.02,-0.026
163,-0.031,-0.019,-0.045
164,-0.049,-0.019,-0.065
165,-0.001,-0.019,-0.019
166,-0.03,-0.021,-0.047
167,-0.042,-0.022,-0.059
168,-0.053,-0.024,-0.067
169,-0.052,-0.026,-0.061
170,-0.028,-0.029,-0.032
171,-0.031,-0.031,-0.031
172,-0.018,-0.033,-0.016
173,-0.017,-0.035,-0.012
174,-0.035,-0.038,-0.026
175,-0.048,-0.041,-0.038
176,-0.004,-0.044,0.008
177,-0.02,-0.047,-0.006
178,-0.018,-0.047,-0.005
179,-0.053,-0.047,-0.04
180,-0.066,-0.046,-0.055
181,-0.047,-0.047,-0.039
182,-0.059,-0.046,-0.053
183,-0.066,-0.046,-0.061
184,-0.062,-0.046,-0.061
185,-0.071,-0.046,-0.074
186,-0.065,-0.048,-0.071
187,-0.045,-0.048,-0.055
188,-0.05,-0.049,-0.062
189,-0.035,-0.049,-0.047
190,-0.042,-0.048,-0.054
191,-0.049,-0.048,-0.061
192,-0.033,-0.047,-0.046
193,-0.035,-0.046,-0.049
194,-0.044,-0.044,-0.057
195,-0.047,-0.041,-0.061
196,-0.017,-0.039,-0.032
197,-0.026,-0.035,-0.04
198,-0.008,-0.032,-0.019
199,-0.02,-0.028,-0.025
200,-0.029,-0.025,-0.029
201,-0.046,-0.022,-0.042
202,-0.065,-0.022,-0.058
203,-0.044,-0.022,-0.035
204,-0.041,-0.023,-0.03
205,-0.038,-0.023,-0.025
206,-0.037,-0.023,-0.021
207,0.006,-0.024,0.022
208,0.021,-0.025,0.035
209,-0.001,-0.026,0.011
210,-0.041,-0.027,-0.029
211,-0.022,-0.028,-0.012
212,-0.002,-0.03,0.005
213,-0.028,-0.031,-0.024
214,-0.024,-0.03,-0.023
215,-0.04,-0.031,-0.044
216,-0.024,-0.032,-0.032
217,-0.033,-0.033,-0.044
218,-0.041,-0.033,-0.053
219,-0.043,-0.033,-0.056
220,-0.061,-0.032,-0.073
221,-0.073,-0.031,-0.083
222,-0.055,-0.03,-0.065
223,-0.027,-0.03,-0.038
224,-0.004,-0.03,-0.018
225,-0.012,-0.03,-0.026
226,-0.013,-0.03,-0.026
227,-0.041,-0.029,-0.051
228,-0.03,-0.026,-0.035
229,-0.016,-0.024,-0.017
230,-0.024,-0.021,-0.022
231,-0.01,-0.018,-0.004
232,-0.0,-0.014,0.007
233,-0.012,-0.013,-0.002
234,-0.009,-0.013,0.002
235,0.012,-0.012,0.025
236,-0.018,-0.011,-0.002
237,-0.039,-0.012,-0.022
238,-0.028,-0.013,-0.013
239,0.012,-0.014,0.024
240,-0.005,-0.015,0.005
241,-0.016,-0.015,-0.01
242,-0.049,-0.017,-0.044
243,-0.009,-0.019,-0.008
244,-0.031,-0.02,-0.034
245,-0.001,-0.021,-0.009
246,-0.024,-0.021,-0.034
247,-0.003,-0.021,-0.016
248,-0.04,-0.021,-0.052
249,-0.023,-0.021,-0.035
250,-0.022,-0.022,-0.034
251,-0.032,-0.022,-0.044
252,-0.029,-0.023,-0.041
253,-0.022,-0.025,-0.035
254,-0.039,-0.025,-0.053
255,-0.029,-0.024,-0.042
256,-0.01,-0.023,-0.021
257,-0.009,-0.022,-0.017
258,-0.014,-0.022,-0.017
259,-0.022,-0.022,-0.019
260,-0.006,-0.023,0.0
261,-0.016,-0.025,-0.006
262,-0.029,-0.026,-0.018
263,-0.02,-0.024,-0.007
264,-0.044,-0.023,-0.027
265,-0.025,-0.022,-0.006
266,-0.026,-0.022,-0.005
267,-0.027,-0.021,-0.007
268,-0.035,-0.02,-0.016
269,-0.014,-0.018,0.002
270,-0.006,-0.016,0.006
271,-0.014,-0.016,-0.006
272,-0.019,-0.014,-0.013
273,-0.01,-0.013,-0.01
274,-0.029,-0.011,-0.034
275,-0.005,-0.01,-0.014
276,0.017,-0.009,0.005
277,0.002,-0.007,-0.01
278,-0.036,-0.005,-0.046
279,-0.034,-0.004,-0.044
280,0.002,-0.002,-0.008
281,0.006,-0.001,-0.003
282,0.035,-0.001,0.023
283,0.033,-0.001,0.019
284,0.006,-0.0,-0.009
285,0.005,0.0,-0.007
286,-0.02,-0.0,-0.027
287,-0.023,-0.002,-0.025
288,0.007,-0.002,0.009
289,-0.017,-0.002,-0.011
290,0.007,-0.001,0.015
291,0.0,-0.001,0.011
292,0.002,-0.001,0.014
293,-0.016,0.001,-0.001
294,0.015,0.003,0.032
295,-0.008,0.003,0.013
296,-0.011,0.003,0.011
297,-0.017,0.003,0.004
298,0.012,0.002,0.031
299,0.02,0.003,0.036
300,0.004,0.004,0.015
301,-0.016,0.005,-0.007
302,0.001,0.006,0.006
303,0.023,0.005,0.022
304,0.034,0.007,0.028
305,0.036,0.008,0.025
306,0.004,0.009,-0.009
307,0.004,0.01,-0.008
308,0.005,0.01,-0.009
309,0.015,0.009,0.001
310,0.023,0.011,0.01
311,0.011,0.011,-0.001
312,-0.011,0.012,-0.023
313,-0.005,0.013,-0.019
314,0.005,0.012,-0.009
315,0.019,0.013,0.007
316,-0.014,0.014,-0.021
317,-0.0,0.015,-0.002
318,0.032,0.016,0.032
319,0.045,0.018,0.048
320,0.023,0.018,0.03
321,0.024,0.019,0.035
322,0.015,0.02,0.03
323,-0.0,0.022,0.018
324,0.019,0.023,0.039
325,0.026,0.022,0.049
326,0.034,0.022,0.055
327,0.051,0.024,0.069
328,0.023,0.024,0.039
329,0.039,0.024,0.05
330,0.017,0.023,0.024
331,0.014,0.023,0.019
332,0.013,0.023,0.015
333,0.005,0.023,0.002
334,0.008,0.022,0.0
335,0.044,0.02,0.032
336,0.046,0.018,0.031
337,0.028,0.016,0.013
338,0.011,0.016,-0.002
339,-0.013,0.016,-0.025
340,-0.004,0.015,-0.017
341,0.01,0.015,-0.003
342,0.019,0.016,0.005
343,0.02,0.018,0.006
344,0.022,0.019,0.01
345,0.022,0.019,0.013
346,0.015,0.02,0.009
347,0.036,0.023,0.035
348,0.024,0.026,0.027
349,0.057,0.031,0.061
350,0.025,0.034,0.034
351,0.014,0.038,0.029
352,0.042,0.041,0.059
353,0.035,0.043,0.054
354,0.029,0.047,0.051
355,0.032,0.049,0.053
356,0.055,0.051,0.073
357,0.074,0.053,0.088
358,0.073,0.055,0.083
359,0.063,0.057,0.071
360,0.065,0.059,0.07
361,0.041,0.058,0.043
362,0.066,0.057,0.063
363,0.068,0.055,0.06
364,0.072,0.055,0.059
365,0.063,0.055,0.046
366,0.05,0.056,0.033
367,0.068,0.056,0.051
368,0.045,0.056,0.027
369,0.051,0.055,0.034
370,0.027,0.053,0.012
371,0.01,0.05,-0.005
372,0.051,0.047,0.033
373,0.044,0.044,0.025
374,0.054,0.042,0.037
375,0.038,0.039,0.025
376,0.032,0.037,0.024
377,0.036,0.035,0.032
378,0.017,0.033,0.018
379,0.051,0.031,0.054
380,0.057,0.029,0.065
381,0.043,0.027,0.056
382,0.015,0.025,0.033
383,0.03,0.023,0.05
384,0.038,0.022,0.059
385,0.039,0.02,0.058
386,0.002,0.019,0.02
387,-0.002,0.018,0.013
388,-0.026,0.017,-0.013
389,0.001,0.017,0.009
390,0.008,0.016,0.014
391,0.007,0.017,0.009
392,0.041,0.017,0.037
393,0.035,0.018,0.026
394,0.053,0.02,0.04
395,0.042,0.022,0.027
396,0.011,0.025,-0.003
397,0.015,0.029,0.002
398,0.018,0.034,0.004
399,0.037,0.04,0.023
400,0.058,0.048,0.044
