lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.437,0.574,0.451
2,0.308,0.457,0.319
3,0.245,0.364,0.251
4,0.232,0.292,0.23
5,0.223,0.238,0.212
6,0.222,0.199,0.205
7,0.21,0.173,0.188
8,0.205,0.157,0.181
9,0.189,0.149,0.162
10,0.173,0.148,0.144
11,0.209,0.151,0.177
12,0.201,0.158,0.166
13,0.181,0.166,0.144
14,0.208,0.176,0.17
15,0.218,0.186,0.182
16,0.211,0.195,0.175
17,0.189,0.203,0.154
18,0.205,0.21,0.171
19,0.182,0.214,0.149
20,0.182,0.217,0.151
21,0.182,0.218,0.154
22,0.185,0.217,0.161
23,0.195,0.215,0.176
24,0.185,0.21,0.175
25,0.168,0.204,0.167
26,0.154,0.187,0.162
27,0.155,0.182,0.17
28,0.169,0.179,0.191
29,0.186,0.177,0.212
30,0.183,0.176,0.21
31,0.18,0.174,0.201
32,0.172,0.172,0.186
33,0.172,0.17,0.178
34,0.18,0.169,0.179
35,0.17,0.167,0.162
36,0.163,0.165,0.15
37,0.195,0.162,0.178
38,0.157,0.162,0.138
39,0.163,0.162,0.141
40,0.148,0.16,0.124
41,0.161,0.157,0.134
42,0.158,0.154,0.129
43,0.139,0.151,0.108
44,0.14,0.148,0.109
45,0.138,0.145,0.109
46,0.142,0.143,0.114
47,0.134,0.139,0.108
48,0.137,0.136,0.112
49,0.143,0.132,0.12
50,0.124,0.129,0.104
51,0.127,0.126,0.109
52,0.141,0.124,0.128
53,0.118,0.122,0.111
54,0.116,0.121,0.118
55,0.12,0.12,0.129
56,0.115,0.118,0.131
57,0.116,0.117,0.138
58,0.126,0.117,0.154
59,0.133,0.117,0.161
60,0.117,0.116,0.143
61,0.084,0.116,0.105
62,0.077,0.116,0.092
63,0.129,0.115,0.137
64,0.131,0.115,0.132
65,0.124,0.115,0.121
66,0.112,0.115,0.106
67,0.109,0.115,0.1
68,0.11,0.114,0.098
69,0.133,0.113,0.118
70,0.098,0.113,0.081
71,0.136,0.113,0.115
72,0.114,0.112,0.09
73,0.107,0.111,0.082
74,0.109,0.109,0.086
75,0.118,0.106,0.096
76,0.109,0.104,0.086
77,0.103,0.102,0.081
78,0.09,0.1,0.07
79,0.098,0.098,0.08
80,0.109,0.097,0.094
81,0.08,0.097,0.07
82,0.085,0.096,0.078
83,0.095,0.095,0.094
84,0.102,0.093,0.108
85,0.09,0.09,0.105
86,0.082,0.087,0.104
87,0.075,0.087,0.104
88,0.085,0.087,0.118
89,0.08,0.085,0.111
90,0.087,0.084,0.112
91,0.083,0.084,0.101
92,0.088,0.084,0.099
93,0.079,0.085,0.086
94,0.08,0.086,0.083
95,0.096,0.087,0.096
96,0.117,0.09,0.114
97,0.105,0.089,0.1
98,0.106,0.09,0.096
99,0.082,0.089,0.07
100,0.074,0.089,0.06
101,0.063,0.087,0.045
102,0.07,0.086,0.049
103,0.065,0.085,0.045
104,0.068,0.084,0.049
105,0.081,0.082,0.063
106,0.097,0.079,0.079
107,0.112,0.078,0.096
108,0.103,0.077,0.089
109,0.094,0.075,0.083
110,0.077,0.073,0.07
111,0.069,0.072,0.065
112,0.085,0.071,0.086
113,0.071,0.071,0.078
114,0.054,0.071,0.067
115,0.036,0.07,0.056
116,0.051,0.07,0.076
117,0.046,0.07,0.075
118,0.043,0.069,0.075
119,0.054,0.069,0.082
120,0.072,0.068,0.093
121,0.095,0.066,0.11
122,0.068,0.064,0.078
123,0.082,0.061,0.088
124,0.073,0.058,0.077
125,0.073,0.056,0.074
126,0.052,0.054,0.052
127,0.076,0.051,0.071
128,0.064,0.051,0.056
129,0.065,0.05,0.055
130,0.049,0.05,0.035
131,0.033,0.05,0.019
132,0.037,0.049,0.022
133,0.035,0.046,0.022
134,0.029,0.044,0.019
135,0.025,0.043,0.014
136,0.031,0.042,0.022
137,0.025,0.04,0.017
138,0.027,0.038,0.021
139,0.05,0.037,0.046
140,0.02,0.036,0.02
141,0.04,0.037,0.043
142,0.066,0.038,0.072
143,0.058,0.04,0.069
144,0.051,0.042,0.068
145,0.057,0.045,0.079
146,0.037,0.047,0.065
147,0.045,0.047,0.075
148,0.044,0.049,0.073
149,0.05,0.05,0.074
150,0.055,0.052,0.075
151,0.048,0.053,0.063
152,0.025,0.053,0.036
153,0.058,0.051,0.065
154,0.049,0.05,0.052
155,0.073,0.048,0.071
156,0.055,0.047,0.051
157,0.053,0.046,0.047
158,0.041,0.045,0.033
159,0.035,0.044,0.026
160,0.049,0.044,0.039
161,0.06,0.043,0.047
162,0.043,0.043,0.031
163,0.035,0.043,0.025
164,0.022,0.043,0.014
165,0.03,0.043,0.023
166,0.04,0.044,0.034
167,0.042,0.045,0.038
168,0.04,0.045,0.037
169,0.036,0.045,0.035
170,0.05,0.044,0.052
171,0.047,0.043,0.051
172,0.03,0.044,0.039
173,0.053,0.044,0.066
174,0.05,0.044,0.069
175,0.07,0.045,0.093
176,0.09,0.045,0.114
177,0.051,0.046,0.079
178,0.038,0.047,0.065
179,0.031,0.047,0.054
180,0.028,0.048,0.048
181,0.041,0.047,0.056
182,0.046,0.047,0.056
183,0.031,0.046,0.037
184,0.046,0.045,0.048
185,0.044,0.044,0.042
186,0.039,0.044,0.034
187,0.053,0.043,0.046
188,0.047,0.043,0.04
189,0.032,0.041,0.024
190,0.034,0.04,0.024
191,0.04,0.039,0.029
192,0.058,0.038,0.046
193,0.055,0.037,0.043
194,0.04,0.036,0.031
195,0.013,0.035,0.007
196,0.027,0.033,0.021
197,0.057,0.033,0.052
198,0.021,0.032,0.018
199,0.025,0.031,0.026
200,0.019,0.031,0.024
201,0.039,0.03,0.044
202,0.028,0.027,0.037
203,0.025,0.027,0.039
204,0.022,0.026,0.042
205,0.049,0.026,0.073
206,0.021,0.027,0.049
207,0.022,0.026,0.052
208,0.029,0.025,0.057
209,0.001,0.025,0.025
210,0.002,0.024,0.022
211,0.014,0.024,0.028
212,0.045,0.024,0.054
213,0.047,0.025,0.05
214,0.025,0.024,0.025
215,0.011,0.024,0.008
216,0.032,0.025,0.025
217,0.031,0.026,0.022
218,0.03,0.026,0.02
219,0.053,0.026,0.039
220,0.039,0.027,0.025
221,0.015,0.029,0.002
222,0.034,0.031,0.022
223,0.015,0.03,0.003
224,0.018,0.031,0.006
225,0.019,0.031,0.01
226,0.017,0.031,0.011
227,0.012,0.03,0.011
228,0.036,0.03,0.037
229,0.024,0.029,0.028
230,0.051,0.029,0.056
231,0.048,0.028,0.055
232,0.049,0.028,0.059
233,0.035,0.028,0.048
234,0.037,0.028,0.057
235,0.025,0.03,0.051
236,0.038,0.032,0.067
237,0.031,0.035,0.061
238,0.047,0.037,0.074
239,0.031,0.038,0.055
240,0.017,0.039,0.034
241,0.02,0.042,0.031
242,0.037,0.043,0.041
243,0.007,0.045,0.007
244,0.023,0.047,0.019
245,0.056,0.047,0.048
246,0.058,0.047,0.049
247,0.068,0.048,0.057
248,0.066,0.047,0.052
249,0.065,0.047,0.048
250,0.073,0.047,0.055
251,0.051,0.047,0.031
252,0.063,0.048,0.045
253,0.057,0.049,0.041
254,0.047,0.049,0.034
255,0.04,0.05,0.03
256,0.055,0.051,0.047
257,0.044,0.052,0.04
258,0.021,0.051,0.021
259,0.043,0.051,0.045
260,0.036,0.049,0.041
261,0.023,0.047,0.031
262,0.055,0.047,0.064
263,0.046,0.046,0.061
264,0.055,0.045,0.076
265,0.037,0.043,0.064
266,0.042,0.043,0.072
267,0.045,0.043,0.072
268,0.048,0.042,0.071
269,0.061,0.043,0.078
270,0.07,0.045,0.08
271,0.051,0.045,0.056
272,0.061,0.046,0.059
273,0.044,0.047,0.038
274,0.033,0.048,0.024
275,0.034,0.048,0.023
276,0.042,0.047,0.028
277,0.048,0.047,0.032
278,0.034,0.047,0.017
279,0.025,0.048,0.007
280,0.034,0.048,0.014
281,0.065,0.048,0.044
282,0.062,0.047,0.041
283,0.062,0.047,0.043
284,0.067,0.049,0.05
285,0.027,0.05,0.015
286,0.028,0.05,0.018
287,0.052,0.05,0.045
288,0.054,0.05,0.05
289,0.066,0.05,0.064
290,0.041,0.049,0.044
291,0.055,0.049,0.059
292,0.053,0.049,0.062
293,0.041,0.048,0.058
294,0.053,0.048,0.077
295,0.052,0.047,0.081
296,0.039,0.045,0.069
297,0.048,0.044,0.076
298,0.06,0.044,0.082
299,0.06,0.043,0.075
300,0.04,0.043,0.047
301,0.019,0.043,0.019
302,0.028,0.042,0.022
303,0.041,0.041,0.031
304,0.042,0.042,0.029
305,0.039,0.043,0.025
306,0.036,0.043,0.02
307,0.014,0.043,-0.003
308,0.034,0.044,0.014
309,0.057,0.044,0.034
310,0.073,0.044,0.047
311,0.054,0.045,0.029
312,0.032,0.046,0.01
313,0.06,0.048,0.038
314,0.054,0.049,0.034
315,0.056,0.05,0.038
316,0.06,0.052,0.044
317,0.056,0.052,0.043
318,0.049,0.053,0.038
319,0.046,0.053,0.041
320,0.037,0.051,0.035
321,0.032,0.051,0.036
322,0.036,0.05,0.047
323,0.06,0.047,0.08
324,0.056,0.045,0.084
325,0.053,0.043,0.083
326,0.056,0.041,0.084
327,0.031,0.041,0.054
328,0.053,0.041,0.068
329,0.055,0.04,0.062
330,0.054,0.04,0.055
331,0.015,0.038,0.008
332,0.029,0.038,0.017
333,0.04,0.04,0.025
334,0.026,0.04,0.008
335,0.045,0.04,0.025
336,0.018,0.041,-0.001
337,0.021,0.042,-0.0
338,0.031,0.043,0.008
339,0.036,0.044,0.013
340,0.047,0.045,0.023
341,0.071,0.046,0.045
342,0.063,0.048,0.039
343,0.07,0.049,0.048
344,0.068,0.05,0.049
345,0.05,0.053,0.031
346,0.076,0.054,0.058
347,0.063,0.056,0.047
348,0.039,0.057,0.028
349,0.024,0.058,0.018
350,0.049,0.059,0.051
351,0.033,0.059,0.043
352,0.078,0.059,0.095
353,0.066,0.059,0.091
354,0.064,0.06,0.094
355,0.069,0.059,0.098
356,0.052,0.057,0.074
357,0.057,0.058,0.073
358,0.073,0.057,0.081
359,0.044,0.056,0.044
360,0.046,0.055,0.038
361,0.074,0.054,0.059
362,0.061,0.053,0.045
363,0.049,0.053,0.032
364,0.037,0.054,0.02
365,0.056,0.055,0.037
366,0.04,0.056,0.019
367,0.048,0.055,0.023
368,0.043,0.055,0.018
369,0.056,0.055,0.029
370,0.082,0.053,0.056
371,0.055,0.052,0.03
372,0.061,0.049,0.037
373,0.034,0.046,0.013
374,0.043,0.045,0.023
375,0.059,0.046,0.041
376,0.04,0.045,0.024
377,0.033,0.043,0.021
378,0.037,0.042,0.032
379,0.058,0.041,0.06
380,0.032,0.04,0.042
381,0.042,0.038,0.059
382,0.048,0.037,0.072
383,0.035,0.036,0.065
384,0.027,0.034,0.058
385,0.033,0.032,0.06
386,0.02,0.031,0.041
387,0.018,0.029,0.031
388,0.013,0.028,0.019
389,0.023,0.026,0.021
390,0.034,0.025,0.023
391,0.023,0.024,0.009
392,0.02,0.023,0.004
393,0.045,0.023,0.028
394,0.039,0.023,0.022
395,0.037,0.023,0.019
396,0.027,0.024,0.007
397,-0.001,0.026,-0.021
398,0.02,0.029,-0.001
399,0.028,0.033,0.006
400,0.049,0.038,0.026
