lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.611,0.616,0.888
2,0.336,0.45,0.696
3,0.16,0.312,0.484
4,0.109,0.2,0.287
5,0.068,0.11,0.114
6,0.04,0.04,-0.028
7,0.021,-0.012,-0.133
8,-0.01,-0.049,-0.205
9,-0.025,-0.073,-0.25
10,-0.012,-0.086,-0.276
11,-0.021,-0.09,-0.291
12,-0.023,-0.086,-0.297
13,-0.023,-0.076,-0.3
14,-0.019,-0.061,-0.302
15,-0.005,-0.042,-0.302
16,0.01,-0.022,-0.301
17,-0.006,0.0,-0.303
18,-0.028,0.022,-0.303
19,-0.027,0.044,-0.296
20,-0.026,0.065,-0.277
21,-0.015,0.084,-0.242
22,0.004,0.1,-0.186
23,0.024,0.115,-0.1
24,0.071,0.126,0.022
25,0.136,0.134,0.181
26,0.21,0.129,0.369
27,0.218,0.126,0.559
28,0.178,0.124,0.722
29,0.126,0.122,0.821
30,0.132,0.117,0.818
31,0.177,0.111,0.714
32,0.237,0.105,0.546
33,0.189,0.098,0.351
34,0.112,0.088,0.165
35,0.031,0.071,0.007
36,0.004,0.049,-0.109
37,-0.019,0.026,-0.192
38,-0.045,0.007,-0.248
39,-0.063,-0.009,-0.283
40,-0.077,-0.023,-0.305
41,-0.07,-0.036,-0.312
42,-0.066,-0.047,-0.316
43,-0.062,-0.054,-0.317
44,-0.053,-0.057,-0.318
45,-0.062,-0.056,-0.319
46,-0.065,-0.051,-0.32
47,-0.048,-0.042,-0.318
48,-0.036,-0.029,-0.312
49,-0.023,-0.012,-0.298
50,-0.022,0.006,-0.272
51,-0.009,0.025,-0.228
52,0.02,0.04,-0.159
53,0.032,0.054,-0.058
54,0.032,0.068,0.076
55,0.029,0.083,0.237
56,0.079,0.096,0.417
57,0.179,0.104,0.599
58,0.281,0.107,0.739
59,0.311,0.107,0.79
60,0.231,0.103,0.722
61,0.106,0.094,0.571
62,0.018,0.082,0.391
63,0.029,0.068,0.217
64,0.045,0.055,0.064
65,0.035,0.044,-0.064
66,0.007,0.033,-0.161
67,-0.022,0.021,-0.227
68,-0.027,0.008,-0.266
69,-0.029,-0.005,-0.29
70,-0.038,-0.017,-0.302
71,-0.058,-0.026,-0.309
72,-0.064,-0.032,-0.314
73,-0.067,-0.035,-0.314
74,-0.05,-0.036,-0.314
75,-0.044,-0.035,-0.314
76,-0.029,-0.029,-0.311
77,-0.032,-0.021,-0.306
78,-0.031,-0.011,-0.297
79,-0.018,0.002,-0.275
80,0.007,0.018,-0.237
81,0.029,0.037,-0.182
82,0.046,0.056,-0.103
83,0.101,0.072,0.012
84,0.165,0.081,0.16
85,0.185,0.085,0.326
86,0.131,0.087,0.491
87,0.073,0.089,0.63
88,0.025,0.091,0.714
89,0.062,0.09,0.712
90,0.114,0.087,0.618
91,0.138,0.081,0.467
92,0.121,0.074,0.294
93,0.084,0.062,0.132
94,0.03,0.046,-0.006
95,0.016,0.028,-0.111
96,0.011,0.011,-0.186
97,-0.002,-0.003,-0.237
98,-0.023,-0.014,-0.27
99,-0.038,-0.022,-0.289
100,-0.046,-0.029,-0.297
101,-0.05,-0.034,-0.3
102,-0.053,-0.036,-0.302
103,-0.064,-0.036,-0.305
104,-0.063,-0.032,-0.305
105,-0.046,-0.027,-0.301
106,-0.033,-0.02,-0.297
107,-0.035,-0.011,-0.292
108,-0.038,0.001,-0.28
109,-0.024,0.012,-0.254
110,-0.006,0.021,-0.211
111,0.028,0.027,-0.146
112,0.038,0.034,-0.055
113,0.049,0.043,0.065
114,0.056,0.054,0.21
115,0.12,0.063,0.374
116,0.179,0.07,0.535
117,0.222,0.074,0.658
118,0.173,0.074,0.701
119,0.087,0.072,0.647
120,0.012,0.065,0.521
121,-0.014,0.055,0.365
122,-0.003,0.044,0.206
123,0.005,0.034,0.065
124,0.017,0.024,-0.053
125,-0.002,0.013,-0.143
126,-0.024,0.0,-0.205
127,-0.021,-0.013,-0.244
128,-0.005,-0.024,-0.267
129,-0.013,-0.033,-0.281
130,-0.039,-0.039,-0.288
131,-0.05,-0.041,-0.293
132,-0.046,-0.042,-0.294
133,-0.038,-0.04,-0.295
134,-0.032,-0.035,-0.295
135,-0.055,-0.027,-0.295
136,-0.058,-0.018,-0.291
137,-0.063,-0.008,-0.283
138,-0.048,0.004,-0.264
139,-0.027,0.017,-0.232
140,-0.0,0.031,-0.184
141,0.036,0.043,-0.111
142,0.086,0.051,-0.008
143,0.138,0.055,0.123
144,0.149,0.057,0.27
145,0.114,0.059,0.416
146,0.052,0.061,0.543
147,0.046,0.063,0.627
148,0.096,0.063,0.64
149,0.126,0.063,0.57
150,0.122,0.06,0.44
151,0.07,0.055,0.283
152,0.017,0.044,0.129
153,-0.023,0.031,0.001
154,-0.031,0.015,-0.1
155,-0.033,0.001,-0.173
156,-0.026,-0.011,-0.221
157,-0.041,-0.022,-0.255
158,-0.04,-0.032,-0.275
159,-0.038,-0.042,-0.285
160,-0.028,-0.051,-0.288
161,-0.04,-0.056,-0.293
162,-0.053,-0.057,-0.296
163,-0.059,-0.055,-0.298
164,-0.051,-0.049,-0.297
165,-0.046,-0.041,-0.294
166,-0.048,-0.029,-0.29
167,-0.055,-0.016,-0.279
168,-0.051,-0.005,-0.257
169,-0.038,0.005,-0.221
170,-0.022,0.013,-0.165
171,-0.006,0.021,-0.084
172,0.008,0.032,0.025
173,0.029,0.042,0.156
174,0.095,0.05,0.308
175,0.168,0.056,0.46
176,0.205,0.059,0.581
177,0.124,0.059,0.63
178,0.059,0.058,0.594
179,0.017,0.055,0.494
180,0.045,0.05,0.362
181,0.051,0.045,0.218
182,0.059,0.039,0.084
183,0.034,0.033,-0.032
184,0.003,0.023,-0.122
185,-0.029,0.009,-0.186
186,-0.045,-0.007,-0.228
187,-0.047,-0.022,-0.255
188,-0.053,-0.034,-0.27
189,-0.054,-0.044,-0.278
190,-0.05,-0.052,-0.282
191,-0.03,-0.058,-0.282
192,-0.024,-0.06,-0.282
193,-0.044,-0.059,-0.283
194,-0.061,-0.055,-0.283
195,-0.073,-0.049,-0.28
196,-0.08,-0.042,-0.274
197,-0.068,-0.031,-0.258
198,-0.063,-0.018,-0.232
199,-0.056,-0.004,-0.191
200,-0.014,0.008,-0.124
201,0.019,0.017,-0.032
202,0.043,0.021,0.088
203,0.036,0.026,0.227
204,0.037,0.032,0.374
205,0.017,0.038,0.508
206,0.057,0.043,0.607
207,0.12,0.046,0.641
208,0.206,0.046,0.591
209,0.154,0.045,0.469
210,0.078,0.041,0.316
211,0.011,0.033,0.165
212,-0.013,0.024,0.036
213,-0.022,0.016,-0.068
214,-0.029,0.01,-0.146
215,-0.048,0.004,-0.202
216,-0.051,-0.004,-0.239
217,-0.041,-0.015,-0.259
218,-0.034,-0.026,-0.27
219,-0.043,-0.036,-0.276
220,-0.05,-0.045,-0.279
221,-0.058,-0.051,-0.28
222,-0.054,-0.053,-0.28
223,-0.035,-0.053,-0.278
224,-0.023,-0.049,-0.275
225,-0.028,-0.041,-0.271
226,-0.038,-0.032,-0.264
227,-0.04,-0.023,-0.247
228,-0.044,-0.014,-0.216
229,-0.044,-0.003,-0.166
230,-0.023,0.01,-0.089
231,-0.006,0.023,0.015
232,0.023,0.036,0.145
233,0.078,0.044,0.299
234,0.12,0.048,0.456
235,0.1,0.049,0.579
236,0.039,0.048,0.645
237,-0.004,0.046,0.629
238,0.014,0.042,0.546
239,0.083,0.038,0.42
240,0.136,0.034,0.274
241,0.111,0.031,0.125
242,0.056,0.027,-0.005
243,0.017,0.019,-0.103
244,0.003,0.007,-0.17
245,-0.025,-0.008,-0.219
246,-0.056,-0.02,-0.253
247,-0.077,-0.03,-0.273
248,-0.083,-0.039,-0.283
249,-0.079,-0.047,-0.285
250,-0.062,-0.053,-0.285
251,-0.056,-0.057,-0.285
252,-0.062,-0.059,-0.287
253,-0.073,-0.057,-0.287
254,-0.07,-0.053,-0.284
255,-0.047,-0.046,-0.276
256,-0.037,-0.037,-0.262
257,-0.04,-0.025,-0.239
258,-0.031,-0.013,-0.2
259,-0.002,-0.001,-0.137
260,0.027,0.008,-0.046
261,0.014,0.016,0.071
262,0.006,0.027,0.212
263,-0.025,0.038,0.365
264,-0.006,0.049,0.514
265,0.061,0.055,0.636
266,0.135,0.058,0.686
267,0.198,0.059,0.643
268,0.167,0.056,0.525
269,0.097,0.049,0.366
270,0.022,0.038,0.205
271,0.023,0.026,0.064
272,0.023,0.016,-0.052
273,0.001,0.008,-0.142
274,-0.021,0.002,-0.204
275,-0.032,-0.006,-0.243
276,-0.038,-0.017,-0.268
277,-0.047,-0.029,-0.281
278,-0.051,-0.038,-0.286
279,-0.071,-0.045,-0.29
280,-0.087,-0.05,-0.293
281,-0.08,-0.054,-0.292
282,-0.071,-0.054,-0.291
283,-0.058,-0.051,-0.288
284,-0.056,-0.045,-0.284
285,-0.059,-0.037,-0.277
286,-0.051,-0.029,-0.258
287,-0.027,-0.019,-0.224
288,-0.01,-0.007,-0.172
289,-0.009,0.008,-0.098
290,0.013,0.026,0.007
291,0.074,0.042,0.145
292,0.12,0.054,0.305
293,0.136,0.06,0.469
294,0.09,0.064,0.607
295,0.026,0.066,0.688
296,0.002,0.067,0.683
297,0.034,0.065,0.598
298,0.091,0.062,0.461
299,0.142,0.059,0.303
300,0.139,0.055,0.146
301,0.081,0.046,0.006
302,0.031,0.031,-0.102
303,0.016,0.012,-0.178
304,-0.0,-0.007,-0.228
305,-0.033,-0.024,-0.262
306,-0.065,-0.037,-0.284
307,-0.076,-0.047,-0.292
308,-0.071,-0.054,-0.295
309,-0.063,-0.059,-0.293
310,-0.07,-0.06,-0.294
311,-0.082,-0.057,-0.295
312,-0.089,-0.052,-0.297
313,-0.092,-0.046,-0.294
314,-0.077,-0.038,-0.288
315,-0.056,-0.027,-0.274
316,-0.038,-0.014,-0.248
317,-0.028,-0.001,-0.206
318,-0.007,0.009,-0.141
319,0.013,0.018,-0.047
320,0.032,0.027,0.079
321,0.014,0.038,0.226
322,0.001,0.051,0.391
323,0.066,0.063,0.559
324,0.182,0.072,0.7
325,0.272,0.078,0.759
326,0.253,0.079,0.704
327,0.168,0.078,0.564
328,0.065,0.072,0.385
329,0.004,0.06,0.208
330,-0.014,0.045,0.055
331,-0.034,0.031,-0.07
332,-0.026,0.018,-0.161
333,-0.048,0.005,-0.222
334,-0.05,-0.012,-0.26
335,-0.04,-0.029,-0.281
336,-0.03,-0.046,-0.289
337,-0.035,-0.06,-0.295
338,-0.061,-0.071,-0.3
339,-0.076,-0.077,-0.303
340,-0.073,-0.079,-0.303
341,-0.071,-0.077,-0.301
342,-0.06,-0.072,-0.299
343,-0.075,-0.064,-0.298
344,-0.094,-0.053,-0.293
345,-0.097,-0.04,-0.274
346,-0.085,-0.026,-0.24
347,-0.075,-0.008,-0.188
348,-0.056,0.012,-0.108
349,-0.024,0.032,0.004
350,0.055,0.047,0.15
351,0.126,0.055,0.322
352,0.177,0.06,0.497
353,0.141,0.064,0.643
354,0.087,0.066,0.732
355,0.058,0.068,0.724
356,0.115,0.069,0.629
357,0.16,0.07,0.474
358,0.167,0.071,0.297
359,0.117,0.07,0.127
360,0.051,0.06,-0.018
361,0.0,0.044,-0.126
362,-0.025,0.023,-0.201
363,-0.05,0.002,-0.251
364,-0.06,-0.017,-0.281
365,-0.071,-0.033,-0.297
366,-0.068,-0.046,-0.302
367,-0.054,-0.056,-0.304
368,-0.055,-0.063,-0.306
369,-0.061,-0.066,-0.307
370,-0.063,-0.065,-0.307
371,-0.054,-0.059,-0.305
372,-0.045,-0.05,-0.301
373,-0.048,-0.038,-0.297
374,-0.047,-0.021,-0.285
375,-0.053,-0.002,-0.261
376,-0.053,0.019,-0.221
377,-0.027,0.04,-0.153
378,-0.009,0.061,-0.056
379,-0.012,0.08,0.07
380,0.005,0.097,0.225
381,0.037,0.112,0.394
382,0.139,0.123,0.564
383,0.273,0.13,0.701
384,0.394,0.133,0.754
385,0.308,0.132,0.688
386,0.204,0.126,0.542
387,0.093,0.116,0.364
388,0.048,0.102,0.193
389,0.02,0.084,0.042
390,0.009,0.063,-0.077
391,-0.023,0.039,-0.166
392,-0.046,0.014,-0.225
393,-0.045,-0.011,-0.258
394,-0.04,-0.035,-0.277
395,-0.044,-0.055,-0.285
396,-0.045,-0.07,-0.291
397,-0.059,-0.076,-0.294
398,-0.056,-0.072,-0.295
399,-0.04,-0.054,-0.293
400,-0.029,-0.018,-0.291
