gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,122,944,56.626781463623,36.0657730102539,-115.0244140625,3670144,121,699,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-01 08:52:42.094078,95.42216407445815,50.12403279733583,42.81315287421714,0.004502598609157646,6.0,-50.14,1.7549928774784245,-50.56,43.4929,53.1958,64.3429,0.7392,41.2769,41.858,0
100930,npp,1999,3860,81.3793258666992,36.0681495666504,-115.022109985352,3670176,2005,3094,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-01 10:32:54.242232,-69.10672141890565,66.70987513707239,54.43731360661091,1.547807802409936e-07,22.0,66.67,3.1865100272627664,66.43,65.0333,76.2458,88.297,0.5157,40.9329,41.9694,0
101048,npp,2394,387,45.3336372375488,36.068302154541,-115.027275085449,3670144,2393,218,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-02 08:33:44.632123,92.53058823617455,63.61300038050985,52.49429103166491,0.01685379522799874,3.0,-63.6,2.7445598364131496,-63.87,54.8067,64.7477,79.5919,0.6073,32.2482,27.5315,0
101057,npp,1365,3337,54.1432762145996,36.0672721862793,-115.026443481445,3670144,1366,2685,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-02 10:14:14.572452,-72.29368779158094,55.84514113854192,47.12784413642539,0.0010923658312242195,19.0,55.82,2.0682789409984763,55.48,53.1934,64.001,75.5091,0.6144,34.5557,33.2653,0
101181,npp,684,2794,32.2838401794434,36.0689468383789,-115.022430419922,3670144,684,2248,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-03 09:55:29.560771,-74.50929683997614,38.834062661128684,33.73389615132176,0.011265487465527942,16.0,38.82,1.4276677814245327,38.3,41.3291,50.2168,63.0181,0.783,26.7609,25.2796,0
101552,npp,1597,1132,46.2295989990234,36.0666236877441,-115.025848388672,3670144,1596,833,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-06 08:58:58.518978,95.89214106739693,44.0917064392213,38.03921902310512,0.13097765882136372,7.0,-44.1,1.5732132722552272,-44.54,43.827,50.6001,60.0661,0.7771,36.5438,35.9255,0
101561,npp,352,4033,108.855186462402,36.0644302368164,-115.025543212891,3670144,357,3184,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-06 10:39:05.329251,-68.05430543687437,69.49586766099391,56.05458143722258,0.07701436933933184,23.0,69.46,3.5496478698597698,69.23,68.4552,82.2777,94.0941,0.4779,46.8093,52.0237,0
101674,npp,822,572,46.9402656555176,36.0697555541992,-115.028594970703,3670144,823,362,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-07 08:40:02.837375,93.52393075067206,59.76052806816536,49.914050675240645,0.12698878196229452,4.0,-59.76,2.3545700244418297,-60.06,47.1186,61.7436,73.5637,0.6369,33.0348,29.8943,0
101682,npp,2799,3512,93.4301452636719,36.065071105957,-115.021209716797,3670144,2804,2850,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-07 10:20:25.661273,-70.88987904760394,59.992503240890166,50.08017461487805,0.09339771868085658,20.0,59.96,2.3545700244418297,59.65,54.7201,65.3326,79.7999,0.6019,51.2551,56.2331,0
101797,npp,3,19,58.6050720214844,36.0695533752441,-115.022048950195,3670144,6,5,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-08 08:21:03.598802,90.90954569167386,69.96531538387025,56.30368479067603,0.07271305577013346,1.0,-69.94,3.5496478698597698,-70.01,58.7161,73.7754,83.0563,0.533,35.0481,31.2362,0
101805,npp,2144,2977,81.2614440917969,36.0657272338867,-115.026184082031,3670144,2147,2399,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-08 10:01:42.436047,-73.51479092957328,45.420723899479064,39.11076883094221,0.06879819709973371,17.0,45.4,1.5732132722552272,44.96,43.1431,55.0831,66.6269,0.7139,55.9619,58.0096,0
102056,npp,733,1877,51.6818046569824,36.0644645690918,-115.022682189941,3670144,733,1450,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-10 09:24:07.079428,98.2153668253575,9.079355563926173,8.033516491660208,0.026760728740874803,11.0,-9.11,1.0,-9.86,31.7677,38.8096,51.8726,1.0132,52.1941,52.364,0
102179,npp,3066,1321,30.8123893737793,36.0689163208008,-115.021781921387,3670144,3066,996,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-11 09:05:14.944308,96.62609133481536,36.999917324810184,32.206636311315165,0.011547892742520776,8.0,-37.0,1.357151599901897,-37.56,38.5875,46.2506,54.0857,0.8502,27.9464,26.1964,0
102309,npp,1156,3688,65.1276245117188,36.0671234130859,-115.027870178223,3670144,1158,2984,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-12 10:26:38.511427,-70.38943797804933,63.5761554738884,52.48123489023668,0.01073519674928247,21.0,63.55,2.7445598364131496,63.27,56.3055,69.9664,82.4569,0.562,37.5588,36.6024,0
102430,npp,510,3159,65.3872604370117,36.0650291442871,-115.024185180664,3670144,508,2522,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-13 10:07:55.274301,-72.9105654414809,51.05763418013222,43.53912434592867,0.0037921232908299197,18.0,51.04,1.847645286154319,50.62,46.4292,54.57,65.9655,0.7206,45.1765,47.1165,0
102671,npp,2188,2063,39.9121742248535,36.0642929077148,-115.02326965332,3670176,2188,1628,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-15 09:30:21.685662,-60.207360278015635,1.8478144634593525,1.6364263946569269,2.5476816042809823e-07,12.0,1.7,1.0,0.91,32.8325,39.3219,49.4551,1.0,39.9122,39.9122,0
102792,npp,1458,1507,37.3029708862305,36.0664291381836,-115.028945922852,3670176,1459,1130,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-16 09:11:31.333988,98.72282400730388,28.763319497700866,25.223846969681208,2.7270198510800702e-12,9.0,-28.79,1.184412938166907,-29.45,37.2409,45.3992,53.2081,0.8661,32.4862,32.3094,0
103160,npp,1275,2794,46.1157417297363,36.0671005249023,-115.025436401367,3670176,1275,2249,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-19 09:55:23.112811,-74.8769600755398,38.841680179961784,33.7422637825327,4.985449194444955e-17,16.0,38.82,1.4276677814245327,38.3,41.3291,50.2168,63.0181,0.783,36.4493,36.1106,0
103279,npp,581,2247,50.520809173584,36.0649032592773,-115.024887084961,3670176,581,1804,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-20 09:36:36.321222,-77.92914029035036,12.336822430750455,10.907581667506244,5.941544206059369e-21,13.0,12.3,1.015504800579495,11.54,33.4135,43.8527,53.4315,0.8967,45.8882,45.3011,0
103396,npp,2931,1693,26.9940929412842,36.0680084228516,-115.022262573242,3670176,2931,1281,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-21 09:17:45.973612,98.80454679511546,19.39060925742493,17.099976082304103,1.6222292054194298e-24,10.0,-19.41,1.0442604737599883,-20.11,32.4438,41.5021,51.7265,0.9475,25.4288,25.576,0
103515,npp,2166,1131,35.9373168945312,36.0685043334961,-115.028198242188,3670176,2167,832,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-22 08:58:52.068403,96.58845896990232,44.1112410074762,38.0574618054537,2.710057131137843e-23,7.0,-44.14,1.5732132722552272,-44.54,43.827,50.6001,60.0661,0.7771,30.0016,27.9273,0
103524,npp,937,4034,93.7016220092773,36.0674934387207,-115.024101257324,3670176,937,3184,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-22 10:38:58.878974,-68.12281093151473,69.49999938055441,56.06188060845274,5.980167660108308e-20,23.0,69.47,3.5496478698597698,69.23,68.4552,82.2777,94.0941,0.4779,42.5402,44.7816,0
103634,npp,1389,571,46.2878761291504,36.0679054260254,-115.024063110352,3670176,1387,361,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-23 08:39:54.610694,93.29504865920455,59.784829794344304,49.93488073885494,1.0675912752693859e-21,4.0,-59.78,2.3545700244418297,-60.06,47.1186,61.7436,73.5637,0.6369,32.7578,29.4788,0
103643,npp,294,3512,37.5069999694824,36.0699996948242,-115.024345397949,3670176,295,2850,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-23 10:20:19.214032,-71.38333219585822,59.988721327709214,50.081570431080294,9.110407764552705e-21,20.0,59.96,2.3545700244418297,59.65,54.7201,65.3326,79.7999,0.6019,27.5042,22.5744,0
103753,npp,584,16,73.7754440307617,36.0670700073242,-115.027549743652,3670176,584,4,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-24 08:20:55.375619,90.80513021325716,69.99932581414025,56.326943690294435,4.0091846049557236e-19,1.0,-69.98,3.5496478698597698,-70.01,58.7161,73.7754,83.0563,0.533,39.3219,39.3219,0
103760,npp,2709,2977,37.2877235412598,36.0686416625977,-115.027656555176,3670176,2710,2399,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-24 10:01:35.992615,-73.88751874382514,45.405807335601736,39.10137825454802,1.0943347983726869e-20,17.0,45.4,1.5732132722552272,44.96,43.1431,55.0831,66.6269,0.7139,28.0104,26.6184,0
103997,npp,1309,1876,22.3633441925049,36.0692520141602,-115.021125793457,3670176,1309,1449,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-26 09:23:58.875477,95.82624580482627,9.186891880271368,8.128802233428287,4.1107203230430486e-17,11.0,-9.16,1.0,-9.86,31.7677,38.8096,51.8726,1.0132,22.8756,22.6585,0
104112,npp,569,1319,55.3999519348145,36.0654563903809,-115.027656555176,3670176,569,995,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-27 09:05:06.755947,96.87093266880912,37.06676637380309,32.263426950465316,1.0193796737134688e-13,8.0,-37.08,1.357151599901897,-37.56,38.5875,46.2506,54.0857,0.8502,46.0635,47.1006,0
104346,npp,2059,200,43.7072525024414,36.0695114135742,-115.026954650879,3670176,2058,99,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-29 08:27:11.845758,91.50859997251808,67.03048939341288,54.62788006112837,0.00014287266381748603,2.0,-67.02,3.1865100272627664,-67.22,58.8069,74.6737,85.8616,0.5266,29.6039,23.0155,0
104355,npp,1063,3158,30.9598197937012,36.0705146789551,-115.026016235352,3670176,1064,2522,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-29 10:07:47.124407,-73.31075105283564,51.02393185816392,43.51498878912117,6.576288151397091e-13,18.0,51.01,1.847645286154319,50.62,46.4292,54.57,65.9655,0.7206,26.5434,22.3089,0
104472,npp,386,2611,41.3445663452148,36.0667877197266,-115.023696899414,3670176,387,2108,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-04-30 09:49:02.124709,-76.66152951270563,31.102926004420397,27.227222467000747,1.56305118459648e-08,15.0,31.08,1.2365102219381485,30.45,39.4662,47.9825,57.456,0.8195,33.9536,33.8821,0
105485,npp,2752,2061,18.7328414916992,36.0695457458496,-115.021911621094,3670144,2753,1627,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-01 09:30:11.788666,-49.66614619406711,1.8924287837015423,1.6759847120835836,0.0005009509900283585,12.0,1.59,1.0,0.91,32.8325,39.3219,49.4551,1.0,18.7328,18.7328,0
106021,npp,472,384,46.460823059082,36.0690650939941,-115.02271270752,3670144,472,216,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-04 08:33:28.348601,92.66664570347659,63.657417506283124,52.529566305000245,0.05308322169827284,3.0,-63.66,2.7445598364131496,-63.87,54.8067,64.7477,79.5919,0.6073,32.6589,28.2161,0
106032,npp,2499,3336,40.3587684631348,36.0693893432617,-115.026901245117,3670144,2501,2685,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-04 10:13:58.290497,-72.47690141673594,55.815522092511536,47.11192026267907,0.017488275268085458,19.0,55.8,2.0682789409984763,55.48,53.1934,64.001,75.5091,0.6144,27.891,24.7962,0
106388,npp,1117,2244,28.8514099121094,36.0702438354492,-115.025093078613,3670144,1118,1801,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-06 09:36:24.756495,-74.6344073903473,12.177648195672976,10.767534670218348,0.10837232928891562,13.0,12.13,1.015504800579495,11.54,33.4135,43.8527,53.4315,0.8967,24.5497,25.8705,0
106569,npp,394,1690,69.7736663818359,36.0640754699707,-115.024681091309,3670144,394,1279,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-07 09:17:34.431323,98.40449200757087,19.54952072773347,17.238886762539355,0.07273942375804676,10.0,-19.58,1.0442604737599883,-20.11,32.4438,41.5021,51.7265,0.9475,66.3952,66.1083,0
106742,npp,2714,1128,33.4713897705078,36.0691680908203,-115.02661895752,3670144,2714,830,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-08 08:58:40.547221,96.07653076365582,44.21771588934821,38.143665988765754,0.04766657765236549,7.0,-44.24,1.5732132722552272,-44.54,43.827,50.6001,60.0661,0.7771,28.4342,26.011,0
107143,npp,2565,2426,56.0526809692383,36.0669479370117,-115.021011352539,3670144,2565,1963,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-11 09:42:37.728078,-76.60144696519949,22.088281020772044,19.45393916654479,0.01315106847226885,14.0,22.08,1.0837787002826917,21.56,37.8119,46.3685,56.8355,0.848,48.2575,47.5344,0
107311,npp,1834,1873,65.8403244018555,36.0631446838379,-115.02360534668,3670144,1834,1447,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-12 09:23:47.398231,98.21181295288955,9.328284778933975,8.253822654850328,0.00515367958540691,11.0,-9.34,1.0,-9.86,31.7677,38.8096,51.8726,1.0132,66.3526,66.7094,0
107486,npp,1091,1316,48.4832420349121,36.0653648376465,-115.027442932129,3670144,1092,992,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-13 09:04:55.290806,97.64293791572676,37.17808613912906,32.35709867555091,0.0008739866792597588,8.0,-37.2,1.357151599901897,-37.56,38.5875,46.2506,54.0857,0.8502,40.967,41.22,0
107659,npp,320,751,60.1255302429199,36.0659141540527,-115.023933410645,3670176,324,534,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-14 08:45:57.846584,93.95016291949842,55.450456210213126,46.84015213149059,3.4557829315062225e-06,5.0,-55.45,2.0682789409984763,-55.68,48.2192,58.1955,67.6834,0.6757,40.2551,40.626,0
107832,npp,2594,197,79.3892135620117,36.064868927002,-115.025772094727,3670176,2597,97,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-15 08:27:00.403138,91.91402506839106,67.07320801598436,54.653353232132524,8.705224451069693e-11,2.0,-67.07,3.1865100272627664,-67.22,58.8069,74.6737,85.8616,0.5266,40.8017,41.805,0
108369,npp,2549,1501,68.5269393920898,36.0647392272949,-115.028038024902,3670176,2549,1126,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-18 09:11:08.268871,98.45533071883874,29.036216481656787,25.458440961006325,3.6106753552897744e-15,9.0,-29.07,1.184412938166907,-29.45,37.2409,45.3992,53.2081,0.8661,58.8486,59.3536,0
108542,npp,1771,937,68.5579833984375,36.06396484375,-115.027946472168,3670176,1770,695,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-19 08:52:12.607090,95.12083401555624,50.33810138484095,42.982991173771346,6.755624242119669e-19,6.0,-50.35,1.7549928774784245,-50.56,43.4929,53.1958,64.3429,0.7392,48.0753,50.6775,0
108715,npp,981,380,58.6015396118164,36.0665893554688,-115.026435852051,3670176,983,213,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-05-20 08:33:15.163284,92.8128712303979,63.73630467483748,52.57953473737773,4.210028613242331e-22,3.0,-63.73,2.7445598364131496,-63.87,54.8067,64.7477,79.5919,0.6073,37.0825,35.5893,0
121653,npp,180,1304,38.1037254333496,36.0678749084473,-115.021011352539,3670176,181,980,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-07-16 09:04:08.398160,97.40438643540742,37.67816130798073,32.769099718415106,4.059616587612014e-12,8.0,-37.68,1.357151599901897,-37.56,38.5875,46.2506,54.0857,0.8502,33.3189,32.3955,0
121819,npp,2490,740,71.1188812255859,36.0662536621094,-115.023612976074,3670176,2489,522,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-07-17 08:45:12.733319,94.20542533094432,55.74443236136087,47.04710159529677,2.4017289694541007e-17,5.0,-55.73,2.0682789409984763,-55.68,48.2192,58.1955,67.6834,0.6757,45.5703,48.0541,0
121989,npp,1700,187,93.4826202392578,36.0652046203613,-115.025543212891,3670176,1702,92,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-07-18 08:26:15.289924,91.81665516212308,67.26569061598188,54.75774163528694,6.011812870707438e-22,2.0,-67.24,3.1865100272627664,-67.22,58.8069,74.6737,85.8616,0.5266,45.2246,49.2264,0
122525,npp,1668,1491,49.1461563110352,36.065616607666,-115.025283813477,3670176,1668,1118,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-07-21 09:10:26.721200,98.06471622675761,29.541143087358034,25.887785282747444,9.962345850567546e-26,9.0,-29.55,1.184412938166907,-29.45,37.2409,45.3992,53.2081,0.8661,42.4854,42.5672,0
123251,npp,812,2231,63.4957542419434,36.0637435913086,-115.025192260742,3670176,812,1789,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-07-25 09:35:33.586229,-75.44426862249117,11.413204400860952,10.092519737513912,3.579124655081973e-23,13.0,11.4,1.015504800579495,11.54,33.4135,43.8527,53.4315,0.8967,58.665,56.9355,0
123428,npp,94,1677,27.8680381774902,36.0691528320312,-115.026206970215,3670176,94,1268,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-07-26 09:16:43.260209,97.9893892978275,20.263133468501692,17.860030245051178,1.1039296373035497e-18,10.0,-20.26,1.0837787002826917,-20.11,32.4438,41.5021,51.7265,0.9475,26.7418,26.4041,0
123600,npp,2422,1117,54.2136154174805,36.0661430358887,-115.022361755371,3670176,2423,821,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-07-27 08:57:51.155920,96.50502635421371,44.60098306099804,38.447128448006914,5.76907883139769e-13,7.0,-44.61,1.5732132722552272,-44.54,43.827,50.6001,60.0661,0.7771,41.6188,42.13,0
123775,npp,1634,558,60.7706680297852,36.0667724609375,-115.026336669922,3670176,1637,350,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-07-28 08:38:55.493656,93.71020248215203,60.0839193200567,50.13343897480158,1.218510758906568e-06,4.0,-60.07,2.3545700244418297,-60.06,47.1186,61.7436,73.5637,0.6369,38.9087,38.7023,0
130125,npp,1361,3144,48.0175971984863,36.0671005249023,-115.025733947754,3670144,1363,2513,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-03 10:06:51.632729,-73.44112654593457,50.62551953389649,43.20378657809722,0.10073063298882892,18.0,50.62,1.847645286154319,50.62,46.4292,54.57,65.9655,0.7206,35.7755,34.6004,0
130316,npp,689,2597,51.7806930541992,36.0658798217773,-115.02823638916,3670144,690,2099,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-04 09:48:06.643878,-76.30930179514738,30.447891744434983,26.665445796509033,0.08803552097265381,15.0,30.45,1.184412938166907,30.45,39.4662,47.9825,57.456,0.8195,42.5287,42.4345,0
130503,npp,3044,2048,27.1644897460938,36.070426940918,-115.026214599609,3670144,3045,1615,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-05 09:29:18.093193,-91.85991529045367,0.8286753955086686,0.7338594495086078,0.07064855817521473,12.0,0.85,1.0,0.91,32.8325,39.3219,49.4551,1.0,27.1645,27.1645,0
131237,npp,2147,2781,57.4106864929199,36.064624786377,-115.022079467773,3670144,2148,2236,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-09 09:54:21.395023,-75.3482699897199,38.29413684532285,33.285942195872,0.01809958429903491,16.0,38.3,1.357151599901897,38.3,41.3291,50.2168,63.0181,0.783,44.6226,44.955,0
131592,npp,720,1679,48.1322822570801,36.0673789978027,-115.021827697754,3670144,720,1269,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-11 09:16:42.534750,97.19538534403287,20.17398325959573,17.78344514338913,0.003124461270681018,10.0,-20.16,1.0837787002826917,-20.11,32.4438,41.5021,51.7265,0.9475,45.4395,45.6038,0
132309,npp,2916,2416,62.0868339538574,36.0650596618652,-115.022750854492,3670176,2916,1955,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-15 09:41:49.410333,-77.15940997955315,21.55624716721422,18.989522549302595,9.293416570069659e-13,14.0,21.56,1.0837787002826917,21.56,37.8119,46.3685,56.8355,0.848,53.8252,52.6515,0
133405,npp,598,2049,20.700044631958,36.0681533813477,-115.024032592773,3670176,598,1615,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-21 09:29:15.639114,-64.40194482103533,0.9489089279789902,0.8403870508523558,8.48478489226467e-29,12.0,0.91,1.0,0.91,32.8325,39.3219,49.4551,1.0,20.7,20.7,0
133762,npp,2186,930,56.4417266845703,36.0639572143555,-115.022918701172,3670176,2185,690,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-23 08:51:29.652345,95.0982880304165,50.56202625921205,43.15521304801402,1.2085139993367882e-22,6.0,-50.56,1.7549928774784245,-50.56,43.4929,53.1958,64.3429,0.7392,41.1714,41.7213,0
133958,npp,360,3325,75.4612274169922,36.0638618469238,-115.024322509766,3670176,360,2673,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-24 10:13:02.152567,-72.35118699302495,55.52898941473114,46.90064876012529,1.8052335448012185e-24,19.0,55.52,2.0682789409984763,55.48,53.1934,64.001,75.5091,0.6144,44.8628,46.363,0
134138,npp,2767,2781,60.1253318786621,36.0632820129395,-115.023376464844,3670176,2766,2236,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-25 09:54:17.166883,-74.55222777323787,38.30261303528328,33.29481690771376,4.611710827540798e-19,16.0,38.3,1.357151599901897,38.3,41.3291,50.2168,63.0181,0.783,46.6228,47.0807,0
134322,npp,2058,2233,58.702709197998,36.0653381347656,-115.02710723877,3670176,2058,1791,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-26 09:35:30.406688,-76.43974480246648,11.523742939432804,10.191051994928554,2.186278429090835e-12,13.0,11.51,1.015504800579495,11.54,33.4135,43.8527,53.4315,0.8967,53.9452,52.6376,0
134505,npp,1338,1679,56.4289970397949,36.0642280578613,-115.024848937988,3670176,1338,1270,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-27 09:16:40.092089,98.85157123607496,20.142732263543945,17.757087322559652,3.8686430996967474e-05,10.0,-20.16,1.0837787002826917,-20.11,32.4438,41.5021,51.7265,0.9475,53.0949,53.4646,0
134689,npp,590,1117,40.9497528076172,36.0674896240234,-115.025459289551,3670144,589,822,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-28 08:57:46.216403,95.93814474639805,44.60631225075601,38.45685321466995,0.010096684090951602,7.0,-44.61,1.5732132722552272,-44.54,43.827,50.6001,60.0661,0.7771,33.1877,31.8225,0
134700,npp,2421,4022,99.9397125244141,36.0658531188965,-115.021461486816,3670176,2423,3178,196611,3866787,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-28 10:37:54.807632,-68.32768010512777,69.31161285764587,55.95717644947393,1.66980449728588e-06,23.0,69.29,3.5496478698597698,69.23,68.4552,82.2777,94.0941,0.4779,44.2976,47.7629,0
134872,npp,2887,558,45.1098556518555,36.0683250427246,-115.024085998535,3670144,2888,349,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-08-29 08:38:50.559895,93.49383541350687,60.08162980740099,50.13993837424317,0.04146159329236125,4.0,-60.07,2.3545700244418297,-60.06,47.1186,61.7436,73.5637,0.6369,32.2574,28.7286,0
135430,npp,2816,1862,33.4077110290527,36.0682716369629,-115.02717590332,3670144,2816,1437,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-09-01 09:22:54.885275,94.96067635844159,10.031138972146367,8.874267925795952,0.14688633946046242,11.0,-9.98,1.0,-9.86,31.7677,38.8096,51.8726,1.0132,33.92,33.8487,0
135611,npp,2061,1305,38.5005226135254,36.0698928833008,-115.028213500977,3670144,2061,982,196611,3866755,1882,usa_lasvegas_46_35,36.06666667,-115.025,46,35,usa_lasvegas,2012-09-02 09:04:02.790453,96.44052377448938,37.64414849377813,32.745731124475135,0.11960170429644817,8.0,-37.64,1.357151599901897,-37.56,38.5875,46.2506,54.0857,0.8502,33.6113,32.7328,0
