lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.605,0.693,0.689
2,0.479,0.591,0.555
3,0.44,0.509,0.473
4,0.408,0.445,0.401
5,0.38,0.394,0.339
6,0.378,0.356,0.305
7,0.365,0.329,0.27
8,0.336,0.309,0.232
9,0.327,0.296,0.213
10,0.326,0.288,0.208
11,0.315,0.284,0.195
12,0.308,0.283,0.195
13,0.289,0.283,0.185
14,0.276,0.284,0.181
15,0.282,0.286,0.188
16,0.286,0.287,0.19
17,0.278,0.288,0.178
18,0.29,0.287,0.18
19,0.285,0.285,0.173
20,0.267,0.282,0.163
21,0.273,0.277,0.173
22,0.25,0.272,0.168
23,0.244,0.265,0.184
24,0.243,0.257,0.211
25,0.247,0.248,0.25
26,0.225,0.231,0.275
27,0.198,0.224,0.304
28,0.197,0.218,0.349
29,0.213,0.213,0.386
30,0.203,0.209,0.38
31,0.196,0.205,0.35
32,0.2,0.202,0.31
33,0.194,0.199,0.256
34,0.194,0.197,0.214
35,0.188,0.195,0.174
36,0.187,0.193,0.144
37,0.203,0.19,0.137
38,0.192,0.188,0.117
39,0.179,0.186,0.1
40,0.184,0.185,0.098
41,0.185,0.184,0.096
42,0.184,0.182,0.099
43,0.204,0.181,0.116
44,0.198,0.179,0.114
45,0.176,0.177,0.098
46,0.165,0.174,0.088
47,0.17,0.171,0.084
48,0.17,0.168,0.076
49,0.159,0.164,0.068
50,0.171,0.16,0.08
51,0.158,0.154,0.078
52,0.154,0.148,0.089
53,0.14,0.143,0.099
54,0.128,0.138,0.121
55,0.111,0.132,0.147
56,0.117,0.126,0.194
57,0.11,0.121,0.237
58,0.113,0.116,0.274
59,0.128,0.111,0.295
60,0.121,0.106,0.278
61,0.106,0.102,0.233
62,0.101,0.097,0.187
63,0.105,0.092,0.147
64,0.084,0.088,0.095
65,0.083,0.084,0.061
66,0.065,0.081,0.025
67,0.062,0.077,0.005
68,0.064,0.073,-0.004
69,0.068,0.069,-0.007
70,0.071,0.065,-0.008
71,0.057,0.062,-0.017
72,0.068,0.059,-0.003
73,0.057,0.057,-0.003
74,0.058,0.053,0.001
75,0.072,0.05,0.009
76,0.055,0.046,-0.008
77,0.045,0.043,-0.021
78,0.027,0.04,-0.04
79,0.039,0.037,-0.031
80,0.028,0.033,-0.033
81,0.029,0.031,-0.02
82,0.022,0.029,-0.006
83,0.016,0.028,0.015
84,0.017,0.027,0.046
85,0.027,0.024,0.09
86,0.029,0.022,0.136
87,0.017,0.02,0.165
88,0.016,0.017,0.184
89,0.024,0.013,0.19
90,0.017,0.01,0.164
91,0.01,0.007,0.122
92,0.005,0.004,0.078
93,0.001,0.002,0.038
94,-0.012,-0.0,-0.004
95,-0.013,-0.003,-0.035
96,-0.001,-0.006,-0.047
97,0.002,-0.008,-0.058
98,0.007,-0.011,-0.06
99,-0.009,-0.014,-0.079
100,-0.018,-0.017,-0.086
101,-0.028,-0.02,-0.089
102,-0.022,-0.024,-0.08
103,-0.03,-0.027,-0.082
104,-0.025,-0.03,-0.077
105,-0.047,-0.033,-0.095
106,-0.052,-0.036,-0.103
107,-0.039,-0.038,-0.099
108,-0.048,-0.04,-0.108
109,-0.039,-0.042,-0.099
110,-0.04,-0.043,-0.092
111,-0.036,-0.045,-0.073
112,-0.039,-0.047,-0.053
113,-0.05,-0.049,-0.034
114,-0.054,-0.05,-0.001
115,-0.049,-0.052,0.041
116,-0.056,-0.054,0.077
117,-0.053,-0.056,0.109
118,-0.058,-0.058,0.117
119,-0.055,-0.06,0.109
120,-0.063,-0.061,0.075
121,-0.06,-0.062,0.036
122,-0.058,-0.062,-0.002
123,-0.073,-0.064,-0.048
124,-0.065,-0.066,-0.072
125,-0.064,-0.067,-0.093
126,-0.072,-0.07,-0.116
127,-0.065,-0.071,-0.122
128,-0.075,-0.073,-0.139
129,-0.077,-0.075,-0.143
130,-0.08,-0.076,-0.144
131,-0.085,-0.076,-0.146
132,-0.078,-0.076,-0.135
133,-0.065,-0.076,-0.122
134,-0.078,-0.074,-0.132
135,-0.075,-0.074,-0.132
136,-0.071,-0.073,-0.135
137,-0.075,-0.073,-0.139
138,-0.078,-0.072,-0.142
139,-0.068,-0.071,-0.128
140,-0.068,-0.071,-0.117
141,-0.064,-0.07,-0.097
142,-0.073,-0.07,-0.081
143,-0.079,-0.069,-0.056
144,-0.081,-0.069,-0.023
145,-0.07,-0.069,0.028
146,-0.061,-0.069,0.068
147,-0.054,-0.068,0.092
148,-0.066,-0.069,0.088
149,-0.053,-0.069,0.082
150,-0.048,-0.068,0.052
151,-0.074,-0.068,-0.006
152,-0.071,-0.069,-0.04
153,-0.077,-0.069,-0.077
154,-0.081,-0.07,-0.106
155,-0.075,-0.069,-0.119
156,-0.081,-0.069,-0.136
157,-0.081,-0.069,-0.144
158,-0.07,-0.069,-0.139
159,-0.056,-0.069,-0.128
160,-0.071,-0.069,-0.137
161,-0.076,-0.069,-0.135
162,-0.074,-0.069,-0.13
163,-0.066,-0.068,-0.123
164,-0.057,-0.068,-0.118
165,-0.055,-0.067,-0.117
166,-0.074,-0.067,-0.135
167,-0.061,-0.067,-0.127
168,-0.059,-0.067,-0.122
169,-0.064,-0.066,-0.121
170,-0.07,-0.065,-0.114
171,-0.064,-0.064,-0.09
172,-0.063,-0.063,-0.06
173,-0.066,-0.062,-0.032
174,-0.071,-0.061,-0.002
175,-0.047,-0.06,0.054
176,-0.068,-0.06,0.067
177,-0.066,-0.06,0.081
178,-0.06,-0.06,0.079
179,-0.07,-0.06,0.05
180,-0.056,-0.06,0.025
181,-0.06,-0.06,-0.015
182,-0.058,-0.06,-0.046
183,-0.054,-0.059,-0.072
184,-0.054,-0.059,-0.094
185,-0.067,-0.059,-0.12
186,-0.067,-0.06,-0.129
187,-0.054,-0.061,-0.124
188,-0.052,-0.062,-0.127
189,-0.064,-0.064,-0.133
190,-0.054,-0.065,-0.122
191,-0.047,-0.066,-0.114
192,-0.06,-0.067,-0.119
193,-0.075,-0.067,-0.131
194,-0.072,-0.068,-0.131
195,-0.078,-0.068,-0.139
196,-0.069,-0.068,-0.134
197,-0.072,-0.067,-0.133
198,-0.084,-0.066,-0.138
199,-0.067,-0.065,-0.118
200,-0.054,-0.063,-0.096
201,-0.068,-0.062,-0.084
202,-0.066,-0.06,-0.051
203,-0.056,-0.059,-0.013
204,-0.064,-0.057,0.021
205,-0.077,-0.054,0.045
206,-0.064,-0.052,0.077
207,-0.048,-0.05,0.096
208,-0.042,-0.048,0.087
209,-0.021,-0.046,0.07
210,-0.018,-0.045,0.035
211,-0.029,-0.043,-0.008
212,-0.035,-0.043,-0.046
213,-0.039,-0.043,-0.076
214,-0.053,-0.042,-0.106
215,-0.044,-0.042,-0.113
216,-0.032,-0.042,-0.113
217,-0.048,-0.043,-0.127
218,-0.047,-0.043,-0.127
219,-0.055,-0.044,-0.129
220,-0.049,-0.045,-0.12
221,-0.056,-0.046,-0.122
222,-0.048,-0.048,-0.114
223,-0.052,-0.049,-0.117
224,-0.049,-0.05,-0.119
225,-0.056,-0.052,-0.129
226,-0.055,-0.053,-0.126
227,-0.056,-0.054,-0.126
228,-0.058,-0.055,-0.12
229,-0.056,-0.057,-0.105
230,-0.061,-0.058,-0.09
231,-0.053,-0.058,-0.058
232,-0.047,-0.057,-0.021
233,-0.049,-0.057,0.013
234,-0.046,-0.056,0.053
235,-0.04,-0.056,0.089
236,-0.052,-0.057,0.097
237,-0.069,-0.058,0.085
238,-0.079,-0.058,0.057
239,-0.063,-0.059,0.037
240,-0.064,-0.058,-0.001
241,-0.064,-0.058,-0.036
242,-0.062,-0.057,-0.067
243,-0.052,-0.056,-0.081
244,-0.047,-0.055,-0.094
245,-0.052,-0.055,-0.108
246,-0.056,-0.055,-0.115
247,-0.055,-0.054,-0.113
248,-0.05,-0.053,-0.107
249,-0.057,-0.052,-0.108
250,-0.051,-0.05,-0.101
251,-0.042,-0.048,-0.093
252,-0.037,-0.046,-0.09
253,-0.036,-0.043,-0.093
254,-0.047,-0.04,-0.105
255,-0.052,-0.037,-0.108
256,-0.035,-0.034,-0.092
257,-0.035,-0.032,-0.088
258,-0.037,-0.03,-0.081
259,-0.019,-0.028,-0.053
260,-0.023,-0.027,-0.035
261,-0.023,-0.026,-0.007
262,-0.029,-0.026,0.022
263,-0.025,-0.026,0.064
264,-0.037,-0.026,0.091
265,-0.027,-0.026,0.126
266,-0.026,-0.026,0.138
267,-0.012,-0.025,0.14
268,0.004,-0.024,0.122
269,0.004,-0.023,0.084
270,-0.014,-0.022,0.036
271,-0.024,-0.021,-0.009
272,-0.025,-0.02,-0.039
273,-0.038,-0.017,-0.068
274,-0.036,-0.015,-0.081
275,-0.026,-0.012,-0.081
276,-0.035,-0.009,-0.088
277,-0.017,-0.007,-0.072
278,-0.01,-0.005,-0.063
279,-0.007,-0.003,-0.056
280,0.008,-0.001,-0.044
281,-0.011,0.001,-0.058
282,0.008,0.002,-0.046
283,0.008,0.004,-0.049
284,0.011,0.005,-0.048
285,0.03,0.006,-0.035
286,0.045,0.007,-0.023
287,0.045,0.008,-0.02
288,0.018,0.009,-0.028
289,0.01,0.01,-0.017
290,0.002,0.012,0.002
291,0.008,0.015,0.039
292,0.02,0.017,0.087
293,0.005,0.02,0.116
294,0.013,0.023,0.157
295,0.012,0.024,0.177
296,-0.012,0.026,0.157
297,-0.004,0.027,0.143
298,0.02,0.029,0.122
299,0.029,0.031,0.089
300,0.029,0.033,0.054
301,0.043,0.035,0.034
302,0.042,0.039,0.01
303,0.047,0.043,-0.002
304,0.079,0.046,0.009
305,0.068,0.049,-0.001
306,0.066,0.052,-0.001
307,0.069,0.056,0.006
308,0.067,0.059,0.009
309,0.084,0.063,0.024
310,0.076,0.067,0.017
311,0.063,0.072,0.002
312,0.068,0.075,-0.0
313,0.067,0.078,-0.003
314,0.055,0.081,-0.009
315,0.065,0.085,0.002
316,0.066,0.088,0.007
317,0.07,0.091,0.018
318,0.086,0.093,0.042
319,0.096,0.095,0.068
320,0.104,0.096,0.103
321,0.11,0.097,0.14
322,0.11,0.099,0.179
323,0.103,0.101,0.215
324,0.11,0.103,0.254
325,0.115,0.105,0.273
326,0.103,0.107,0.258
327,0.123,0.109,0.241
328,0.136,0.111,0.206
329,0.127,0.113,0.159
330,0.135,0.114,0.128
331,0.122,0.116,0.092
332,0.107,0.118,0.062
333,0.098,0.12,0.042
334,0.093,0.121,0.031
335,0.099,0.121,0.034
336,0.121,0.122,0.05
337,0.114,0.124,0.047
338,0.114,0.126,0.049
339,0.129,0.129,0.062
340,0.13,0.132,0.061
341,0.138,0.135,0.067
342,0.153,0.139,0.077
343,0.165,0.144,0.083
344,0.155,0.149,0.077
345,0.156,0.154,0.078
346,0.161,0.161,0.083
347,0.168,0.167,0.095
348,0.177,0.174,0.116
349,0.191,0.182,0.152
350,0.196,0.19,0.187
351,0.192,0.198,0.225
352,0.204,0.207,0.278
353,0.2,0.215,0.312
354,0.195,0.222,0.328
355,0.214,0.229,0.343
356,0.226,0.235,0.331
357,0.253,0.24,0.309
358,0.256,0.244,0.267
359,0.253,0.248,0.23
360,0.243,0.251,0.192
361,0.243,0.254,0.169
362,0.258,0.257,0.161
363,0.274,0.258,0.162
364,0.284,0.259,0.163
365,0.279,0.26,0.16
366,0.27,0.26,0.153
367,0.271,0.259,0.158
368,0.269,0.257,0.158
369,0.25,0.255,0.143
370,0.232,0.252,0.128
371,0.234,0.248,0.128
372,0.233,0.243,0.124
373,0.224,0.237,0.114
374,0.22,0.23,0.111
375,0.22,0.223,0.113
376,0.206,0.216,0.109
377,0.195,0.209,0.114
378,0.196,0.202,0.138
379,0.199,0.194,0.169
380,0.203,0.187,0.21
381,0.203,0.179,0.253
382,0.192,0.172,0.29
383,0.178,0.164,0.31
384,0.165,0.157,0.311
385,0.149,0.151,0.291
386,0.135,0.144,0.25
387,0.147,0.139,0.219
388,0.125,0.133,0.166
389,0.12,0.128,0.129
390,0.116,0.124,0.099
391,0.103,0.12,0.068
392,0.101,0.116,0.055
393,0.111,0.113,0.055
394,0.118,0.111,0.057
395,0.121,0.109,0.058
396,0.116,0.107,0.053
397,0.114,0.106,0.053
398,0.102,0.105,0.046
399,0.094,0.104,0.039
400,0.104,0.103,0.044
