lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.623,1.0
1,0.284,0.46,0.317
2,0.127,0.329,0.16
3,0.062,0.227,0.087
4,0.074,0.148,0.085
5,0.047,0.089,0.049
6,0.069,0.048,0.061
7,0.055,0.021,0.041
8,0.067,0.005,0.051
9,0.069,-0.002,0.052
10,0.089,-0.002,0.071
11,0.088,0.003,0.07
12,0.053,0.012,0.038
13,0.049,0.022,0.035
14,0.07,0.034,0.054
15,0.069,0.046,0.053
16,0.087,0.056,0.071
17,0.076,0.066,0.063
18,0.033,0.073,0.022
19,0.021,0.079,0.01
20,0.015,0.082,0.002
21,0.045,0.083,0.03
22,0.019,0.081,0.007
23,0.027,0.078,0.019
24,0.018,0.073,0.018
25,0.044,0.066,0.053
26,0.054,0.043,0.074
27,0.043,0.037,0.075
28,0.019,0.035,0.061
29,0.001,0.034,0.05
30,0.044,0.034,0.091
31,0.062,0.036,0.103
32,0.042,0.038,0.074
33,0.079,0.04,0.096
34,0.053,0.041,0.058
35,0.035,0.042,0.029
36,0.045,0.041,0.031
37,0.034,0.04,0.017
38,0.045,0.043,0.026
39,0.031,0.043,0.013
40,0.016,0.044,0.001
41,0.043,0.044,0.028
42,0.046,0.043,0.031
43,0.045,0.04,0.03
44,0.031,0.04,0.016
45,0.021,0.038,0.007
46,0.05,0.037,0.035
47,0.055,0.035,0.04
48,0.051,0.035,0.037
49,0.046,0.035,0.032
50,0.038,0.036,0.025
51,0.024,0.035,0.011
52,0.018,0.034,0.007
53,0.032,0.033,0.024
54,0.009,0.032,0.013
55,0.02,0.033,0.036
56,0.03,0.033,0.055
57,0.057,0.032,0.091
58,0.051,0.032,0.092
59,0.037,0.03,0.083
60,0.039,0.028,0.081
61,-0.003,0.028,0.032
62,0.005,0.027,0.029
63,0.054,0.027,0.062
64,0.013,0.026,0.01
65,0.041,0.027,0.027
66,0.035,0.027,0.016
67,0.029,0.027,0.008
68,0.026,0.027,0.006
69,0.042,0.026,0.022
70,0.012,0.026,-0.004
71,0.017,0.028,0.002
72,0.006,0.029,-0.009
73,0.009,0.029,-0.006
74,0.026,0.028,0.01
75,0.044,0.028,0.028
76,0.042,0.026,0.027
77,0.04,0.026,0.028
78,0.037,0.026,0.026
79,0.026,0.026,0.014
80,0.03,0.029,0.016
81,0.032,0.031,0.019
82,0.025,0.033,0.015
83,0.041,0.032,0.038
84,0.023,0.031,0.03
85,0.02,0.031,0.037
86,0.033,0.03,0.061
87,0.017,0.033,0.055
88,0.024,0.034,0.066
89,0.042,0.033,0.084
90,0.053,0.033,0.089
91,0.026,0.032,0.054
92,0.021,0.032,0.036
93,0.039,0.032,0.038
94,0.028,0.031,0.016
95,0.015,0.029,-0.005
96,0.046,0.028,0.022
97,0.038,0.027,0.016
98,0.038,0.027,0.016
99,0.045,0.026,0.027
100,0.03,0.026,0.014
101,-0.001,0.024,-0.014
102,0.025,0.023,0.011
103,-0.002,0.022,-0.017
104,0.001,0.021,-0.013
105,0.023,0.02,0.01
106,0.039,0.019,0.027
107,0.045,0.019,0.032
108,0.017,0.019,0.005
109,-0.009,0.017,-0.021
110,-0.003,0.015,-0.017
111,0.008,0.015,-0.003
112,0.041,0.014,0.034
113,0.02,0.014,0.022
114,0.013,0.014,0.025
115,0.007,0.013,0.027
116,-0.008,0.011,0.024
117,0.019,0.01,0.056
118,0.027,0.01,0.068
119,0.021,0.01,0.062
120,0.01,0.01,0.042
121,0.021,0.011,0.04
122,0.005,0.011,0.014
123,0.02,0.011,0.016
124,0.011,0.011,-0.002
125,0.002,0.009,-0.014
126,-0.027,0.007,-0.044
127,0.007,0.007,-0.013
128,0.011,0.006,-0.004
129,0.002,0.006,-0.009
130,0.001,0.005,-0.009
131,-0.01,0.004,-0.022
132,0.013,0.003,0.0
133,0.034,0.002,0.019
134,0.006,-0.0,-0.007
135,-0.014,0.001,-0.025
136,0.011,0.002,0.001
137,0.004,0.003,-0.007
138,0.017,0.002,0.002
139,0.02,0.002,0.003
140,-0.0,0.003,-0.012
141,-0.002,0.003,-0.012
142,-0.032,0.004,-0.033
143,-0.013,0.005,-0.006
144,-0.012,0.006,0.005
145,0.017,0.007,0.043
146,0.003,0.007,0.039
147,0.01,0.007,0.05
148,0.022,0.008,0.062
149,0.031,0.009,0.065
150,0.006,0.01,0.031
151,0.004,0.011,0.018
152,0.021,0.013,0.024
153,0.035,0.015,0.028
154,0.025,0.017,0.013
155,0.01,0.019,-0.005
156,0.013,0.021,-0.005
157,0.02,0.023,0.003
158,0.019,0.025,0.004
159,-0.001,0.026,-0.013
160,0.028,0.027,0.014
161,0.025,0.029,0.01
162,0.029,0.03,0.013
163,0.033,0.03,0.016
164,0.039,0.029,0.023
165,0.044,0.028,0.028
166,0.025,0.027,0.011
167,0.006,0.026,-0.009
168,0.045,0.025,0.027
169,0.032,0.024,0.015
170,0.042,0.023,0.026
171,0.03,0.022,0.019
172,-0.009,0.019,-0.009
173,0.003,0.017,0.012
174,0.045,0.014,0.06
175,0.022,0.011,0.05
176,-0.003,0.01,0.035
177,-0.005,0.008,0.036
178,-0.001,0.007,0.038
179,0.015,0.005,0.047
180,-0.002,0.002,0.02
181,0.003,0.0,0.014
182,-0.011,-0.001,-0.011
183,-0.01,-0.003,-0.018
184,-0.008,-0.004,-0.022
185,0.007,-0.003,-0.01
186,-0.005,-0.002,-0.023
187,0.001,-0.002,-0.015
188,-0.005,-0.001,-0.018
189,-0.01,0.001,-0.022
190,0.013,0.002,-0.003
191,0.013,0.004,-0.003
192,0.015,0.007,-0.001
193,0.002,0.01,-0.011
194,0.018,0.012,0.003
195,0.011,0.016,-0.003
196,0.041,0.018,0.025
197,0.014,0.02,-0.002
198,0.008,0.023,-0.01
199,0.009,0.027,-0.007
200,0.01,0.027,-0.002
201,0.018,0.029,0.009
202,0.034,0.031,0.033
203,0.055,0.032,0.065
204,0.057,0.032,0.077
205,0.036,0.031,0.067
206,0.026,0.03,0.064
207,0.033,0.028,0.07
208,0.018,0.027,0.052
209,0.026,0.027,0.051
210,0.039,0.026,0.052
211,0.046,0.025,0.051
212,0.019,0.023,0.016
213,0.011,0.021,0.002
214,0.019,0.019,0.004
215,0.001,0.018,-0.015
216,0.016,0.015,-0.001
217,0.023,0.012,0.009
218,-0.008,0.01,-0.021
219,-0.009,0.01,-0.021
220,0.023,0.009,0.008
221,0.005,0.009,-0.01
222,-0.01,0.007,-0.024
223,-0.003,0.005,-0.016
224,0.012,0.002,0.0
225,-0.014,0.001,-0.023
226,0.02,0.001,0.007
227,0.022,0.001,0.004
228,0.012,0.0,-0.007
229,0.02,-0.001,0.002
230,-0.017,-0.003,-0.029
231,0.005,-0.005,0.0
232,-0.026,-0.007,-0.02
233,-0.025,-0.008,-0.008
234,-0.005,-0.008,0.023
235,0.01,-0.007,0.048
236,-0.0,-0.006,0.041
237,0.006,-0.006,0.045
238,-0.018,-0.007,0.016
239,-0.004,-0.007,0.02
240,-0.006,-0.007,0.009
241,-0.033,-0.008,-0.027
242,-0.043,-0.008,-0.046
243,-0.031,-0.009,-0.04
244,-0.016,-0.008,-0.029
245,0.013,-0.006,-0.004
246,0.014,-0.005,-0.0
247,0.03,-0.003,0.017
248,0.005,-0.002,-0.006
249,-0.024,-0.001,-0.034
250,-0.0,-0.0,-0.013
251,0.024,0.002,0.01
252,0.009,0.004,-0.002
253,0.011,0.005,-0.0
254,0.034,0.006,0.021
255,0.001,0.006,-0.011
256,-0.005,0.007,-0.021
257,-0.02,0.007,-0.038
258,-0.02,0.009,-0.038
259,-0.014,0.012,-0.029
260,0.01,0.015,-0.004
261,0.035,0.016,0.028
262,0.041,0.017,0.046
263,0.023,0.015,0.042
264,0.018,0.015,0.049
265,0.023,0.013,0.061
266,-0.0,0.011,0.042
267,-0.002,0.012,0.038
268,-0.004,0.012,0.028
269,0.019,0.012,0.039
270,0.015,0.011,0.027
271,0.011,0.011,0.013
272,0.052,0.01,0.041
273,0.02,0.009,0.006
274,0.006,0.007,-0.009
275,-0.002,0.008,-0.015
276,0.01,0.008,-0.003
277,0.018,0.007,0.006
278,-0.006,0.006,-0.017
279,-0.002,0.005,-0.014
280,-0.012,0.002,-0.024
281,-0.017,-0.0,-0.028
282,-0.042,-0.001,-0.05
283,-0.019,-0.002,-0.028
284,0.001,-0.003,-0.011
285,0.018,-0.001,0.004
286,0.038,0.0,0.018
287,0.019,-0.001,-0.002
288,-0.004,-0.001,-0.022
289,-0.003,-0.002,-0.017
290,-0.015,-0.004,-0.021
291,-0.001,-0.006,0.002
292,0.019,-0.006,0.035
293,0.019,-0.005,0.048
294,-0.016,-0.004,0.024
295,-0.02,-0.005,0.027
296,-0.017,-0.004,0.026
297,-0.007,-0.002,0.03
298,-0.006,-0.003,0.024
299,-0.042,-0.004,-0.022
300,0.017,-0.005,0.022
301,-0.02,-0.005,-0.023
302,0.0,-0.005,-0.011
303,0.012,-0.006,-0.004
304,0.01,-0.007,-0.006
305,-0.015,-0.009,-0.027
306,-0.017,-0.01,-0.028
307,-0.0,-0.01,-0.012
308,-0.018,-0.008,-0.028
309,-0.029,-0.006,-0.04
310,-0.002,-0.005,-0.016
311,0.023,-0.005,0.009
312,-0.003,-0.006,-0.016
313,0.013,-0.006,0.002
314,0.002,-0.006,-0.009
315,-0.003,-0.006,-0.016
316,-0.03,-0.006,-0.044
317,-0.016,-0.004,-0.03
318,0.003,-0.004,-0.01
319,-0.007,-0.004,-0.016
320,-0.039,-0.003,-0.039
321,-0.001,-0.002,0.01
322,0.018,-0.0,0.041
323,0.016,0.001,0.05
324,-0.015,0.002,0.029
325,-0.017,0.003,0.03
326,0.008,0.002,0.05
327,0.025,0.003,0.057
328,0.015,0.004,0.038
329,0.011,0.002,0.025
330,-0.02,0.001,-0.016
331,-0.022,-0.001,-0.028
332,-0.004,-0.002,-0.015
333,0.026,-0.004,0.011
334,0.02,-0.004,0.005
335,-0.0,-0.004,-0.013
336,0.008,-0.005,-0.004
337,-0.001,-0.007,-0.012
338,-0.009,-0.009,-0.019
339,-0.016,-0.011,-0.027
340,-0.035,-0.012,-0.044
341,-0.038,-0.014,-0.045
342,-0.015,-0.014,-0.023
343,-0.024,-0.015,-0.031
344,-0.029,-0.017,-0.037
345,-0.025,-0.018,-0.036
346,-0.029,-0.017,-0.041
347,-0.017,-0.017,-0.029
348,0.006,-0.018,-0.004
349,0.014,-0.018,0.011
350,-0.03,-0.018,-0.021
351,-0.029,-0.016,-0.008
352,-0.001,-0.014,0.032
353,0.012,-0.012,0.051
354,-0.003,-0.01,0.042
355,0.006,-0.009,0.05
356,-0.025,-0.005,0.014
357,-0.022,-0.002,0.008
358,-0.005,0.001,0.013
359,-0.005,0.002,0.001
360,0.004,0.003,-0.002
361,0.001,0.005,-0.012
362,-0.007,0.005,-0.02
363,-0.0,0.005,-0.013
364,-0.014,0.004,-0.024
365,0.016,0.004,0.004
366,0.027,0.004,0.014
367,0.021,0.006,0.008
368,0.015,0.006,0.001
369,0.017,0.007,0.004
370,0.012,0.007,0.001
371,0.013,0.008,0.004
372,0.008,0.009,-0.0
373,0.017,0.009,0.009
374,-0.011,0.008,-0.02
375,-0.022,0.005,-0.032
376,-0.018,0.003,-0.028
377,-0.017,0.002,-0.026
378,0.004,-0.0,-0.002
379,0.005,-0.002,0.008
380,-0.011,-0.004,0.004
381,0.007,-0.006,0.033
382,0.011,-0.009,0.048
383,-0.003,-0.012,0.042
384,-0.007,-0.014,0.04
385,-0.016,-0.017,0.025
386,0.001,-0.019,0.032
387,-0.02,-0.022,0.002
388,-0.024,-0.024,-0.012
389,-0.04,-0.026,-0.039
390,-0.047,-0.028,-0.053
391,-0.053,-0.029,-0.063
392,-0.033,-0.03,-0.046
393,-0.023,-0.03,-0.036
394,-0.028,-0.029,-0.041
395,-0.033,-0.027,-0.044
396,-0.011,-0.025,-0.023
397,-0.008,-0.02,-0.021
398,-0.013,-0.015,-0.025
399,0.004,-0.008,-0.007
400,-0.017,0.002,-0.026
