lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.507,0.559,0.769
2,0.237,0.414,0.555
3,0.124,0.298,0.374
4,0.12,0.205,0.234
5,0.104,0.133,0.107
6,0.097,0.078,0.006
7,0.085,0.039,-0.072
8,0.076,0.013,-0.129
9,0.061,-0.003,-0.167
10,0.032,-0.01,-0.199
11,0.015,-0.01,-0.218
12,0.044,-0.005,-0.214
13,0.083,0.003,-0.203
14,0.098,0.014,-0.202
15,0.056,0.027,-0.219
16,0.03,0.04,-0.229
17,0.016,0.053,-0.231
18,0.021,0.065,-0.221
19,0.022,0.076,-0.212
20,0.064,0.085,-0.18
21,0.056,0.092,-0.152
22,0.019,0.098,-0.122
23,0.031,0.101,-0.054
24,0.053,0.102,0.035
25,0.087,0.102,0.152
26,0.114,0.088,0.289
27,0.13,0.082,0.433
28,0.097,0.08,0.54
29,0.048,0.08,0.595
30,0.042,0.078,0.591
31,0.084,0.075,0.532
32,0.148,0.073,0.43
33,0.141,0.07,0.289
34,0.076,0.066,0.137
35,0.043,0.06,0.021
36,0.053,0.053,-0.054
37,0.037,0.047,-0.12
38,0.036,0.042,-0.163
39,0.016,0.036,-0.194
40,0.014,0.028,-0.209
41,0.024,0.022,-0.216
42,-0.008,0.017,-0.235
43,-0.03,0.012,-0.25
44,-0.005,0.009,-0.241
45,0.014,0.008,-0.23
46,0.014,0.007,-0.228
47,0.003,0.007,-0.228
48,0.001,0.01,-0.221
49,0.002,0.013,-0.205
50,0.027,0.018,-0.173
51,0.02,0.023,-0.143
52,0.029,0.026,-0.09
53,0.029,0.028,-0.018
54,0.03,0.031,0.079
55,0.021,0.035,0.188
56,0.024,0.04,0.317
57,0.044,0.043,0.447
58,0.103,0.043,0.563
59,0.108,0.041,0.596
60,0.061,0.041,0.531
61,0.03,0.039,0.416
62,0.01,0.034,0.286
63,0.017,0.028,0.159
64,0.042,0.022,0.06
65,0.03,0.019,-0.031
66,0.039,0.016,-0.094
67,0.006,0.012,-0.155
68,-0.01,0.008,-0.192
69,-0.028,0.006,-0.215
70,-0.016,0.004,-0.22
71,-0.013,0.001,-0.227
72,-0.004,-0.0,-0.231
73,-0.021,-0.001,-0.24
74,-0.016,-0.002,-0.24
75,0.001,-0.001,-0.231
76,0.003,-0.001,-0.227
77,-0.008,0.001,-0.224
78,0.007,0.004,-0.207
79,0.008,0.007,-0.19
80,0.018,0.01,-0.157
81,0.011,0.015,-0.115
82,0.015,0.019,-0.056
83,0.024,0.024,0.021
84,0.052,0.026,0.126
85,0.089,0.026,0.254
86,0.077,0.027,0.369
87,0.022,0.027,0.454
88,-0.024,0.027,0.499
89,-0.027,0.027,0.492
90,0.021,0.025,0.443
91,0.045,0.023,0.34
92,0.038,0.02,0.214
93,0.011,0.018,0.093
94,0.006,0.013,0.002
95,0.009,0.009,-0.068
96,0.018,0.005,-0.121
97,0.014,0.002,-0.164
98,0.012,-0.0,-0.192
99,0.001,-0.001,-0.209
100,-0.016,-0.001,-0.221
101,-0.032,-0.001,-0.23
102,-0.006,0.0,-0.224
103,-0.001,0.002,-0.224
104,0.005,0.005,-0.22
105,-0.004,0.008,-0.22
106,0.002,0.01,-0.213
107,-0.003,0.014,-0.207
108,0.014,0.017,-0.188
109,0.022,0.02,-0.165
110,0.02,0.023,-0.137
111,0.042,0.025,-0.083
112,0.039,0.025,-0.02
113,0.024,0.025,0.058
114,0.025,0.028,0.16
115,0.022,0.031,0.268
116,0.052,0.033,0.386
117,0.077,0.033,0.478
118,0.083,0.031,0.51
119,0.044,0.03,0.461
120,0.004,0.028,0.362
121,-0.003,0.025,0.251
122,0.014,0.021,0.144
123,-0.001,0.018,0.039
124,0.002,0.015,-0.037
125,-0.005,0.012,-0.098
126,0.013,0.009,-0.136
127,0.008,0.007,-0.168
128,0.012,0.006,-0.186
129,0.023,0.006,-0.189
130,0.012,0.007,-0.196
131,0.017,0.009,-0.2
132,0.016,0.011,-0.208
133,-0.017,0.014,-0.224
134,-0.008,0.018,-0.217
135,0.005,0.021,-0.205
136,0.031,0.025,-0.188
137,0.017,0.028,-0.186
138,0.016,0.031,-0.175
139,0.026,0.035,-0.149
140,0.044,0.038,-0.105
141,0.061,0.042,-0.049
142,0.074,0.045,0.018
143,0.059,0.047,0.1
144,0.078,0.046,0.212
145,0.062,0.044,0.313
146,0.042,0.042,0.394
147,0.017,0.041,0.442
148,0.047,0.038,0.454
149,0.066,0.036,0.409
150,0.051,0.033,0.312
151,0.006,0.031,0.187
152,-0.001,0.026,0.084
153,-0.003,0.019,0.002
154,-0.006,0.012,-0.062
155,0.009,0.007,-0.109
156,0.015,0.003,-0.146
157,0.001,-0.001,-0.176
158,-0.001,-0.004,-0.19
159,0.001,-0.006,-0.196
160,-0.005,-0.007,-0.202
161,0.002,-0.008,-0.204
162,-0.007,-0.008,-0.212
163,-0.009,-0.005,-0.215
164,-0.016,-0.002,-0.213
165,-0.022,0.002,-0.21
166,-0.02,0.005,-0.205
167,-0.003,0.008,-0.189
168,0.022,0.012,-0.162
169,0.027,0.016,-0.136
170,0.026,0.019,-0.094
171,0.003,0.021,-0.047
172,0.011,0.023,0.027
173,0.026,0.027,0.121
174,0.048,0.029,0.228
175,0.073,0.031,0.34
176,0.099,0.031,0.431
177,0.056,0.032,0.455
178,0.007,0.032,0.412
179,-0.023,0.031,0.334
180,0.018,0.029,0.256
181,0.034,0.028,0.162
182,0.028,0.026,0.064
183,0.021,0.025,-0.015
184,0.031,0.021,-0.069
185,0.006,0.016,-0.124
186,-0.015,0.01,-0.164
187,-0.018,0.004,-0.186
188,0.03,-0.001,-0.178
189,0.018,-0.004,-0.189
190,0.009,-0.007,-0.199
191,-0.012,-0.009,-0.214
192,-0.017,-0.008,-0.22
193,-0.01,-0.007,-0.211
194,0.008,-0.007,-0.198
195,-0.001,-0.007,-0.196
196,-0.021,-0.005,-0.201
197,-0.023,-0.001,-0.193
198,-0.026,0.004,-0.172
199,-0.013,0.009,-0.133
200,0.007,0.013,-0.077
201,0.03,0.016,-0.012
202,0.02,0.016,0.061
203,0.007,0.016,0.153
204,0.007,0.018,0.254
205,-0.003,0.022,0.344
206,0.027,0.024,0.422
207,0.064,0.025,0.458
208,0.098,0.026,0.43
209,0.07,0.026,0.337
210,0.036,0.024,0.224
211,0.007,0.021,0.118
212,0.006,0.018,0.032
213,0.007,0.017,-0.038
214,0.011,0.014,-0.092
215,-0.01,0.01,-0.14
216,0.0,0.006,-0.165
217,0.009,0.003,-0.178
218,0.01,0.001,-0.187
219,-0.017,-0.002,-0.202
220,-0.031,-0.005,-0.214
221,-0.031,-0.009,-0.217
222,-0.014,-0.011,-0.212
223,-0.013,-0.012,-0.207
224,-0.002,-0.012,-0.201
225,-0.003,-0.01,-0.196
226,-0.002,-0.01,-0.189
227,-0.009,-0.009,-0.181
228,-0.016,-0.007,-0.157
229,-0.019,-0.003,-0.116
230,-0.008,0.001,-0.057
231,0.01,0.007,0.014
232,0.022,0.012,0.104
233,0.026,0.017,0.207
234,0.065,0.019,0.33
235,0.043,0.021,0.411
236,-0.0,0.022,0.445
237,-0.017,0.024,0.431
238,0.021,0.025,0.388
239,0.028,0.026,0.301
240,0.025,0.026,0.194
241,0.018,0.027,0.089
242,0.028,0.026,0.009
243,0.034,0.023,-0.053
244,0.031,0.017,-0.104
245,0.029,0.012,-0.141
246,0.02,0.009,-0.17
247,0.012,0.007,-0.189
248,0.007,0.003,-0.198
249,0.003,0.001,-0.203
250,0.015,-0.0,-0.202
251,-0.009,-0.003,-0.216
252,-0.014,-0.005,-0.213
253,-0.026,-0.006,-0.211
254,-0.012,-0.006,-0.206
255,-0.01,-0.005,-0.202
256,-0.023,-0.003,-0.197
257,-0.036,-0.002,-0.183
258,-0.004,-0.001,-0.139
259,-0.001,0.002,-0.09
260,0.004,0.003,-0.031
261,-0.002,0.005,0.047
262,-0.001,0.007,0.151
263,-0.005,0.011,0.262
264,0.009,0.013,0.372
265,0.033,0.015,0.461
266,0.066,0.017,0.506
267,0.081,0.018,0.477
268,0.047,0.019,0.38
269,-0.006,0.018,0.256
270,-0.009,0.015,0.146
271,0.014,0.011,0.058
272,0.005,0.008,-0.027
273,-0.009,0.006,-0.093
274,0.011,0.004,-0.135
275,0.021,0.001,-0.162
276,-0.001,-0.004,-0.188
277,-0.02,-0.009,-0.206
278,-0.023,-0.014,-0.215
279,-0.01,-0.017,-0.217
280,-0.012,-0.02,-0.223
281,-0.021,-0.023,-0.228
282,-0.057,-0.025,-0.237
283,-0.065,-0.024,-0.234
284,-0.037,-0.024,-0.219
285,-0.018,-0.022,-0.205
286,-0.02,-0.021,-0.189
287,-0.018,-0.018,-0.159
288,-0.013,-0.015,-0.114
289,-0.017,-0.012,-0.059
290,-0.009,-0.008,0.013
291,0.006,-0.003,0.105
292,0.026,0.0,0.22
293,0.031,0.001,0.343
294,0.022,0.002,0.444
295,-0.011,0.005,0.494
296,-0.041,0.006,0.481
297,-0.025,0.007,0.426
298,0.026,0.007,0.344
299,0.056,0.01,0.237
300,0.046,0.011,0.122
301,0.005,0.009,0.015
302,-0.007,0.004,-0.059
303,-0.002,-0.002,-0.112
304,0.002,-0.007,-0.152
305,-0.028,-0.012,-0.191
306,-0.024,-0.017,-0.207
307,-0.033,-0.022,-0.218
308,-0.02,-0.024,-0.221
309,-0.022,-0.025,-0.227
310,-0.017,-0.026,-0.229
311,-0.014,-0.026,-0.226
312,-0.007,-0.026,-0.217
313,-0.029,-0.024,-0.22
314,-0.052,-0.021,-0.22
315,-0.058,-0.018,-0.21
316,-0.029,-0.014,-0.178
317,-0.014,-0.012,-0.136
318,-0.025,-0.009,-0.092
319,-0.013,-0.007,-0.024
320,-0.008,-0.006,0.062
321,-0.023,-0.004,0.163
322,-0.035,-0.0,0.274
323,-0.025,0.003,0.39
324,0.061,0.005,0.513
325,0.103,0.006,0.569
326,0.089,0.005,0.527
327,0.022,0.005,0.41
328,-0.011,0.004,0.28
329,-0.015,0.0,0.16
330,-0.005,-0.006,0.06
331,-0.019,-0.009,-0.029
332,-0.021,-0.012,-0.097
333,-0.02,-0.015,-0.143
334,-0.041,-0.02,-0.183
335,-0.049,-0.026,-0.209
336,-0.057,-0.032,-0.225
337,-0.052,-0.039,-0.229
338,-0.042,-0.045,-0.23
339,-0.028,-0.048,-0.23
340,-0.035,-0.049,-0.235
341,-0.047,-0.048,-0.237
342,-0.053,-0.047,-0.233
343,-0.041,-0.045,-0.222
344,-0.03,-0.041,-0.208
345,-0.037,-0.036,-0.194
346,-0.05,-0.031,-0.17
347,-0.059,-0.026,-0.128
348,-0.046,-0.019,-0.063
349,-0.039,-0.011,0.012
350,-0.012,-0.005,0.115
351,0.002,-0.002,0.236
352,0.039,-0.002,0.373
353,0.039,-0.0,0.48
354,0.0,0.001,0.526
355,-0.035,0.002,0.511
356,0.01,0.002,0.461
357,0.052,0.001,0.367
358,0.069,0.001,0.246
359,0.041,0.001,0.118
360,0.02,-0.002,0.017
361,-0.019,-0.008,-0.067
362,-0.034,-0.014,-0.126
363,-0.061,-0.019,-0.173
364,-0.056,-0.023,-0.198
365,-0.043,-0.026,-0.209
366,-0.025,-0.028,-0.21
367,-0.048,-0.029,-0.227
368,-0.05,-0.028,-0.234
369,-0.028,-0.026,-0.228
370,-0.005,-0.024,-0.219
371,-0.015,-0.02,-0.218
372,-0.014,-0.014,-0.213
373,-0.022,-0.006,-0.207
374,-0.015,0.002,-0.19
375,-0.004,0.011,-0.163
376,0.018,0.022,-0.125
377,0.017,0.033,-0.081
378,0.02,0.043,-0.012
379,0.027,0.053,0.082
380,0.043,0.062,0.196
381,0.036,0.069,0.313
382,0.064,0.074,0.433
383,0.126,0.078,0.545
384,0.191,0.08,0.595
385,0.153,0.08,0.537
386,0.085,0.077,0.415
387,0.041,0.073,0.282
388,0.025,0.066,0.158
389,0.037,0.058,0.059
390,0.04,0.048,-0.023
391,0.035,0.037,-0.086
392,0.009,0.025,-0.137
393,-0.012,0.012,-0.173
394,-0.0,-0.0,-0.188
395,-0.013,-0.011,-0.202
396,-0.012,-0.02,-0.211
397,-0.011,-0.026,-0.218
398,-0.008,-0.028,-0.221
399,-0.017,-0.024,-0.223
400,-0.031,-0.013,-0.224
