gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1971,3832,2.44846034049988,36.3081130981445,-115.154808044434,3670176,1974,3077,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-01 10:32:52.463003,-69.47768208818889,66.22557343296577,54.14410348066299,1.919923973115059e-07,21.0,66.2,3.0,65.96,2.0559,2.5315,3.0642,0.761,1.8988,1.8633,0
102671,npp,2155,2038,1.54902982711792,36.3085556030273,-115.162101745605,3670176,2155,1605,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-15 09:30:18.127145,-32.24631964457745,0.4811148282305702,0.4260922720208719,2.1654463609820803e-07,11.0,0.34,1.0,-0.58,1.6028,1.9265,2.5026,1.0,1.549,1.549,0
102792,npp,1424,1484,1.97504115104675,36.3071975708008,-115.15934753418,3670176,1426,1113,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-16 09:11:25.996191,96.52680073354524,29.87389096673879,26.17577018445932,2.476410213980368e-12,8.0,-29.88,1.184412938166907,-30.49,1.8695,2.114,2.5204,0.9113,1.8092,1.7998,0
102919,npp,2549,3833,2.56581234931946,36.309986114502,-115.158561706543,3670176,2551,3078,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.53061175612892,66.23498872543873,54.15492678872223,6.599060311349912e-08,21.0,66.21,3.0,65.96,2.0559,2.5315,3.0642,0.761,1.9379,1.9526,0
103160,npp,1244,2768,1.98175024986267,36.3087997436523,-115.158973693848,3670176,1243,2224,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-19 09:55:19.554301,-74.54652067760328,37.79289988953718,32.870455310150604,5.088406946044312e-17,15.0,37.78,1.357151599901897,37.26,1.7652,2.1987,2.6184,0.8762,1.7667,1.7364,0
103279,npp,549,2222,1.60143136978149,36.3063850402832,-115.160911560059,3670176,549,1781,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-20 09:36:32.762663,-76.80547538032644,10.917752946199714,9.656546287396687,6.461372092545626e-21,12.0,10.89,1.015504800579495,10.21,1.5767,1.8722,2.3376,1.029,1.6599,1.6479,0
103396,npp,2898,1670,1.63121032714844,36.30712890625,-115.155380249023,3670176,2898,1262,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-21 09:17:42.415060,99.65054638415535,20.591155491954282,18.14844657111733,1.8699488741074303e-24,9.0,-20.63,1.0837787002826917,-21.32,1.6799,1.8517,2.119,1.0404,1.723,1.6971,0
103515,npp,2132,1109,1.49729669094086,36.3066940307617,-115.159713745117,3670176,2133,815,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.35801975447059,44.85159870231465,38.65427506857992,3.279140841269072e-23,6.0,-44.88,1.5732132722552272,-45.29,1.947,2.2456,2.9947,0.8579,1.4509,1.2845,0
103524,npp,909,4005,3.13437509536743,36.3073806762695,-115.159744262695,3670176,907,3170,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-22 10:38:55.320419,-68.18954663877192,69.04783324378414,55.80915398398072,6.789704273478842e-20,22.0,69.03,3.5496478698597698,68.79,2.1675,2.5441,3.1672,0.7572,2.0928,2.3734,0
103634,npp,1353,551,2.40628433227539,36.3112831115723,-115.160064697266,3670176,1353,344,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.5192834139056,60.21480933195558,50.23187988825161,1.3480274922112841e-21,3.0,-60.23,2.4157378735459294,-60.51,2.4939,2.8409,3.7188,0.6781,1.7466,1.6318,0
103643,npp,265,3485,3.49223065376282,36.3081741333008,-115.158317565918,3670176,265,2826,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-23 10:20:15.655477,-71.16032897253565,59.368454463215656,49.65162568560724,1.087163925631612e-20,19.0,59.36,2.3545700244418297,59.02,2.1352,2.4337,2.8859,0.7916,2.3761,2.7644,0
103760,npp,2679,2951,2.27107787132263,36.3050956726074,-115.157257080078,3670176,2679,2379,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-24 10:01:32.434061,-74.12187522334914,44.52361242487243,38.39271722408934,1.3577244918105888e-20,16.0,44.52,1.5732132722552272,44.04,1.7884,2.165,2.72,0.8898,1.9939,2.0209,0
103997,npp,1277,1852,2.0678794384002703,36.305850982666,-115.161262512207,3670176,1277,1427,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-26 09:23:55.316967,97.8480370067384,10.535802959644778,9.31962401166661,5.327914755526195e-17,10.0,-10.56,1.0,-11.24,1.6704,1.9366,2.1822,0.9948,2.0578,2.0571,0
104112,npp,535,1297,2.56626486778259,36.3061065673828,-115.157096862793,3670176,535,974,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-27 09:05:03.197431,97.32034488657195,37.92528440030315,32.979804406250686,1.3123282441084515e-13,7.0,-37.96,1.357151599901897,-38.45,1.8846,2.143,2.6307,0.899,2.2384,2.307,0
104346,npp,2023,181,2.99517464637756,36.3063697814941,-115.160888671875,3670176,2024,88,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.65140098068544,67.33618834438654,54.80997184695942,0.00015568711636229418,1.0,-67.34,3.1865100272627664,-67.55,2.834,3.2581,4.1483,0.5913,1.844,1.771,0
104355,npp,1033,3131,2.56084084510803,36.3095817565918,-115.154777526855,3670176,1033,2505,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-29 10:07:43.565897,-73.05790475666376,50.240838744361334,42.91163809019261,8.254328094069516e-13,17.0,50.24,1.7549928774784245,49.82,1.9396,2.4008,2.9892,0.8024,2.0177,2.0549,0
104472,npp,355,2585,2.91319441795349,36.3078498840332,-115.162170410156,3670176,355,2090,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-04-30 09:48:58.566154,-76.26146004374252,29.885002929889147,26.186887759135093,2.3300419260626414e-08,14.0,29.88,1.184412938166907,29.27,1.8159,2.0506,2.6913,0.9395,2.6548,2.7368,0
107659,npp,285,731,2.824223279953,36.3047180175781,-115.155982971191,3670176,283,513,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.18799230659457,55.94765724452917,47.204419025349964,3.025228821844692e-06,4.0,-55.96,2.0682789409984763,-56.19,2.2395,2.68,3.159,0.7189,1.9962,2.0302,0
107832,npp,2556,178,3.04559803009033,36.3092384338379,-115.155685424805,3670176,2554,86,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.54200772353336,67.38850209172527,54.841155427223775,6.665871692487645e-11,1.0,-67.39,3.1865100272627664,-67.55,2.834,3.2581,4.1483,0.5913,1.8598,1.8008,0
108369,npp,2515,1479,2.21845173835754,36.3084945678711,-115.157737731934,3670176,2516,1109,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-18 09:11:04.710317,98.1570737956951,30.08143610255093,26.353760037659512,3.82324804570828e-15,8.0,-30.11,1.184412938166907,-30.49,1.8695,2.114,2.5204,0.9113,2.0147,2.0217,0
108542,npp,1736,916,2.55692100524902,36.3059959411621,-115.157669067383,3670176,1736,681,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.42362757692707,50.928860765614694,43.43853399763952,7.5919861072994165e-19,5.0,-50.96,1.847645286154319,-51.16,2.0089,2.3804,2.9736,0.8093,2.022,2.0694,0
108715,npp,944,360,2.40459728240967,36.3071594238281,-115.15966796875,3670176,949,200,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-05-20 08:33:09.825494,92.08082477819111,64.1228110200514,52.82843855044644,4.977156157170789e-22,2.0,-64.12,2.7445598364131496,-64.24,2.4053,3.0761,3.8585,0.6263,1.6818,1.5059,0
121819,npp,2455,720,2.40596723556519,36.3054161071777,-115.158012390137,3670176,2455,501,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.43617483509405,56.24365275718173,47.41143218419158,2.720715219172599e-17,4.0,-56.24,2.0682789409984763,-56.19,2.2395,2.68,3.159,0.7189,1.794,1.7295,0
121989,npp,1662,168,2.49887132644653,36.3088150024414,-115.158180236816,3670176,1659,81,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.17109786620598,67.59229105247151,54.951212046733325,7.133984160371321e-22,1.0,-67.56,3.1865100272627664,-67.55,2.834,3.2581,4.1483,0.5913,1.6882,1.4776,0
122525,npp,1634,1469,2.51532745361328,36.3093528747559,-115.156127929688,3670176,1635,1101,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.67712461787431,30.558873062886473,26.75823696395264,1.2043084702039578e-25,8.0,-30.59,1.184412938166907,-30.49,1.8695,2.114,2.5204,0.9113,2.2653,2.2922,0
123251,npp,779,2206,4.0225925445556605,36.3120079040527,-115.160713195801,3670176,780,1766,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-25 09:35:30.027711,-77.13806421816108,9.986616281032862,8.834065274176245,4.1550876749209677e-23,12.0,9.97,1.0,10.21,1.5767,1.8722,2.3376,1.029,4.0769,4.1393,0
123428,npp,61,1654,1.49410235881805,36.3083877563477,-115.159057617188,3670176,61,1248,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-26 09:16:39.701699,97.52078134759549,21.479171903157887,18.920476073299767,1.2377067018175353e-18,9.0,-21.47,1.0837787002826917,-21.32,1.6799,1.8517,2.119,1.0404,1.5965,1.5544,0
123600,npp,2387,1095,1.39516699314117,36.3113212585449,-115.156097412109,3670176,2389,805,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.33800265227072,45.343033389828015,39.04340635859179,6.17471082556259e-13,6.0,-45.35,1.5732132722552272,-45.29,1.947,2.2456,2.9947,0.8579,1.3859,1.1969,0
123775,npp,1597,538,1.78779113292694,36.3097229003906,-115.15470123291,3670176,1595,332,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.25231067375897,60.51171140516557,50.42761486666718,1.2261079234241607e-06,3.0,-60.51,2.4157378735459294,-60.51,2.4939,2.8409,3.7188,0.6781,1.4905,1.2123,0
132136,npp,496,2937,2.54396462440491,36.3078689575195,-115.155151367188,3670176,499,2369,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-14 10:00:30.835654,-73.39708622699612,44.04543515408326,38.005075583931216,6.9729809003165275e-06,16.0,44.04,1.5732132722552272,44.04,1.7884,2.165,2.72,0.8898,2.1674,2.2637,0
132309,npp,2884,2391,2.25689435005188,36.3082122802734,-115.155334472656,3670176,2884,1933,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-15 09:41:45.851815,-76.60500571938618,20.233359498663845,17.83601662094719,9.764858084841468e-13,13.0,20.24,1.0837787002826917,20.19,1.5772,1.9817,2.4889,0.9721,2.1804,2.194,0
132669,npp,1434,1284,5.75837230682373,36.3087463378906,-115.158332824707,3670176,1434,962,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-17 09:04:03.431918,96.84607157652226,38.47192204293948,33.43390253823242,2.8520837970812945e-25,7.0,-38.49,1.357151599901897,-38.45,1.8846,2.143,2.6307,0.899,4.5904,5.1766,0
133040,npp,1943,3118,2.77598094940186,36.3116607666016,-115.159957885742,3670176,1944,2497,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-19 10:06:45.613917,-73.19711946589499,49.845691378205224,42.60454156009619,1.387242438778036e-27,17.0,49.85,1.7549928774784245,49.82,1.9396,2.4008,2.9892,0.8024,2.1403,2.2276,0
133223,npp,1268,2573,2.05435335636139,36.3112106323242,-115.158203125,3670176,1269,2080,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-20 09:48:00.627322,-76.04258050468013,29.307351687715524,25.691652141222562,4.8499799743038155e-29,14.0,29.32,1.184412938166907,29.27,1.8159,2.0506,2.6913,0.9395,1.9296,1.93,0
133405,npp,566,2024,1.58105862140656,36.3079299926758,-115.162437438965,3670176,566,1592,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-21 09:29:12.080596,108.52298346344494,0.5753113701895501,0.5095211106821899,9.728595992773035e-29,11.0,-0.64,1.0,-0.58,1.6028,1.9265,2.5026,1.0,1.5811,1.5811,0
133762,npp,2151,908,1.63788902759552,36.306224822998,-115.158027648926,3670176,2151,677,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-23 08:51:26.093829,95.3941839062895,51.16690311382015,43.62067594345982,1.3556846888200113e-22,5.0,-51.19,1.847645286154319,-51.16,2.0089,2.3804,2.9736,0.8093,1.5246,1.3256,0
133775,npp,966,3821,1.59111750125885,36.3076210021973,-115.154602050781,3670176,967,3070,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-23 10:31:40.022100,-69.56284731687734,66.01188675339948,54.01910504158654,4.726618942666823e-28,21.0,66.0,3.0,65.96,2.0559,2.5315,3.0642,0.761,1.613,1.2108,0
133946,npp,1365,353,2.53925156593323,36.3113784790039,-115.160720825195,3670176,1367,194,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-24 08:32:28.652703,92.48585369350911,64.25919092080521,52.9146911287131,4.386535100554833e-17,2.0,-64.26,2.7445598364131496,-64.24,2.4053,3.0761,3.8585,0.6263,1.7309,1.5903,0
133958,npp,330,3297,2.61343455314636,36.3075561523438,-115.161613464355,3670176,329,2644,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-24 10:12:58.594012,-72.1390461683482,54.80509689970952,46.3676366671443,2.3124650010059878e-24,18.0,54.81,2.0682789409984763,54.81,1.8899,2.4658,2.8335,0.7813,1.9979,2.0419,0
134138,npp,2736,2755,2.12503004074097,36.305290222168,-115.154991149902,3670176,2738,2213,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-25 09:54:13.608373,-74.20967297222153,37.25323170448878,32.42052377138174,5.008241316250682e-19,15.0,37.26,1.357151599901897,37.26,1.7652,2.1987,2.6184,0.8762,1.8722,1.862,0
134322,npp,2026,2209,1.5476530790329,36.3055801391602,-115.156097412109,3670176,2026,1768,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-26 09:35:26.848124,-75.00951046862093,10.15770835171435,8.98602422704993,2.2897085130254777e-12,12.0,10.15,1.0,10.21,1.5767,1.8722,2.3376,1.029,1.602,1.5926,0
134700,npp,2393,3992,2.92249774932861,36.3068351745605,-115.161895751953,3670176,2393,3164,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-08-28 10:37:51.249069,-68.39866163014499,68.84730591896289,55.69606544380919,1.7400808863113123e-06,22.0,68.83,3.5496478698597698,68.79,2.1675,2.5441,3.1672,0.7572,2.0331,2.213,0
137335,npp,2618,2207,1.88809728622437,36.307804107666,-115.159538269043,3670176,2618,1767,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-11 09:35:20.935764,-74.67120404225264,10.049917459792466,8.89087523324206,0.00043445255984919575,12.0,10.03,1.0,10.21,1.5767,1.8722,2.3376,1.029,1.9424,1.9429,0
137525,npp,1895,1654,1.33463490009308,36.3071746826172,-115.160598754883,3670176,1895,1248,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-12 09:16:30.598596,98.53165008573731,21.460879838068998,18.906697891119325,4.169433629965854e-08,9.0,-21.47,1.0837787002826917,-21.32,1.6799,1.8517,2.119,1.0404,1.4494,1.3885,0
137715,npp,1144,1093,1.63507151603699,36.3088455200195,-115.162269592285,3670176,1144,804,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-13 08:57:36.729425,95.94955136265618,45.405554227619014,39.09833725915362,3.5496873661631604e-15,6.0,-45.42,1.5732132722552272,-45.29,1.947,2.2456,2.9947,0.8579,1.5384,1.4027,0
137730,npp,2981,3991,2.21040177345276,36.3088188171387,-115.155464172363,3670176,2983,3163,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-13 10:37:45.322006,-68.51459447611207,68.8325634895751,55.68683003064375,7.229419233646964e-07,22.0,68.82,3.5496478698597698,68.79,2.1675,2.5441,3.1672,0.7572,1.8325,1.6738,0
137905,npp,365,536,2.73500871658325,36.3087463378906,-115.157791137695,3670176,363,331,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-14 08:38:39.305270,93.21861606139527,60.550941220589664,50.46131344327432,1.027612140777513e-21,3.0,-60.55,2.4157378735459294,-60.51,2.4939,2.8409,3.7188,0.6781,1.8827,1.8547,0
137916,npp,2352,3470,2.12921714782715,36.3107414245605,-115.155212402344,3670176,2356,2814,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-14 10:19:03.910498,-70.8714045395176,59.02973139244487,49.41423838285298,1.0817613621356694e-14,19.0,59.02,2.3545700244418297,59.02,2.1352,2.4337,2.8859,0.7916,1.7972,1.6855,0
138105,npp,1694,2935,2.3469512462616,36.3059577941895,-115.156547546387,3670176,1692,2366,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-15 10:00:20.719113,-73.58926049795656,43.977480164414146,37.95130129793093,2.3114129710863967e-22,16.0,43.98,1.5732132722552272,44.04,1.7884,2.165,2.72,0.8898,2.0422,2.0884,0
138296,npp,1006,2388,1.41722202301025,36.3091697692871,-115.155212402344,3670176,1006,1931,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-16 09:41:33.966342,-74.81575394081959,20.100435138191504,17.720333422751374,2.686206183349639e-28,13.0,20.09,1.0837787002826917,20.19,1.5772,1.9817,2.4889,0.9721,1.4056,1.3777,0
138493,npp,276,1837,1.93993508815765,36.3063621520996,-115.160224914551,3670176,276,1413,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-17 09:22:45.430750,100.23119046768997,11.38899570217933,10.072077353023609,2.9698687466211386e-30,10.0,-11.41,1.015504800579495,-11.24,1.6704,1.9366,2.1822,0.9948,1.9298,1.9299,0
138688,npp,2605,1281,1.83634781837463,36.3112182617188,-115.157150268555,3670176,2605,959,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-18 09:03:51.556319,96.54036990324413,38.592003633893974,33.53369425760713,9.873666104459775e-31,7.0,-38.61,1.357151599901897,-38.45,1.8846,2.143,2.6307,0.899,1.7005,1.6508,0
138881,npp,1836,719,2.50080156326294,36.3067512512207,-115.154495239258,3670176,1835,500,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-19 08:44:55.907371,93.92060185378267,56.26506926425725,47.43365651054163,2.599086847237403e-29,4.0,-56.27,2.0682789409984763,-56.19,2.2395,2.68,3.159,0.7189,1.8399,1.7977,0
138894,npp,701,3643,2.2051100730896,36.3107566833496,-115.158599853516,3670176,699,2953,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-19 10:25:15.175109,-70.28417252133906,62.70442824124054,51.913789373790785,6.511415509065468e-31,20.0,62.69,2.6065528283652384,62.73,2.0275,2.574,3.2459,0.7484,1.785,1.6504,0
139080,npp,1037,166,2.66242480278015,36.3116111755371,-115.158561706543,3670176,1035,80,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-20 08:25:56.701963,91.27478448956171,67.60868844056274,54.96879847333674,6.271095469900684e-26,1.0,-67.6,3.1865100272627664,-67.55,2.834,3.2581,4.1483,0.5913,1.7395,1.5743,0
139095,npp,52,3115,1.86394309997559,36.3113861083984,-115.158920288086,3670176,54,2495,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-20 10:06:33.762183,-73.30331980086514,49.754265349745154,42.53336382789189,5.0103614393543155e-30,17.0,49.76,1.7549928774784245,49.82,1.9396,2.4008,2.9892,0.8024,1.6206,1.4957,0
139283,npp,2446,2569,2.02064192295074,36.3054809570312,-115.159820556641,3670176,2445,2077,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-21 09:47:47.008615,-75.66849189785904,29.131579449028703,25.540604981870047,4.6641175613432126e-27,14.0,29.13,1.184412938166907,29.27,1.8159,2.0506,2.6913,0.9395,1.9012,1.8983,0
139475,npp,1739,2020,2.50802087783813,36.3121757507324,-115.160766601562,3670176,1739,1588,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-22 09:28:58.476762,75.43307647627233,0.9979407026475612,0.8837966831736752,3.5654469338393357e-22,11.0,-0.85,1.0,-0.58,1.6028,1.9265,2.5026,1.0,2.508,2.508,0
139868,npp,229,904,2.39982628822327,36.306095123291,-115.157524108887,3670176,230,674,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-24 08:51:12.524688,95.31489761110352,51.28474830724495,43.70985813635882,1.3176640880223821e-08,5.0,-51.3,1.847645286154319,-51.16,2.0089,2.3804,2.9736,0.8093,1.937,1.9422,0
139881,npp,2133,3816,2.67017912864685,36.3069725036621,-115.160919189453,3670176,2135,3068,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-24 10:31:26.454522,-69.51539764078,65.9255637146208,53.96502265482075,3.0733888895653655e-17,21.0,65.91,3.0,65.96,2.0559,2.5315,3.0642,0.761,1.9727,2.032,0
140071,npp,1476,3293,2.36577653884888,36.3105621337891,-115.15518951416,3670176,1478,2639,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-09-25 10:12:45.046678,-72.64900817602869,54.716076352480414,46.29995125299065,4.539912055638177e-10,18.0,54.71,2.0682789409984763,54.81,1.8899,2.4658,2.8335,0.7813,1.8781,1.8484,0
143165,npp,2033,3288,6.18199348449707,36.3106727600098,-115.15599822998,3670176,2036,2634,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-10-11 10:12:35.915299,-72.48902347887595,54.59270647260446,46.20635431609826,0.0002586723939896471,18.0,54.58,2.0682789409984763,54.81,1.8899,2.4658,2.8335,0.7813,3.7233,4.83,0
143356,npp,1376,2746,3.07145953178406,36.3069381713867,-115.15470123291,3670176,1378,2204,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-10-12 09:53:50.962020,-73.6871616763326,36.909000019901754,32.13020729725929,1.3681005627560827e-09,15.0,36.9,1.357151599901897,37.26,1.7652,2.1987,2.6184,0.8762,2.5696,2.6912,0
143556,npp,691,2201,1.57501232624054,36.3069915771484,-115.159141540527,3670176,691,1761,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-10-13 09:35:06.010662,-76.04476194443781,9.715745419894551,8.595046628695862,2.1176305861558388e-17,12.0,9.68,1.0,10.21,1.5767,1.8722,2.3376,1.029,1.6294,1.6207,0
143752,npp,3050,1649,1.44415032863617,36.3081855773926,-115.154724121094,3670176,3050,1244,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-10-14 09:16:15.727091,96.2965660524509,21.756085167583887,19.162337472862504,1.1728823368509848e-24,9.0,-21.74,1.0837787002826917,-21.32,1.6799,1.8517,2.119,1.0404,1.5504,1.5025,0
143943,npp,2310,1089,1.83173429965973,36.3096351623535,-115.159103393555,3670176,2311,800,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-10-15 08:57:23.666595,96.08858889319042,45.54596547193589,39.20632811284708,2.701505370038124e-31,6.0,-45.56,1.5732132722552272,-45.29,1.947,2.2456,2.9947,0.8579,1.6634,1.5715,0
143956,npp,1077,3983,2.32328915596008,36.3104095458984,-115.160995483398,3670176,1079,3160,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-10-15 10:37:32.259330,-68.55925079131624,68.72636114225465,55.61865818489928,3.349945335249128e-26,22.0,68.69,3.3985290935932855,68.79,2.1675,2.5441,3.1672,0.7572,1.8615,1.7593,0
144136,npp,1543,533,2.42609333992004,36.3049163818359,-115.158157348633,3670176,1543,329,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-10-16 08:38:28.044266,93.53745865312777,60.621859536307056,50.50304410748084,2.2949468762684098e-32,3.0,-60.62,2.4157378735459294,-60.51,2.4939,2.8409,3.7188,0.6781,1.7548,1.6452,0
144151,npp,459,3464,2.24112820625305,36.308177947998,-115.157646179199,3670176,458,2808,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-10-16 10:18:52.651065,-71.1845495461574,58.90842038890176,49.32276862534519,1.5790805930126436e-29,19.0,58.89,2.253202848596432,59.02,2.1352,2.4337,2.8859,0.7916,1.841,1.7741,0
144345,npp,2883,2930,1.54483675956726,36.3085479736328,-115.15909576416,3670176,2884,2363,196611,3866787,300,usa_lasvegas_30_6,36.30833333,-115.15833333,30,6,usa_lasvegas,2012-10-17 10:00:11.264175,-74.57215073157926,43.818778332772396,37.81866590788618,1.9079971119518379e-31,16.0,43.81,1.5732132722552272,44.04,1.7884,2.165,2.72,0.8898,1.5323,1.3747,0
