lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.363,0.519,0.369
2,0.202,0.395,0.206
3,0.161,0.298,0.162
4,0.156,0.222,0.154
5,0.137,0.165,0.131
6,0.154,0.124,0.145
7,0.134,0.096,0.122
8,0.161,0.079,0.149
9,0.133,0.07,0.123
10,0.128,0.068,0.12
11,0.121,0.07,0.115
12,0.123,0.076,0.119
13,0.116,0.084,0.113
14,0.105,0.093,0.104
15,0.104,0.102,0.103
16,0.103,0.111,0.103
17,0.12,0.118,0.118
18,0.125,0.124,0.122
19,0.096,0.127,0.091
20,0.079,0.129,0.072
21,0.086,0.129,0.078
22,0.067,0.127,0.059
23,0.058,0.122,0.05
24,0.079,0.116,0.073
25,0.077,0.109,0.075
26,0.098,0.087,0.098
27,0.113,0.08,0.116
28,0.097,0.077,0.105
29,0.064,0.075,0.077
30,0.081,0.072,0.096
31,0.085,0.07,0.096
32,0.082,0.068,0.09
33,0.078,0.067,0.082
34,0.057,0.064,0.056
35,0.059,0.062,0.054
36,0.06,0.061,0.052
37,0.053,0.06,0.043
38,0.047,0.059,0.039
39,0.034,0.058,0.027
40,0.039,0.056,0.034
41,0.034,0.056,0.031
42,0.051,0.056,0.05
43,0.068,0.055,0.068
44,0.072,0.053,0.074
45,0.069,0.053,0.071
46,0.06,0.053,0.062
47,0.057,0.053,0.058
48,0.047,0.054,0.047
49,0.051,0.056,0.048
50,0.068,0.059,0.063
51,0.053,0.06,0.046
52,0.059,0.061,0.052
53,0.072,0.061,0.067
54,0.063,0.06,0.06
55,0.048,0.061,0.049
56,0.06,0.06,0.064
57,0.065,0.059,0.072
58,0.058,0.058,0.07
59,0.052,0.056,0.067
60,0.044,0.055,0.058
61,0.06,0.053,0.071
62,0.059,0.051,0.067
63,0.065,0.049,0.07
64,0.061,0.047,0.061
65,0.036,0.048,0.033
66,0.042,0.047,0.037
67,0.053,0.048,0.047
68,0.033,0.048,0.029
69,0.021,0.047,0.019
70,0.058,0.045,0.056
71,0.043,0.043,0.042
72,0.02,0.042,0.021
73,0.029,0.041,0.032
74,0.053,0.041,0.058
75,0.061,0.041,0.067
76,0.048,0.041,0.053
77,0.036,0.041,0.04
78,0.051,0.041,0.054
79,0.044,0.041,0.045
80,0.059,0.041,0.059
81,0.044,0.043,0.041
82,0.034,0.044,0.032
83,0.045,0.044,0.042
84,0.044,0.044,0.043
85,0.033,0.044,0.036
86,0.049,0.044,0.055
87,0.022,0.044,0.032
88,0.028,0.045,0.041
89,0.024,0.045,0.037
90,0.053,0.045,0.065
91,0.052,0.045,0.063
92,0.064,0.045,0.071
93,0.067,0.045,0.07
94,0.063,0.043,0.061
95,0.037,0.043,0.034
96,0.034,0.042,0.031
97,0.03,0.042,0.028
98,0.038,0.041,0.037
99,0.044,0.041,0.044
100,0.047,0.039,0.048
101,0.039,0.037,0.042
102,0.034,0.035,0.038
103,0.019,0.034,0.024
104,0.021,0.032,0.027
105,0.023,0.031,0.029
106,0.049,0.029,0.053
107,0.051,0.029,0.054
108,0.037,0.028,0.039
109,0.034,0.026,0.034
110,0.028,0.024,0.025
111,-0.006,0.022,-0.01
112,-0.014,0.02,-0.017
113,0.021,0.02,0.018
114,0.017,0.02,0.017
115,0.029,0.021,0.031
116,0.021,0.021,0.027
117,0.033,0.021,0.041
118,0.029,0.02,0.04
119,0.006,0.019,0.016
120,0.017,0.018,0.023
121,0.023,0.018,0.026
122,0.038,0.018,0.04
123,0.024,0.019,0.022
124,0.041,0.021,0.038
125,0.016,0.022,0.011
126,0.019,0.023,0.014
127,0.001,0.023,-0.002
128,0.023,0.025,0.021
129,0.002,0.027,0.002
130,0.013,0.029,0.014
131,0.022,0.03,0.025
132,0.043,0.03,0.047
133,0.057,0.03,0.061
134,0.041,0.029,0.046
135,0.026,0.029,0.031
136,0.011,0.028,0.014
137,0.019,0.029,0.02
138,0.035,0.03,0.035
139,0.034,0.029,0.032
140,0.036,0.028,0.031
141,0.051,0.028,0.044
142,0.033,0.026,0.026
143,0.03,0.024,0.025
144,0.023,0.022,0.021
145,0.018,0.021,0.02
146,0.005,0.019,0.01
147,-0.005,0.017,0.004
148,0.007,0.013,0.017
149,0.009,0.009,0.015
150,0.003,0.005,0.006
151,-0.002,0.0,0.001
152,-0.015,-0.004,-0.013
153,0.019,-0.006,0.018
154,0.015,-0.009,0.012
155,-0.0,-0.01,-0.002
156,-0.016,-0.011,-0.016
157,-0.014,-0.012,-0.013
158,-0.033,-0.013,-0.032
159,-0.025,-0.016,-0.023
160,-0.026,-0.018,-0.021
161,-0.013,-0.019,-0.007
162,-0.003,-0.019,0.004
163,-0.015,-0.018,-0.01
164,-0.042,-0.017,-0.036
165,-0.02,-0.016,-0.016
166,-0.013,-0.016,-0.01
167,-0.029,-0.016,-0.027
168,-0.028,-0.016,-0.029
169,-0.017,-0.016,-0.019
170,-0.007,-0.016,-0.012
171,0.014,-0.015,0.008
172,0.008,-0.014,0.004
173,0.008,-0.012,0.007
174,-0.008,-0.011,-0.007
175,-0.014,-0.011,-0.01
176,-0.021,-0.009,-0.013
177,-0.033,-0.007,-0.024
178,-0.014,-0.005,-0.007
179,-0.015,-0.003,-0.011
180,-0.002,-0.002,-0.001
181,0.003,0.0,0.002
182,0.01,0.001,0.007
183,0.017,0.002,0.011
184,-0.001,0.003,-0.007
185,-0.001,0.005,-0.007
186,-0.014,0.007,-0.016
187,-0.02,0.007,-0.02
188,0.022,0.006,0.023
189,0.015,0.006,0.017
190,0.015,0.007,0.019
191,0.025,0.008,0.027
192,0.018,0.008,0.022
193,0.009,0.007,0.013
194,0.003,0.006,0.008
195,0.004,0.005,0.006
196,0.006,0.004,0.006
197,0.021,0.002,0.019
198,0.011,0.0,0.007
199,-0.006,-0.002,-0.011
200,-0.019,-0.004,-0.023
201,-0.013,-0.006,-0.017
202,-0.012,-0.007,-0.013
203,-0.027,-0.007,-0.025
204,-0.007,-0.006,-0.004
205,-0.005,-0.006,-0.001
206,0.006,-0.006,0.013
207,-0.011,-0.006,-0.003
208,-0.01,-0.005,-0.004
209,-0.018,-0.004,-0.015
210,-0.009,-0.003,-0.011
211,0.02,-0.001,0.016
212,-0.004,0.002,-0.009
213,-0.03,0.004,-0.035
214,-0.003,0.005,-0.009
215,0.027,0.008,0.022
216,0.048,0.009,0.045
217,0.04,0.012,0.038
218,0.008,0.013,0.007
219,0.02,0.015,0.021
220,0.004,0.015,0.007
221,0.019,0.017,0.022
222,0.001,0.019,0.006
223,0.026,0.02,0.03
224,0.035,0.02,0.036
225,0.002,0.02,0.001
226,0.009,0.02,0.006
227,0.005,0.02,0.0
228,0.023,0.019,0.017
229,0.035,0.02,0.029
230,0.028,0.02,0.025
231,0.011,0.019,0.009
232,0.001,0.018,0.002
233,0.013,0.018,0.016
234,0.021,0.017,0.026
235,0.015,0.018,0.023
236,0.055,0.02,0.065
237,0.038,0.021,0.047
238,0.011,0.023,0.018
239,0.003,0.025,0.008
240,0.03,0.027,0.031
241,0.017,0.028,0.016
242,0.04,0.029,0.035
243,0.022,0.029,0.018
244,0.029,0.028,0.026
245,-0.02,0.027,-0.021
246,0.026,0.027,0.027
247,0.05,0.026,0.052
248,0.046,0.026,0.048
249,0.034,0.025,0.039
250,0.033,0.024,0.038
251,0.023,0.024,0.027
252,0.046,0.024,0.05
253,0.023,0.024,0.025
254,0.041,0.024,0.041
255,0.023,0.023,0.021
256,0.023,0.021,0.021
257,0.015,0.021,0.011
258,0.0,0.02,-0.005
259,-0.02,0.02,-0.026
260,-0.006,0.019,-0.01
261,0.008,0.019,0.007
262,0.024,0.018,0.026
263,0.033,0.015,0.036
264,0.021,0.015,0.027
265,0.017,0.015,0.026
266,0.014,0.014,0.026
267,0.036,0.015,0.047
268,0.048,0.014,0.056
269,0.019,0.015,0.024
270,0.014,0.015,0.017
271,0.021,0.017,0.02
272,0.011,0.018,0.009
273,-0.011,0.019,-0.013
274,0.01,0.019,0.007
275,0.019,0.019,0.017
276,0.012,0.019,0.011
277,0.001,0.019,0.001
278,0.027,0.02,0.027
279,0.035,0.021,0.038
280,0.027,0.02,0.031
281,0.016,0.02,0.02
282,0.03,0.019,0.033
283,0.017,0.019,0.016
284,0.018,0.018,0.015
285,0.03,0.02,0.026
286,0.033,0.021,0.028
287,0.025,0.023,0.018
288,0.008,0.023,0.001
289,0.019,0.023,0.013
290,0.016,0.024,0.012
291,0.011,0.024,0.01
292,0.023,0.025,0.026
293,0.024,0.024,0.029
294,0.041,0.023,0.049
295,0.019,0.024,0.03
296,0.03,0.025,0.041
297,0.032,0.025,0.041
298,0.041,0.026,0.048
299,0.04,0.027,0.044
300,0.018,0.027,0.019
301,0.009,0.028,0.008
302,0.008,0.03,0.005
303,0.027,0.032,0.022
304,0.041,0.033,0.036
305,0.039,0.035,0.035
306,0.042,0.035,0.038
307,0.03,0.038,0.029
308,0.03,0.038,0.031
309,0.027,0.04,0.03
310,0.051,0.041,0.055
311,0.05,0.042,0.053
312,0.05,0.043,0.052
313,0.059,0.043,0.058
314,0.053,0.044,0.051
315,0.055,0.045,0.051
316,0.04,0.046,0.034
317,0.05,0.047,0.042
318,0.029,0.048,0.021
319,0.019,0.049,0.013
320,0.062,0.051,0.058
321,0.066,0.053,0.067
322,0.067,0.055,0.073
323,0.067,0.057,0.077
324,0.044,0.056,0.058
325,0.028,0.055,0.044
326,0.052,0.055,0.067
327,0.062,0.056,0.072
328,0.051,0.058,0.059
329,0.058,0.058,0.063
330,0.07,0.059,0.072
331,0.046,0.059,0.046
332,0.079,0.06,0.076
333,0.05,0.06,0.047
334,0.084,0.06,0.081
335,0.063,0.062,0.062
336,0.065,0.063,0.065
337,0.078,0.064,0.079
338,0.066,0.064,0.068
339,0.061,0.066,0.063
340,0.07,0.066,0.075
341,0.061,0.065,0.065
342,0.037,0.065,0.04
343,0.055,0.064,0.056
344,0.031,0.064,0.031
345,0.059,0.066,0.056
346,0.074,0.065,0.068
347,0.101,0.065,0.093
348,0.088,0.065,0.082
349,0.073,0.064,0.071
350,0.042,0.064,0.043
351,0.063,0.064,0.067
352,0.072,0.065,0.079
353,0.077,0.065,0.086
354,0.061,0.065,0.073
355,0.06,0.065,0.072
356,0.068,0.065,0.078
357,0.078,0.065,0.084
358,0.049,0.064,0.053
359,0.041,0.065,0.04
360,0.063,0.066,0.059
361,0.058,0.065,0.054
362,0.057,0.064,0.052
363,0.049,0.062,0.045
364,0.087,0.061,0.083
365,0.082,0.059,0.078
366,0.061,0.057,0.06
367,0.064,0.055,0.064
368,0.054,0.054,0.058
369,0.045,0.052,0.05
370,0.064,0.052,0.068
371,0.042,0.053,0.047
372,0.041,0.053,0.044
373,0.06,0.052,0.062
374,0.049,0.051,0.05
375,0.038,0.05,0.037
376,0.039,0.049,0.037
377,0.061,0.049,0.059
378,0.059,0.048,0.06
379,0.04,0.048,0.044
380,0.028,0.047,0.035
381,0.042,0.046,0.052
382,0.03,0.046,0.044
383,0.029,0.045,0.045
384,0.044,0.044,0.062
385,0.085,0.043,0.102
386,0.045,0.042,0.058
387,0.045,0.041,0.056
388,0.045,0.04,0.051
389,0.048,0.039,0.052
390,0.043,0.038,0.045
391,0.046,0.038,0.046
392,0.039,0.037,0.038
393,0.039,0.037,0.039
394,0.019,0.038,0.02
395,0.011,0.039,0.014
396,0.037,0.041,0.04
397,0.05,0.043,0.055
398,0.051,0.047,0.058
399,0.063,0.052,0.071
400,0.057,0.058,0.066
