gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1971,3836,2.73669815063477,36.2980842590332,-115.121528625488,3670176,1974,3079,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-01 10:32:52.463003,-69.45824171391655,66.29866577205978,54.18861566959977,1.8614762733547648e-07,21.0,66.27,3.0,66.02,2.1935,2.5691,3.0655,0.7143,1.891,1.9548,0
102671,npp,2156,2043,1.81965136528015,36.2961120605469,-115.122032165527,3670176,2156,1609,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-15 09:30:18.127145,-50.13445897997534,0.7163857268920459,0.6344545261785514,2.2467480324505896e-07,11.0,0.58,1.0,-0.39,1.7156,1.8351,2.2796,1.0,1.8197,1.8197,0
102792,npp,1425,1489,2.36206459999084,36.2994003295898,-115.124420166016,3670176,1426,1117,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-16 09:11:27.775472,98.32994973857699,29.61420377307197,25.95340491586627,2.5507125211109873e-12,8.0,-29.64,1.184412938166907,-30.3,1.7007,2.0047,2.4038,0.9154,2.1368,2.1622,0
102912,npp,666,926,2.89637637138367,36.3008499145508,-115.127822875977,3670176,666,688,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-17 08:52:32.088073,95.31810267661591,50.64415204193828,43.218462700226866,7.577494285341742e-17,5.0,-50.68,1.847645286154319,-51.04,1.8775,2.1927,2.7591,0.8369,2.2159,2.424,0
102919,npp,2549,3837,2.68936419487,36.299976348877,-115.125419616699,3670176,2551,3080,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-17 10:32:46.015162,-69.51103095623432,66.30779308970982,54.19926163573253,6.791376579338616e-08,21.0,66.29,3.0,66.02,2.1935,2.5691,3.0655,0.7143,1.8752,1.921,0
103040,npp,1911,3315,2.83911395072937,36.3030433654785,-115.12336730957,3670176,1912,2662,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-18 10:14:04.564626,-72.20903858548918,55.27576036034365,46.71442537345597,1.419671557932507e-12,18.0,55.26,2.0682789409984763,54.91,2.0155,2.2702,2.7749,0.8083,2.1102,2.295,0
103160,npp,1244,2772,2.01976370811462,36.3018646240234,-115.126571655273,3670176,1244,2228,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-19 09:55:19.554301,-74.53086248025991,37.953774358338656,33.00446508656209,5.1919532295710163e-17,15.0,37.94,1.357151599901897,37.42,1.6746,2.0471,2.5256,0.8964,1.8149,1.8105,0
103279,npp,549,2226,1.5276346206665,36.3008460998535,-115.128395080566,3670176,549,1785,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-20 09:36:32.762663,-76.81357805355213,11.143160214990324,9.855365275203669,6.5556482598402125e-21,12.0,11.12,1.015504800579495,10.44,1.5964,1.8215,2.224,1.0075,1.5457,1.539,0
103396,npp,2898,1674,1.32072186470032,36.3027839660645,-115.122398376465,3670176,2899,1265,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-21 09:17:42.415060,99.67467119637537,20.38113324468605,17.96517828790555,1.88546721669353e-24,9.0,-20.42,1.0837787002826917,-21.05,1.4739,1.7351,2.0025,1.0576,1.4527,1.3968,0
103634,npp,1354,555,2.00247037410736,36.3026847839355,-115.126449584961,3670176,1354,347,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-23 08:39:51.052177,93.50025110649369,60.12688507681654,50.17136748497125,1.3331359168011826e-21,3.0,-60.14,2.3545700244418297,-60.43,2.3297,2.7931,3.3903,0.657,1.4993,1.3156,0
103643,npp,265,3489,3.36907529830933,36.2993698120117,-115.125930786133,3670176,265,2830,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-23 10:20:15.655477,-71.14194815990884,59.45893834464228,49.71465286880155,1.0875164831500175e-20,19.0,59.45,2.3545700244418297,59.11,2.1103,2.4521,2.9141,0.7484,2.2245,2.5213,0
103760,npp,2679,2955,1.94540023803711,36.2978782653809,-115.125358581543,3670176,2679,2382,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-24 10:01:32.434061,-74.10415310763753,44.660088101347554,38.502626375918624,1.3495378470012247e-20,16.0,44.65,1.5732132722552272,44.18,1.8345,2.1113,2.4421,0.8692,1.7296,1.6909,0
103997,npp,1277,1856,1.87057411670685,36.3010520935059,-115.12769317627,3670176,1277,1431,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-26 09:23:55.316967,97.81851768127352,10.304002257910659,9.115073129061376,5.2297227990882695e-17,10.0,-10.32,1.0,-11.01,1.6566,1.8397,2.1121,0.9975,1.866,1.8659,0
104112,npp,535,1301,1.8892457485199,36.302677154541,-115.123985290527,3670176,536,978,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-27 09:05:03.197431,97.34015728593818,37.76509590024515,32.846355214035306,1.2823536538352384e-13,7.0,-37.8,1.357151599901897,-38.28,1.6935,1.9897,2.6156,0.9223,1.761,1.7424,0
104346,npp,2024,185,3.55912184715271,36.2987365722656,-115.127319335938,3670176,2024,91,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-29 08:27:08.287248,91.64072179603349,67.26954346188762,54.770471901000604,0.00015355288206446365,1.0,-67.27,3.1865100272627664,-67.48,2.6899,3.2794,4.1354,0.5596,1.9228,1.9916,0
104355,npp,1033,3135,2.2664098739624,36.3016319274902,-115.121894836426,3670176,1033,2508,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-29 10:07:43.565897,-73.03963163889533,50.36218224955232,43.005439671850816,8.024384923622851e-13,17.0,50.36,1.7549928774784245,49.94,1.9182,2.3001,2.8544,0.7978,1.8159,1.8082,0
104472,npp,355,2589,2.91384363174438,36.3013305664062,-115.12899017334,3670176,356,2093,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-04-30 09:48:58.566154,-76.24257769135963,30.074363843951502,26.34889094449787,2.261672049584252e-08,14.0,30.07,1.184412938166907,29.485,1.832,2.1451,2.686,0.8555,2.4841,2.4927,0
107659,npp,285,735,2.43820929527283,36.3026275634766,-115.121742248535,3670176,284,517,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-05-14 08:45:54.288029,94.20790468225621,55.84548926876575,47.12979541374294,3.1272134974105514e-06,4.0,-55.86,2.0682789409984763,-56.09,2.029,2.4875,2.9262,0.7377,1.8112,1.7987,0
107832,npp,2557,182,2.71577095985413,36.3016510009766,-115.121505737305,3670176,2555,89,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-05-15 08:26:55.065340,91.53177406140608,67.3208270047049,54.80110086733452,6.851575623462522e-11,1.0,-67.32,3.1865100272627664,-67.48,2.6899,3.2794,4.1354,0.5596,1.6582,1.5197,0
108369,npp,2516,1483,2.33525919914246,36.297779083252,-115.125389099121,3670176,2516,1112,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-05-18 09:11:04.710317,98.07099414561782,29.893981352644612,26.193399389087663,3.884401350944633e-15,8.0,-29.92,1.184412938166907,-30.3,1.7007,2.0047,2.4038,0.9154,2.1142,2.1377,0
108542,npp,1737,920,3.26842570304871,36.2968368530273,-115.126342773438,3670176,1737,684,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-05-19 08:52:09.048574,95.39146912459584,50.81701236487165,43.352507707095484,7.661900164516988e-19,5.0,-50.85,1.847645286154319,-51.04,1.8775,2.1927,2.7591,0.8369,2.4173,2.7353,0
108715,npp,946,365,3.35748410224915,36.2990036010742,-115.123413085938,3670176,949,202,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-05-20 08:33:11.604774,92.67483176908657,64.0203478078121,52.76260549535694,4.996922030823062e-22,2.0,-64.03,2.7445598364131496,-64.16,2.2614,2.7808,3.4965,0.6599,2.0452,2.2157,0
121819,npp,2456,724,2.62430810928345,36.2963905334473,-115.124328613281,3670176,2456,506,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-07-17 08:45:09.174757,94.41214473424668,56.14237157851492,47.337744394456514,2.7471840080104524e-17,4.0,-56.14,2.0682789409984763,-56.09,2.029,2.4875,2.9262,0.7377,1.9012,1.936,0
121989,npp,1663,172,2.0410817861557,36.3012351989746,-115.123550415039,3670176,1669,84,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-07-18 08:26:09.952127,91.16063252284192,67.5244209127054,54.91128058244255,7.159367353049404e-22,1.0,-67.49,3.1865100272627664,-67.48,2.6899,3.2794,4.1354,0.5596,1.4464,1.1421,0
122525,npp,1635,1473,2.70110988616943,36.2985725402832,-115.123435974121,3670176,1635,1104,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-07-21 09:10:23.162682,98.59668654106541,30.37065877760449,26.59746161219556,1.1921993587498655e-25,8.0,-30.4,1.184412938166907,-30.3,1.7007,2.0047,2.4038,0.9154,2.4231,2.4726,0
123251,npp,780,2210,1.98885333538055,36.2996978759766,-115.129051208496,3670176,780,1770,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-07-25 09:35:30.027711,-76.81597767030924,10.221201717156655,9.041098292076741,4.062837592954833e-23,12.0,10.21,1.0,10.44,1.5964,1.8215,2.224,1.0075,2.0024,2.0037,0
123428,npp,62,1658,1.85223770141602,36.2974662780762,-115.127113342285,3670176,61,1252,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-07-26 09:16:39.701699,97.37350634995062,21.271815957693452,18.739814169755732,1.207345197794234e-18,9.0,-21.26,1.0837787002826917,-21.05,1.4739,1.7351,2.0025,1.0576,1.9432,1.959,0
123600,npp,2388,1099,1.47108161449432,36.301513671875,-115.123779296875,3670176,2389,808,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-07-27 08:57:47.597410,96.29546927600136,45.20801524399423,38.93515873520886,6.020449158973248e-13,6.0,-45.22,1.5732132722552272,-45.15,1.8253,2.0398,2.4548,0.8996,1.4736,1.3234,0
123775,npp,1598,542,1.75152051448822,36.3011894226074,-115.121566772461,3670176,1604,336,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-07-28 08:38:50.155857,93.23291130233083,60.42609495699707,50.36899098049353,1.197577594521259e-06,3.0,-60.43,2.4157378735459294,-60.43,2.3297,2.7931,3.3903,0.657,1.4039,1.1508,0
132136,npp,496,2941,2.24533772468567,36.3007202148438,-115.123954772949,3670176,499,2372,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-14 10:00:30.835654,-73.38205222289149,44.180569662039204,38.114208702665366,7.071457900408293e-06,16.0,44.18,1.5732132722552272,44.18,1.8345,2.1113,2.4421,0.8692,1.9203,1.9515,0
132309,npp,2884,2395,2.09551930427551,36.3022575378418,-115.122756958008,3670176,2885,1937,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-15 09:41:45.851815,-76.59321683542653,20.443621490225606,18.019534115108243,9.961399023104897e-13,13.0,20.45,1.0837787002826917,20.4,1.6345,1.8271,2.3898,1.0044,2.0827,2.1046,0
133040,npp,1943,3122,2.3996856212616,36.3038673400879,-115.127449035645,3670176,1944,2500,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-19 10:06:45.613917,-73.1790381515638,49.966916417114945,42.69855847748164,1.3915462163964073e-27,17.0,49.97,1.7549928774784245,49.94,1.9182,2.3001,2.8544,0.7978,1.8918,1.9145,0
133223,npp,1269,2577,2.94672012329102,36.2981338500977,-115.127243041992,3670176,1269,2083,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-20 09:48:00.627322,-75.92092281982706,29.497669952443825,25.854720317295808,4.815995598936119e-29,14.0,29.51,1.184412938166907,29.485,1.832,2.1451,2.686,0.8555,2.5119,2.5208,0
133405,npp,566,2029,1.33320462703705,36.3019523620605,-115.121856689453,3670176,566,1596,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-21 09:29:12.080596,115.87648845314735,0.2941727074724575,0.260533014816088,9.609529145881562e-29,11.0,-0.39,1.0,-0.39,1.7156,1.8351,2.2796,1.0,1.3332,1.3332,0
133762,npp,2152,912,1.65020930767059,36.2970237731934,-115.126434326172,3670176,2152,679,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-23 08:51:26.093829,95.36230212347523,51.05491936660119,43.53472827971311,1.3266015587040802e-22,5.0,-51.07,1.847645286154319,-51.04,1.8775,2.1927,2.7591,0.8369,1.5415,1.381,0
133775,npp,966,3825,1.96323323249817,36.2977523803711,-115.121849060059,3670176,967,3073,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-23 10:31:40.022100,-69.54352764300882,66.08444225014017,54.06353418741691,4.656987671084027e-28,21.0,66.07,3.0,66.02,2.1935,2.5691,3.0655,0.7143,1.6331,1.4023,0
133946,npp,1366,357,2.96605896949768,36.3031387329102,-115.126365661621,3670176,1367,197,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-24 08:32:28.652703,92.47147411890214,64.18209608834043,52.865475553772164,4.272954743903456e-17,2.0,-64.18,2.7445598364131496,-64.16,2.2614,2.7808,3.4965,0.6599,1.9026,1.9573,0
133958,npp,330,3302,2.57329988479614,36.2974243164062,-115.122062683105,3670176,329,2648,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-24 10:12:58.594012,-72.11684476691234,54.93286708241602,46.462091893608296,2.257061206182283e-24,18.0,54.94,2.0682789409984763,54.91,2.0155,2.2702,2.7749,0.8083,1.9816,2.0801,0
134138,npp,2736,2759,1.98038911819458,36.2984008789062,-115.122909545898,3670176,2738,2216,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-25 09:54:13.608373,-74.19582313917647,37.41432180108563,32.55501129403427,4.892071884991111e-19,15.0,37.42,1.357151599901897,37.42,1.6746,2.0471,2.5256,0.8964,1.7859,1.7752,0
134322,npp,2026,2213,1.46286225318909,36.2999000549316,-115.122718811035,3670176,2026,1772,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-26 09:35:26.848124,-75.06125952861524,10.38964730206875,9.190719693615362,2.2303627684338498e-12,12.0,10.38,1.0,10.44,1.5964,1.8215,2.224,1.0075,1.4764,1.4738,0
134505,npp,1305,1660,1.34719967842102,36.2995147705078,-115.124862670898,3670176,1305,1253,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-27 09:16:36.533534,98.34472037176063,21.153214910402838,18.638724322847292,3.788208071102691e-05,9.0,-21.16,1.0837787002826917,-21.05,1.4739,1.7351,2.0025,1.0576,1.4772,1.4248,0
134700,npp,2392,3997,2.05280530452728,36.300910949707,-115.120460510254,3670176,2392,3166,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-08-28 10:37:51.249069,-68.40309414323673,68.9237898446574,55.739390720116326,1.6838593355642983e-06,22.0,68.91,3.5496478698597698,68.85,2.119,2.522,3.2783,0.7276,1.7029,1.4937,0
137335,npp,2618,2211,1.88419473171234,36.302131652832,-115.126205444336,3670176,2618,1770,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-11 09:35:20.935764,-74.73143803849291,10.281557895398878,9.09532241193155,0.0004364625119411104,12.0,10.26,1.0,10.44,1.5964,1.8215,2.224,1.0075,1.8978,1.8982,0
137525,npp,1895,1658,1.41228628158569,36.302864074707,-115.127281188965,3670176,1895,1252,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-12 09:16:30.598596,98.54561582323238,21.250848401321367,18.72367657217136,4.2746711330242995e-08,9.0,-21.26,1.0837787002826917,-21.05,1.4739,1.7351,2.0025,1.0576,1.5372,1.4937,0
137715,npp,1145,1098,1.7231776714325,36.2983856201172,-115.121803283691,3670176,1145,807,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-13 08:57:36.729425,95.91053789751908,45.2377556316995,38.96382465328259,3.6332846257855324e-15,6.0,-45.25,1.5732132722552272,-45.15,1.8253,2.0398,2.4548,0.8996,1.6338,1.5502,0
137730,npp,2981,3995,2.19696259498596,36.2989463806152,-115.124366760254,3670176,2983,3165,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-13 10:37:45.322006,-68.4963443114417,68.89466660713224,55.722031640282744,7.42992325406257e-07,22.0,68.88,3.5496478698597698,68.85,2.119,2.522,3.2783,0.7276,1.7435,1.5986,0
137905,npp,366,540,2.92215585708618,36.3002090454102,-115.124649047852,3670176,364,334,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-14 08:38:39.305270,93.19913419829768,60.46539116217872,50.402758423464206,1.0408107371975025e-21,3.0,-60.47,2.4157378735459294,-60.43,2.3297,2.7931,3.3903,0.657,1.8885,1.9199,0
137916,npp,2352,3474,2.09918987751007,36.3020782470703,-115.123573303223,3670176,2356,2817,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-14 10:19:03.910498,-70.8539050292172,59.1192271322632,49.476894320232546,1.1052943926072731e-14,19.0,59.11,2.3545700244418297,59.11,2.1103,2.4521,2.9141,0.7484,1.6852,1.5709,0
138105,npp,1694,2939,2.31216979026794,36.2988166809082,-115.12523651123,3670176,1693,2370,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-15 10:00:20.719113,-73.57366023495379,44.113319162584396,38.061051427110115,2.3499573033117495e-22,16.0,44.11,1.5732132722552272,44.18,1.8345,2.1113,2.4421,0.8692,1.9627,2.0096,0
138296,npp,1007,2392,1.84982597827911,36.2965850830078,-115.124458312988,3670176,1006,1934,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-16 09:41:33.966342,-74.66499991843689,20.313779789637636,17.90658311165673,2.7041904587515737e-28,13.0,20.3,1.0837787002826917,20.4,1.6345,1.8271,2.3898,1.0044,1.856,1.8579,0
138493,npp,276,1841,1.78382170200348,36.3016700744629,-115.127502441406,3670176,276,1417,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-17 09:22:45.430750,100.25457260812802,11.163792373256568,9.873477329086,2.980487304010839e-30,10.0,-11.18,1.015504800579495,-11.01,1.6566,1.8397,2.1121,0.9975,1.7801,1.7794,0
138688,npp,2606,1285,2.16323328018188,36.3010520935059,-115.12459564209,3670176,2605,963,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-18 09:03:51.556319,96.47998457216754,38.4324642954336,33.40116288227181,9.809896403314407e-31,7.0,-38.45,1.357151599901897,-38.28,1.6935,1.9897,2.6156,0.9223,1.9629,1.9951,0
138881,npp,1837,723,2.48751926422119,36.2977981567383,-115.120780944824,3670176,1835,504,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-19 08:44:55.907371,93.89545748585027,56.163957806602916,47.36009449472276,2.564746658845508e-29,4.0,-56.16,2.0682789409984763,-56.09,2.029,2.4875,2.9262,0.7377,1.8351,1.8351,0
138894,npp,701,3647,2.68260192871094,36.3013763427734,-115.126037597656,3670176,699,2956,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-19 10:25:15.175109,-70.26523560291568,62.78568626482424,51.96725260621139,6.493747720428171e-31,20.0,62.77,2.6065528283652384,62.81,2.1345,2.5114,2.8229,0.7307,1.9008,1.9602,0
139080,npp,1039,170,3.5522632598877,36.2971572875977,-115.124786376953,3670176,1045,83,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-20 08:25:56.701963,91.23356333399974,67.54221027687872,54.92969292873757,6.144526874221816e-26,1.0,-67.53,3.1865100272627664,-67.48,2.6899,3.2794,4.1354,0.5596,1.9207,1.9877,0
139095,npp,52,3119,1.90948700904846,36.3036651611328,-115.126510620117,3670176,54,2498,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-20 10:06:33.762183,-73.28526547298968,49.87537079737538,42.62735812508732,4.962303215925244e-30,17.0,49.88,1.7549928774784245,49.94,1.9182,2.3001,2.8544,0.7978,1.6125,1.5234,0
139283,npp,2446,2573,2.52108240127563,36.298942565918,-115.12703704834,3670176,2445,2080,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-21 09:47:47.008615,-75.6528153841993,29.321011272971518,25.702985379359106,4.5882100217547056e-27,14.0,29.32,1.184412938166907,29.485,1.832,2.1451,2.686,0.8555,2.1525,2.1567,0
139475,npp,1740,2025,1.8548436164856,36.2999877929688,-115.122047424316,3670176,1740,1592,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-22 09:28:58.476762,61.80045527303252,0.8232667770549122,0.7291044244200149,3.4733221439634736e-22,11.0,-0.58,1.0,-0.39,1.7156,1.8351,2.2796,1.0,1.8548,1.8548,0
139868,npp,230,908,2.55104804039001,36.2968482971191,-115.125755310059,3670176,231,677,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-24 08:51:12.524688,95.2827991259161,51.172587687744056,43.62386865528794,1.286175483965425e-08,5.0,-51.19,1.847645286154319,-51.04,1.8775,2.1927,2.7591,0.8369,2.029,2.135,0
139881,npp,2132,3820,1.79162764549255,36.3037605285645,-115.125640869141,3670176,2134,3070,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-24 10:31:26.454522,-69.52712316337781,65.99719024839804,54.0089744127793,2.98993231355932e-17,21.0,65.98,3.0,66.02,2.1935,2.5691,3.0655,0.7143,1.5759,1.2798,0
140071,npp,1476,3297,2.45577311515808,36.302619934082,-115.123817443848,3670176,1478,2644,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-09-25 10:12:45.046678,-72.63040886252807,54.817624385004706,46.37510282682036,4.424409477518595e-10,18.0,54.81,2.0682789409984763,54.91,2.0155,2.2702,2.7749,0.8083,1.9248,1.9851,0
143165,npp,2033,3292,7.21510648727417,36.3028106689453,-115.12476348877,3670176,2036,2638,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-11 10:12:35.915299,-72.47129002613056,54.69412938666057,46.28151077482431,0.0002600389093640117,18.0,54.68,2.0682789409984763,54.91,2.0155,2.2702,2.7749,0.8083,4.2259,5.8323,0
143556,npp,691,2205,1.64924240112305,36.3013687133789,-115.12580871582,3670176,691,1765,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-13 09:35:06.010662,-76.07730576614783,9.947855914596897,8.79993508847215,2.1692405887666867e-17,12.0,9.92,1.0,10.44,1.5964,1.8215,2.224,1.0075,1.6628,1.6615,0
143752,npp,3051,1653,1.7362699508667,36.2972259521484,-115.122657775879,3670176,3051,1247,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-14 09:16:15.727091,96.13830701851076,21.54984453746594,18.982723035973837,1.190543856423975e-24,9.0,-21.53,1.0837787002826917,-21.05,1.4739,1.7351,2.0025,1.0576,1.8361,1.8363,0
143943,npp,2311,1093,1.81377863883972,36.2998657226562,-115.126846313477,3670176,2311,803,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-15 08:57:23.666595,96.04565159226865,45.412049397964864,39.09910077427321,2.7225833848173113e-31,6.0,-45.42,1.5732132722552272,-45.15,1.8253,2.0398,2.4548,0.8996,1.6914,1.6317,0
143956,npp,1077,3988,1.47419345378876,36.2978897094727,-115.121490478516,3670176,1079,3162,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-15 10:37:32.259330,-68.53604519543356,68.80551335072165,55.66364440134688,3.4273786502277265e-26,22.0,68.77,3.5496478698597698,68.85,2.119,2.522,3.2783,0.7276,1.5399,1.0727,0
144136,npp,1543,537,1.96427953243256,36.3032417297363,-115.124168395996,3670176,1544,332,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-16 08:38:28.044266,93.55775466162484,60.53550276048405,50.44401956591971,2.3016546151215436e-32,3.0,-60.53,2.4157378735459294,-60.43,2.3297,2.7931,3.3903,0.657,1.492,1.2905,0
144151,npp,459,3468,2.0715080499649,36.3002281188965,-115.125747680664,3670176,458,2812,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-16 10:18:52.651065,-71.17038366899634,58.99813149405376,49.38567379641498,1.597014614945965e-29,19.0,58.98,2.3545700244418297,59.11,2.1103,2.4521,2.9141,0.7484,1.6734,1.5502,0
144345,npp,2883,2934,1.57495331764221,36.3015975952148,-115.127975463867,3670176,2884,2366,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-17 10:00:11.264175,-74.55377456641638,43.954033257165065,37.92802858674188,1.9144056700059833e-31,16.0,43.94,1.5732132722552272,44.18,1.8345,2.1113,2.4421,0.8692,1.4941,1.3689,0
144944,npp,755,1284,1.3455023765564,36.302547454834,-115.121978759766,3670176,756,961,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-20 09:03:45.745881,97.17971324153761,38.479220623345,33.43635684917174,3.4524080530541237e-25,7.0,-38.49,1.357151599901897,-38.28,1.6935,1.9897,2.6156,0.9223,1.3604,1.2409,0
145140,npp,3068,722,2.01114284992218,36.2993698120117,-115.124496459961,3670176,3067,503,196611,3866787,358,usa_lasvegas_34_7,36.3,-115.125,34,7,usa_lasvegas,2012-10-21 08:44:50.131667,94.2484712009532,56.19223401897949,47.37446409946832,2.9141671212594626e-19,4.0,-56.19,2.0682789409984763,-56.09,2.029,2.4875,2.9262,0.7377,1.6047,1.4836,0
