lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.659,0.618,0.887
2,0.331,0.439,0.68
3,0.115,0.291,0.453
4,0.046,0.172,0.248
5,0.032,0.078,0.076
6,0.019,0.006,-0.061
7,-0.004,-0.047,-0.161
8,-0.037,-0.084,-0.229
9,-0.044,-0.107,-0.268
10,-0.05,-0.118,-0.289
11,-0.044,-0.12,-0.3
12,-0.05,-0.114,-0.306
13,-0.051,-0.102,-0.308
14,-0.048,-0.086,-0.309
15,-0.041,-0.067,-0.308
16,-0.035,-0.046,-0.307
17,-0.033,-0.024,-0.305
18,-0.041,-0.002,-0.303
19,-0.041,0.02,-0.296
20,-0.046,0.039,-0.28
21,-0.04,0.057,-0.249
22,-0.027,0.073,-0.196
23,-0.006,0.086,-0.115
24,0.043,0.096,0.006
25,0.135,0.103,0.171
26,0.212,0.1,0.368
27,0.2,0.096,0.566
28,0.106,0.094,0.729
29,0.046,0.093,0.827
30,0.071,0.092,0.827
31,0.146,0.09,0.727
32,0.211,0.087,0.553
33,0.179,0.084,0.347
34,0.098,0.076,0.152
35,0.016,0.062,-0.008
36,-0.018,0.042,-0.121
37,-0.028,0.021,-0.198
38,-0.039,0.003,-0.248
39,-0.047,-0.012,-0.277
40,-0.048,-0.026,-0.293
41,-0.047,-0.038,-0.3
42,-0.055,-0.048,-0.304
43,-0.047,-0.055,-0.304
44,-0.047,-0.059,-0.304
45,-0.051,-0.058,-0.305
46,-0.052,-0.054,-0.304
47,-0.05,-0.045,-0.302
48,-0.055,-0.033,-0.298
49,-0.052,-0.018,-0.285
50,-0.043,-0.001,-0.261
51,-0.026,0.015,-0.22
52,-0.0,0.027,-0.152
53,-0.004,0.038,-0.055
54,-0.015,0.051,0.075
55,-0.003,0.065,0.238
56,0.047,0.078,0.428
57,0.161,0.087,0.622
58,0.284,0.091,0.776
59,0.32,0.092,0.824
60,0.216,0.09,0.744
61,0.098,0.085,0.578
62,0.038,0.075,0.387
63,0.041,0.063,0.209
64,0.044,0.052,0.053
65,0.029,0.044,-0.073
66,0.015,0.036,-0.165
67,-0.017,0.026,-0.227
68,-0.035,0.014,-0.264
69,-0.046,0.001,-0.283
70,-0.044,-0.01,-0.292
71,-0.046,-0.019,-0.297
72,-0.052,-0.027,-0.3
73,-0.049,-0.033,-0.301
74,-0.06,-0.036,-0.304
75,-0.054,-0.037,-0.304
76,-0.039,-0.036,-0.301
77,-0.032,-0.033,-0.297
78,-0.024,-0.028,-0.288
79,-0.023,-0.019,-0.27
80,-0.018,-0.008,-0.239
81,-0.009,0.007,-0.189
82,0.003,0.022,-0.111
83,0.056,0.034,0.004
84,0.13,0.041,0.157
85,0.164,0.043,0.33
86,0.113,0.044,0.499
87,0.016,0.045,0.636
88,-0.042,0.046,0.713
89,-0.01,0.045,0.711
90,0.065,0.043,0.621
91,0.099,0.041,0.463
92,0.073,0.037,0.28
93,0.019,0.028,0.109
94,-0.018,0.015,-0.029
95,-0.023,-0.0,-0.129
96,-0.015,-0.013,-0.198
97,-0.02,-0.023,-0.244
98,-0.029,-0.031,-0.271
99,-0.033,-0.036,-0.285
100,-0.036,-0.04,-0.292
101,-0.042,-0.042,-0.294
102,-0.043,-0.043,-0.296
103,-0.047,-0.041,-0.298
104,-0.043,-0.038,-0.299
105,-0.045,-0.032,-0.299
106,-0.047,-0.024,-0.297
107,-0.048,-0.016,-0.291
108,-0.049,-0.005,-0.28
109,-0.038,0.005,-0.256
110,-0.015,0.012,-0.217
111,0.011,0.016,-0.155
112,0.011,0.02,-0.067
113,0.006,0.026,0.051
114,0.015,0.034,0.195
115,0.068,0.041,0.362
116,0.163,0.045,0.533
117,0.221,0.047,0.66
118,0.177,0.047,0.696
119,0.064,0.045,0.631
120,-0.032,0.04,0.497
121,-0.048,0.031,0.334
122,-0.023,0.021,0.177
123,0.0,0.013,0.038
124,-0.003,0.006,-0.077
125,-0.012,-0.003,-0.161
126,-0.032,-0.014,-0.219
127,-0.042,-0.025,-0.253
128,-0.035,-0.035,-0.272
129,-0.038,-0.042,-0.283
130,-0.032,-0.047,-0.287
131,-0.041,-0.05,-0.292
132,-0.055,-0.05,-0.296
133,-0.059,-0.048,-0.298
134,-0.053,-0.044,-0.297
135,-0.049,-0.038,-0.295
136,-0.05,-0.03,-0.29
137,-0.048,-0.021,-0.282
138,-0.043,-0.01,-0.266
139,-0.044,0.002,-0.238
140,-0.037,0.015,-0.195
141,-0.003,0.027,-0.126
142,0.06,0.035,-0.023
143,0.124,0.038,0.109
144,0.144,0.038,0.259
145,0.097,0.039,0.408
146,0.021,0.042,0.53
147,0.01,0.044,0.612
148,0.075,0.045,0.625
149,0.124,0.044,0.557
150,0.106,0.044,0.423
151,0.045,0.04,0.26
152,-0.011,0.032,0.105
153,-0.034,0.021,-0.02
154,-0.034,0.008,-0.115
155,-0.03,-0.002,-0.183
156,-0.026,-0.012,-0.229
157,-0.027,-0.02,-0.256
158,-0.033,-0.028,-0.272
159,-0.038,-0.036,-0.281
160,-0.038,-0.043,-0.285
161,-0.037,-0.048,-0.287
162,-0.035,-0.049,-0.29
163,-0.036,-0.048,-0.291
164,-0.038,-0.044,-0.291
165,-0.044,-0.037,-0.29
166,-0.047,-0.028,-0.284
167,-0.041,-0.017,-0.273
168,-0.037,-0.007,-0.255
169,-0.025,0.001,-0.222
170,-0.015,0.007,-0.168
171,-0.019,0.013,-0.093
172,-0.021,0.022,0.009
173,-0.0,0.031,0.138
174,0.067,0.038,0.293
175,0.145,0.041,0.451
176,0.18,0.043,0.573
177,0.115,0.043,0.618
178,0.028,0.043,0.576
179,-0.014,0.04,0.474
180,0.017,0.036,0.343
181,0.049,0.032,0.199
182,0.06,0.03,0.065
183,0.045,0.027,-0.049
184,-0.001,0.02,-0.139
185,-0.033,0.009,-0.201
186,-0.041,-0.003,-0.239
187,-0.035,-0.015,-0.262
188,-0.03,-0.024,-0.273
189,-0.031,-0.032,-0.281
190,-0.031,-0.038,-0.285
191,-0.034,-0.042,-0.287
192,-0.029,-0.044,-0.288
193,-0.035,-0.045,-0.288
194,-0.037,-0.043,-0.287
195,-0.048,-0.038,-0.284
196,-0.053,-0.032,-0.278
197,-0.049,-0.024,-0.266
198,-0.046,-0.013,-0.243
199,-0.045,-0.001,-0.206
200,-0.02,0.009,-0.145
201,0.024,0.016,-0.054
202,0.05,0.019,0.064
203,0.042,0.022,0.201
204,-0.0,0.027,0.344
205,-0.026,0.032,0.477
206,0.022,0.036,0.58
207,0.112,0.037,0.622
208,0.187,0.038,0.576
209,0.147,0.037,0.452
210,0.072,0.035,0.295
211,0.008,0.029,0.143
212,-0.022,0.021,0.016
213,-0.014,0.014,-0.084
214,-0.006,0.01,-0.159
215,-0.013,0.006,-0.211
216,-0.027,-0.001,-0.245
217,-0.044,-0.01,-0.266
218,-0.057,-0.021,-0.279
219,-0.054,-0.031,-0.285
220,-0.05,-0.038,-0.287
221,-0.041,-0.044,-0.287
222,-0.036,-0.047,-0.285
223,-0.027,-0.048,-0.283
224,-0.028,-0.046,-0.281
225,-0.035,-0.042,-0.278
226,-0.037,-0.037,-0.27
227,-0.034,-0.031,-0.255
228,-0.033,-0.025,-0.229
229,-0.033,-0.018,-0.182
230,-0.031,-0.009,-0.112
231,-0.037,0.002,-0.015
232,-0.025,0.013,0.111
233,0.026,0.02,0.268
234,0.082,0.023,0.435
235,0.091,0.023,0.568
236,0.022,0.023,0.631
237,-0.044,0.023,0.613
238,-0.025,0.022,0.529
239,0.058,0.021,0.406
240,0.124,0.021,0.262
241,0.118,0.021,0.115
242,0.058,0.02,-0.016
243,-0.009,0.014,-0.118
244,-0.04,0.003,-0.187
245,-0.036,-0.008,-0.228
246,-0.038,-0.017,-0.254
247,-0.044,-0.025,-0.271
248,-0.046,-0.032,-0.28
249,-0.053,-0.038,-0.284
250,-0.055,-0.044,-0.285
251,-0.055,-0.048,-0.286
252,-0.054,-0.05,-0.286
253,-0.046,-0.049,-0.284
254,-0.034,-0.047,-0.28
255,-0.034,-0.043,-0.275
256,-0.039,-0.037,-0.265
257,-0.042,-0.029,-0.246
258,-0.038,-0.02,-0.211
259,-0.027,-0.012,-0.154
260,-0.012,-0.006,-0.068
261,-0.021,-0.001,0.047
262,-0.045,0.005,0.188
263,-0.064,0.014,0.347
264,-0.049,0.023,0.507
265,0.037,0.029,0.636
266,0.153,0.03,0.699
267,0.205,0.029,0.661
268,0.145,0.028,0.532
269,0.047,0.023,0.362
270,-0.01,0.017,0.197
271,-0.01,0.008,0.055
272,-0.007,0.002,-0.061
273,-0.001,-0.003,-0.147
274,-0.009,-0.007,-0.206
275,-0.041,-0.012,-0.246
276,-0.062,-0.02,-0.27
277,-0.065,-0.029,-0.28
278,-0.061,-0.036,-0.284
279,-0.058,-0.042,-0.285
280,-0.056,-0.047,-0.286
281,-0.055,-0.05,-0.286
282,-0.054,-0.051,-0.286
283,-0.055,-0.05,-0.284
284,-0.053,-0.047,-0.281
285,-0.053,-0.043,-0.274
286,-0.043,-0.038,-0.258
287,-0.032,-0.031,-0.23
288,-0.028,-0.021,-0.183
289,-0.02,-0.009,-0.111
290,-0.011,0.006,-0.009
291,0.016,0.02,0.126
292,0.068,0.028,0.295
293,0.104,0.031,0.476
294,0.074,0.033,0.628
295,0.001,0.036,0.711
296,-0.041,0.037,0.705
297,-0.003,0.036,0.62
298,0.071,0.034,0.479
299,0.116,0.034,0.314
300,0.11,0.033,0.149
301,0.055,0.028,0.004
302,0.005,0.018,-0.106
303,-0.014,0.003,-0.18
304,-0.023,-0.013,-0.227
305,-0.03,-0.025,-0.256
306,-0.038,-0.035,-0.272
307,-0.043,-0.042,-0.279
308,-0.049,-0.047,-0.283
309,-0.052,-0.05,-0.285
310,-0.053,-0.049,-0.286
311,-0.054,-0.046,-0.286
312,-0.058,-0.04,-0.286
313,-0.056,-0.032,-0.283
314,-0.055,-0.023,-0.277
315,-0.042,-0.012,-0.266
316,-0.039,0.001,-0.245
317,-0.034,0.014,-0.208
318,-0.007,0.025,-0.146
319,0.014,0.034,-0.055
320,0.034,0.041,0.07
321,0.021,0.051,0.221
322,0.0,0.062,0.391
323,0.036,0.072,0.567
324,0.165,0.079,0.722
325,0.295,0.083,0.792
326,0.303,0.083,0.742
327,0.202,0.08,0.591
328,0.073,0.071,0.4
329,0.01,0.058,0.216
330,-0.008,0.044,0.06
331,-0.009,0.031,-0.064
332,-0.015,0.019,-0.154
333,-0.035,0.007,-0.214
334,-0.052,-0.007,-0.251
335,-0.055,-0.023,-0.27
336,-0.055,-0.039,-0.28
337,-0.058,-0.051,-0.284
338,-0.067,-0.06,-0.288
339,-0.069,-0.066,-0.289
340,-0.07,-0.068,-0.29
341,-0.068,-0.066,-0.289
342,-0.066,-0.061,-0.287
343,-0.059,-0.053,-0.282
344,-0.068,-0.043,-0.275
345,-0.064,-0.031,-0.26
346,-0.062,-0.017,-0.231
347,-0.059,-0.001,-0.181
348,-0.04,0.019,-0.106
349,0.008,0.039,0.004
350,0.094,0.056,0.154
351,0.168,0.065,0.335
352,0.209,0.069,0.524
353,0.136,0.072,0.677
354,0.055,0.074,0.761
355,0.024,0.076,0.754
356,0.075,0.076,0.659
357,0.153,0.076,0.504
358,0.179,0.077,0.321
359,0.123,0.075,0.142
360,0.037,0.065,-0.009
361,-0.013,0.046,-0.117
362,-0.032,0.023,-0.189
363,-0.042,-0.0,-0.233
364,-0.047,-0.021,-0.258
365,-0.051,-0.039,-0.272
366,-0.044,-0.052,-0.277
367,-0.039,-0.061,-0.28
368,-0.035,-0.066,-0.282
369,-0.046,-0.066,-0.284
370,-0.053,-0.062,-0.285
371,-0.05,-0.054,-0.284
372,-0.055,-0.042,-0.282
373,-0.053,-0.026,-0.276
374,-0.056,-0.007,-0.265
375,-0.054,0.014,-0.244
376,-0.048,0.037,-0.205
377,-0.026,0.059,-0.142
378,-0.017,0.08,-0.05
379,-0.006,0.1,0.075
380,0.002,0.118,0.23
381,0.032,0.132,0.405
382,0.144,0.143,0.591
383,0.327,0.15,0.749
384,0.464,0.152,0.814
385,0.41,0.15,0.742
386,0.267,0.144,0.581
387,0.129,0.132,0.387
388,0.069,0.117,0.204
389,0.019,0.097,0.048
390,-0.015,0.074,-0.072
391,-0.037,0.048,-0.158
392,-0.054,0.021,-0.213
393,-0.053,-0.007,-0.243
394,-0.059,-0.033,-0.261
395,-0.059,-0.056,-0.271
396,-0.056,-0.074,-0.275
397,-0.052,-0.084,-0.276
398,-0.053,-0.084,-0.278
399,-0.051,-0.069,-0.278
400,-0.047,-0.038,-0.277
