gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,83,899,1.2414413690567,36.349739074707,-115.34708404541,3670144,85,671,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-01 08:52:38.535567,95.35472891045433,51.41291255233401,43.80546573058263,0.004695610070805599,5.0,-51.44,1.847645286154319,-51.87,0.8284,1.0958,2.1549,0.7819,0.9357,0.9707,0.8346798393809053,0
100930,npp,1973,3809,1.30043339729309,36.3522682189941,-115.351028442383,3670176,1975,3063,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-01 10:32:52.463003,-69.5275527495852,65.80428025682221,53.88597086378772,2.287967948533696e-07,21.0,65.79,3.0,65.54,0.8044,1.1756,1.9656,0.7289,0.8985,0.9479,0.9479,0
101048,npp,2353,345,1.60501956939697,36.3505706787109,-115.350685119629,3670144,2357,189,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-02 08:33:41.073606,92.76924751351464,64.39777941658721,52.99774761245195,0.017106581963026286,2.0,-64.42,2.7445598364131496,-64.69,1.0124,1.6206,2.952,0.5288,0.8512,0.8487,0.3531648105000462,0
101057,npp,1336,3286,0.756400048732758,36.3518524169922,-115.35285949707,3670144,1336,2632,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-02 10:14:11.013892,-72.54928809398159,54.53605707688794,46.164041076471875,0.0011899671519553427,18.0,54.53,2.0682789409984763,54.19,0.7187,0.9693,1.8366,0.8841,0.754,0.6687,0.6342296072928297,0
101181,npp,653,2744,1.36389267444611,36.3518257141113,-115.349449157715,3670144,653,2202,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-03 09:55:26.002255,-74.96099136509187,36.82823950974603,32.06306810776213,0.01158593016878895,15.0,36.82,1.357151599901897,36.3,0.6179,0.8773,1.8493,0.9767,1.2154,1.3321,0.9964843805774282,0
101552,npp,1559,1086,5.15230798721313,36.3489074707031,-115.350746154785,3670144,1559,798,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-06 08:58:54.960461,95.81707434587574,45.63268751910217,39.27815669117758,0.13065193380966214,6.0,-45.66,1.5732132722552272,-46.1,0.7595,1.0461,2.5543,0.8191,3.4669,4.2203,0.4356379957001719,0
101561,npp,327,3982,7.11951875686646,36.3470191955566,-115.347702026367,3670144,328,3159,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-06 10:39:03.549971,-68.42282614651269,68.69171773971838,55.602305476254145,0.077281191843737,22.0,68.68,3.3985290935932855,68.43,1.0044,1.3742,2.4367,0.6235,2.5474,4.4394,2.2007558262054054,0
101674,npp,781,529,5.70965051651001,36.3500213623047,-115.347946166992,3670144,779,325,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-07 08:39:57.499585,93.11322104212086,60.68682634025444,50.55134496621792,0.1263566651280444,3.0,-60.71,2.4157378735459294,-61.01,0.9975,1.4589,2.9885,0.5873,2.6165,3.3535,-0.30673873934257,0
101682,npp,2772,3462,5.72035789489746,36.3472290039062,-115.35115814209,3670144,2773,2806,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-07 10:20:23.881993,-71.42511110953122,58.84693533424234,49.28261552308194,0.0931748508876116,19.0,58.84,2.253202848596432,58.52,0.8331,1.2171,2.7971,0.7041,2.8555,4.0274,1.3283560009699054,0
101805,npp,2114,2927,3.80738162994385,36.3487281799316,-115.350791931152,3670144,2115,2361,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-08 10:01:40.656766,-74.43094164348362,43.70459125131619,37.728752439239685,0.06832713984232411,16.0,43.71,1.5732132722552272,43.18,0.6457,0.97,2.1542,0.8834,2.6605,3.3635,1.3842324722766484,0
102179,npp,3029,1275,2.87258553504944,36.3503875732422,-115.34741973877,3670144,3030,953,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-11 09:05:11.385798,97.2014687031682,38.811540453055656,33.71551554430716,0.01120317046894945,7.0,-38.85,1.357151599901897,-39.38,0.6794,0.9897,2.8726,0.8658,2.2443,2.4871,2.1625719783689012,0
102300,npp,2261,713,2.0965473651886,36.3469924926758,-115.347541809082,3670144,2262,494,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-12 08:46:15.688411,94.27885145830565,56.398269643976725,47.52979213572442,0.002136165896642091,4.0,-56.42,2.0682789409984763,-56.77,0.9452,1.3429,2.7241,0.6381,1.2213,1.3377,1.2758205798631315,0
102309,npp,1129,3637,1.48783695697784,36.3465728759766,-115.347808837891,3670144,1129,2948,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-12 10:26:34.952910,-70.22635266172541,62.57178713382454,51.82505805728066,0.010490926478683427,20.0,62.57,2.6065528283652384,62.27,0.8792,1.2053,2.432,0.7109,0.9653,1.0578,0.753903917668612,0
102671,npp,2154,2014,0.602221548557281,36.348503112793,-115.352981567383,3670176,2154,1582,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-15 09:30:18.127145,93.79317954285571,1.1715172166116294,1.0375240310296876,1.8232006062473435e-07,11.0,-1.19,1.0,-1.93,0.5995,0.8569,2.0471,1.0,0.6022,0.6022,0.6022,0
102792,npp,1421,1461,0.780301332473755,36.3502426147461,-115.348175048828,3670176,1420,1095,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-16 09:11:25.996191,96.7899435580929,30.93835026139089,27.085311824610457,2.1111496353068947e-12,8.0,-30.95,1.2365102219381485,-31.58,0.6877,0.8674,2.0959,0.9879,0.7865,0.7709,0.7709,0
102912,npp,661,898,0.845897495746613,36.3516578674316,-115.349426269531,3670176,662,671,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-17 08:52:32.088073,95.44000158245899,51.42590969927719,43.81885395612604,6.479952661638343e-17,5.0,-51.47,1.847645286154319,-51.87,0.8284,1.0958,2.1549,0.7819,0.7216,0.6614,0.6614,0
102919,npp,2551,3811,0.967208206653595,36.3517723083496,-115.346366882324,3670176,2552,3064,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-17 10:32:46.015162,-69.57693855481405,65.83234127158774,53.908285970524574,5.606066527604389e-08,21.0,65.82,3.0,65.54,0.8044,1.1756,1.9656,0.7289,0.7874,0.705,0.705,0
103040,npp,1913,3287,0.84774386882782,36.3472328186035,-115.351783752441,3670176,1913,2633,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-18 10:14:04.564626,-72.24898424367633,54.55609454837562,46.182702854853574,1.1866533989997134e-12,18.0,54.56,2.0682789409984763,54.19,0.7187,0.9693,1.8366,0.8841,0.7981,0.7495,0.7495,0
103160,npp,1244,2744,0.925327479839325,36.3499450683594,-115.352233886719,3670176,1243,2202,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-19 09:55:19.554301,-74.6390407894598,36.82286045694942,32.0605391486259,4.5131527180862865e-17,15.0,36.82,1.357151599901897,36.3,0.6179,0.8773,1.8493,0.9767,0.8923,0.9038,0.9038,0
103279,npp,547,2199,0.470870733261108,36.3519439697266,-115.348289489746,3670176,547,1759,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-20 09:36:32.762663,-77.42641875720433,9.585978552850907,8.48120492267771,5.999980208816345e-21,12.0,9.57,1.0,8.76,0.58,0.7609,1.5684,1.1262,0.5669,0.5303,0.5303,0
103396,npp,2895,1645,0.438713848590851,36.3513031005859,-115.35270690918,3670176,2895,1241,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-21 09:17:40.635778,97.30106321767441,21.922635604531703,19.308931629098993,1.8062784515000638e-24,9.0,-21.95,1.0837787002826917,-22.58,0.5878,0.8507,1.6088,1.0073,0.4767,0.4419,0.4419,0
103515,npp,2128,1085,0.467700630426407,36.34716796875,-115.347381591797,3670176,2131,797,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-22 08:58:46.730614,95.38514093284678,45.66606002865179,39.30755998184325,3.315558371678693e-23,6.0,-45.69,1.5732132722552272,-46.1,0.7595,1.0461,2.5543,0.8191,0.4892,0.3831,0.3831,0
103524,npp,912,3982,0.926758229732513,36.347038269043,-115.351226806641,3670176,917,3159,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-22 10:38:55.320419,-68.21517314321306,68.68384624476609,55.60284820955452,6.413445921845018e-20,22.0,68.68,3.3985290935932855,68.43,1.0044,1.3742,2.4367,0.6235,0.7252,0.5779,0.5779,0
103634,npp,1349,528,0.851214349269867,36.3484573364258,-115.347808837891,3670176,1350,324,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-23 08:39:51.052177,93.5626847466939,60.69893644362296,50.56353104035278,1.4207273562708569e-21,3.0,-60.73,2.4157378735459294,-61.01,0.9975,1.4589,2.9885,0.5873,0.6053,0.4999,0.4999,0
103643,npp,266,3462,1.070007860660553,36.3518333435059,-115.347274780273,3670176,266,2806,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-23 10:20:15.655477,-71.22582348577596,58.84340121688591,49.28420230772667,1.0780887643168059e-20,19.0,58.84,2.253202848596432,58.52,0.8331,1.2171,2.7971,0.7041,0.7916,0.7533,0.7533,0
103760,npp,2679,2927,0.495859384536743,36.3477401733398,-115.346626281738,3670176,2679,2360,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-24 10:01:32.434061,-74.22694456955855,43.70431916906542,37.7310304975257,1.4075378835905056e-20,16.0,43.71,1.5732132722552272,43.18,0.6457,0.97,2.1542,0.8834,0.5555,0.438,0.438,0
103997,npp,1275,1829,0.777172327041626,36.3459587097168,-115.347007751465,3670176,1274,1405,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-26 09:23:55.316967,98.53750370047668,11.827442318487696,10.458775511599958,5.974442146935933e-17,10.0,-11.86,1.015504800579495,-12.54,0.6246,0.8256,2.4029,1.0379,0.8092,0.8066,0.8066,0
104112,npp,532,1273,0.988499343395233,36.3470726013184,-115.353591918945,3670176,532,952,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-27 09:05:03.197431,97.43116916536958,38.87940779819514,33.772791636221974,1.5277594768289784e-13,7.0,-38.93,1.357151599901897,-39.38,0.6794,0.9897,2.8726,0.8658,0.856,0.8558,0.8558,0
104346,npp,2017,158,1.095123767852783,36.3522148132324,-115.353256225586,3670176,2021,75,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-29 08:27:08.287248,91.72005012742865,67.71482115854981,55.03302272837047,0.00016818322987443123,1.0,-67.73,3.3166247903554,-67.94,1.2885,1.777,3.3827,0.4822,0.6513,0.5281,0.5281,0
104355,npp,1034,3107,0.777814269065857,36.3503036499023,-115.353645324707,3670176,1034,2490,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-29 10:07:43.565897,-73.11454701526496,49.50784317559928,42.3429941900496,9.753146996805074e-13,17.0,49.52,1.7549928774784245,49.115,0.7398,1.0397,2.706,0.8241,0.7076,0.641,0.641,0
104472,npp,354,2562,0.749175071716309,36.3514595031738,-115.349685668945,3670176,355,2072,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-04-30 09:48:58.566154,-76.47623472143498,28.792995922330572,25.251064855472446,2.7631927866842952e-08,14.0,28.8,1.184412938166907,28.14,0.6299,1.0021,2.1118,0.8551,0.6433,0.6406,0.6406,0
106021,npp,430,341,2.86547303199768,36.350772857666,-115.348686218262,3670144,428,186,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-04 08:33:23.010804,92.29678249379491,64.46599661187834,53.0480173429041,0.05307277148002302,2.0,-64.49,2.8345692104261015,-64.69,1.0124,1.6206,2.952,0.5288,1.2961,1.5151,-0.022286365638900518,0
106032,npp,2470,3285,1.7575364112854,36.3528442382812,-115.350570678711,3670144,2471,2631,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-04 10:13:54.731980,-72.3270775161688,54.50317393782341,46.145270463951704,0.017726130195194232,18.0,54.51,2.0682789409984763,54.19,0.7187,0.9693,1.8366,0.8841,1.238,1.5538,1.040318037071242,0
106209,npp,1799,2742,3.4018018245697,36.3525543212891,-115.352767944336,3670144,1799,2200,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-05 09:55:09.744513,-74.93726792994974,36.72588477277024,31.980442200446443,0.057257431193793625,15.0,36.74,1.357151599901897,36.3,0.6179,0.8773,1.8493,0.9767,2.717,3.3226,1.6639944364676766,0
106388,npp,1084,2196,4.60225391387939,36.350944519043,-115.349655151367,3670144,1084,1756,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-06 09:36:21.197977,-75.94544493628753,9.43428435561051,8.34741669447926,0.10781041365353515,12.0,9.39,1.0,8.76,0.58,0.7609,1.5684,1.1262,4.6983,5.1831,2.0601000999999965,0
106569,npp,358,1643,3.63892316818237,36.349494934082,-115.351318359375,3670144,358,1239,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-07 09:17:30.872806,98.3048268824373,22.019199574729708,19.39300604484979,0.07205393114829556,9.0,-22.05,1.0837787002826917,-22.58,0.5878,0.8507,1.6088,1.0073,3.4296,3.6654,1.5781765848864686,0
107143,npp,2532,2377,0.999207615852356,36.3529205322266,-115.34935760498,3670144,2533,1922,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-11 09:42:34.169517,-77.70530024496863,19.511181817470735,17.206259192527092,0.012860578099721867,13.0,19.51,1.0837787002826917,18.96,0.6082,0.7926,1.7791,1.0811,1.0475,1.0802,0.7076609960365676,0
107311,npp,1799,1826,0.914765059947968,36.3466300964355,-115.348449707031,3670144,1799,1402,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-12 09:23:43.839670,98.18860861668392,12.026908303321651,10.634804025583634,0.004973264015357162,10.0,-12.03,1.015504800579495,-12.54,0.6246,0.8256,2.4029,1.0379,0.9447,0.9494,0.805336894254512,0
107486,npp,1053,1270,0.782945096492767,36.3503341674805,-115.346694946289,3670144,1052,948,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-13 09:04:49.953008,96.2128878181821,39.0232256016145,33.89290478619615,0.0008120649676935981,7.0,-39.04,1.4276677814245327,-39.38,0.6794,0.9897,2.8726,0.8658,0.7121,0.6779,0.6779,0
107659,npp,280,708,0.931925177574158,36.3510131835938,-115.34748840332,3670176,280,489,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-14 08:45:54.288029,94.29578568647499,56.521241511779934,47.621644602903515,2.51467904943426e-06,4.0,-56.54,2.1127631471468895,-56.77,0.9452,1.3429,2.7241,0.6381,0.6624,0.5946,0.5946,0
107832,npp,2551,155,1.48624527454376,36.347827911377,-115.347152709961,3670176,2552,74,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-15 08:26:55.065340,91.5804222155738,67.76403820659696,55.06207417343247,5.710983335771224e-11,1.0,-67.78,3.3166247903554,-67.94,1.2885,1.777,3.3827,0.4822,0.7692,0.7167,0.7167,0
108369,npp,2512,1455,0.775459706783295,36.3484306335449,-115.347244262695,3670176,2514,1092,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-18 09:11:02.931036,96.55888953777948,31.204282633623293,27.312660676034795,3.4370847335365914e-15,8.0,-31.22,1.2365102219381485,-31.58,0.6877,0.8674,2.0959,0.9879,0.7826,0.7661,0.7661,0
108542,npp,1732,892,0.832924544811249,36.3478393554688,-115.349166870117,3670176,1733,667,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-19 08:52:09.048574,95.51034781334013,51.599374799087784,43.95245796126634,7.103789101473612e-19,5.0,-51.64,1.847645286154319,-51.87,0.8284,1.0958,2.1549,0.7819,0.7146,0.6513,0.6513,0
108715,npp,939,337,0.761203289031982,36.3484840393066,-115.351196289062,3670176,938,183,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-05-20 08:33:09.825494,92.14248549206289,64.54955697836161,53.1001937332394,4.868264208449999e-22,2.0,-64.56,2.8345692104261015,-64.69,1.0124,1.6206,2.952,0.5288,0.5537,0.4025,0.4025,0
121819,npp,2450,697,0.935413897037506,36.3521537780762,-115.348251342773,3670176,2453,478,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-07-17 08:45:09.174757,94.54147639713706,56.80829917395149,47.820547959405715,2.5679950400381658e-17,4.0,-56.82,2.1127631471468895,-56.77,0.9452,1.3429,2.7241,0.6381,0.664,0.5969,0.5969,0
121989,npp,1657,144,1.47731387615204,36.3473663330078,-115.353248596191,3670176,1657,68,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-07-18 08:26:09.952127,91.21020000352868,67.97103086687227,55.172659443324875,6.970123700440732e-22,1.0,-67.96,3.3166247903554,-67.94,1.2885,1.777,3.3827,0.4822,0.7665,0.7124,0.7124,0
122525,npp,1631,1444,0.733792304992676,36.3491401672363,-115.350929260254,3670176,1630,1084,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-07-21 09:10:21.383408,97.07232715342833,31.693330407004883,27.725567138705824,1.2563478151406327e-25,8.0,-31.71,1.2365102219381485,-31.58,0.6877,0.8674,2.0959,0.9879,0.7489,0.7249,0.7249,0
123251,npp,778,2183,0.626472890377045,36.3509635925293,-115.350387573242,3670176,778,1744,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-07-25 09:35:30.027711,-77.47738883834693,8.647812238333005,7.651899034396957,4.709242286106108e-23,12.0,8.64,1.0,8.76,0.58,0.7609,1.5684,1.1262,0.7225,0.7055,0.7055,0
123428,npp,58,1631,0.704300880432129,36.3530006408691,-115.347946166992,3670176,58,1228,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-07-26 09:16:39.701699,97.91692974274294,22.67772023128358,19.96348895633558,1.4319627431897731e-18,9.0,-22.68,1.0837787002826917,-22.58,0.5878,0.8507,1.6088,1.0073,0.7218,0.7094,0.7094,0
123600,npp,2383,1071,0.5071828663349149,36.3512878417969,-115.347473144531,3670176,2387,787,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-07-27 08:57:45.818130,95.37022825209897,46.1605080727478,39.696924079676485,7.195836045299253e-13,6.0,-46.17,1.5732132722552272,-46.1,0.7595,1.0461,2.5543,0.8191,0.5143,0.4154,0.4154,0
123775,npp,1593,514,0.931609094142914,36.3471488952637,-115.354110717773,3670176,1593,313,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-07-28 08:38:50.155857,93.28958312324386,61.01924529651667,50.77343376701521,1.420746194310425e-06,3.0,-61.03,2.4157378735459294,-61.01,0.9975,1.4589,2.9885,0.5873,0.6386,0.5472,0.5472,0
129925,npp,33,699,4.77682828903198,36.3522567749023,-115.346870422363,3670144,36,480,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-02 08:45:10.238533,94.5826371185755,56.74957391121124,47.78060043877428,0.1436536477190352,4.0,-56.77,2.1127631471468895,-56.77,0.9452,1.3429,2.7241,0.6381,2.4822,3.048,-1.1132893621104456,0
130112,npp,2311,146,3.9434642791748,36.3481826782227,-115.35107421875,3670144,2312,69,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-03 08:26:11.015123,91.53572786160811,67.92337466362439,55.148154530251915,0.11200919657830634,1.0,-67.92,3.3166247903554,-67.94,1.2885,1.777,3.3827,0.4822,1.5101,1.9016,-1.3430282122363522,0
130125,npp,1332,3094,4.0038950443267805,36.3459205627441,-115.349197387695,3670144,1333,2481,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-03 10:06:48.074166,-73.72620906162875,49.12166054680636,42.03754000112708,0.10041198219820238,17.0,49.13,1.7549928774784245,49.115,0.7398,1.0397,2.706,0.8241,2.5459,3.2998,0.3911142827598688,0
130316,npp,657,2549,3.41023731231689,36.3473281860352,-115.346626281738,3670144,658,2062,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-04 09:48:03.085361,-77.0334358936091,28.186314845301133,24.727592316184612,0.08763037700398625,14.0,28.19,1.184412938166907,28.14,0.6299,1.0021,2.1118,0.8551,2.8901,2.916,0.3775656378066601,0
130689,npp,2281,1446,2.48683857917786,36.348316192627,-115.353012084961,3670144,2281,1085,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-06 09:10:22.427252,97.61804303053813,31.603432476541588,27.65076918089476,0.0513741356893067,8.0,-31.62,1.2365102219381485,-31.58,0.6877,0.8674,2.0959,0.9879,2.1666,2.4568,0.9686188940829605,0
130872,npp,1524,884,2.10209250450134,36.3483848571777,-115.35107421875,3670144,1525,662,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-07 08:51:28.542771,95.27378246440466,51.849555456837194,44.13985591605856,0.03375311047760032,5.0,-51.87,1.847645286154319,-51.87,0.8284,1.0958,2.1549,0.7819,1.4015,1.6437,0.6659562267037699,0
131048,npp,739,330,1.76257729530334,36.348258972168,-115.353744506836,3670144,741,179,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-08 08:32:31.100060,92.6025431784471,64.6820661403935,53.17916561798388,0.019207553427059276,2.0,-64.69,2.8345692104261015,-64.69,1.0124,1.6206,2.952,0.5288,0.907,0.932,0.37560488565861383,0
131060,npp,2781,3273,1.42043137550354,36.3502388000488,-115.346801757812,3670144,2780,2618,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-08 10:13:01.041851,-72.32840850501073,54.18518176628562,45.90422419768213,0.0300748954177686,18.0,54.19,1.9513309067639726,54.19,0.7187,0.9693,1.8366,0.8841,1.0881,1.2557,0.38450498089878093,0
131237,npp,2115,2730,0.879596292972565,36.3539199829102,-115.352058410645,3670144,2116,2190,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-09 09:54:17.836461,-75.20573464434777,36.226845550583704,31.559907204181926,0.017960164762547637,15.0,36.26,1.357151599901897,36.3,0.6179,0.8773,1.8493,0.9767,0.8586,0.8591,0.33883863695883654,0
131592,npp,684,1632,0.669299483299255,36.3521614074707,-115.351387023926,3670144,684,1230,196611,3866755,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-11 09:16:38.976231,97.21243235434102,22.63986112821572,19.9319672002322,0.0030782591065783285,9.0,-22.63,1.0837787002826917,-22.58,0.5878,0.8507,1.6088,1.0073,0.6895,0.6742,0.585030479577675,0
132136,npp,496,2913,0.720930397510529,36.3499374389648,-115.347015380859,3670176,499,2350,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-14 10:00:30.835654,-73.47338839062603,43.207530180361374,37.32648490661051,6.372214818767746e-06,16.0,43.22,1.4867838833500562,43.18,0.6457,0.97,2.1542,0.8834,0.6894,0.6369,0.6369,0
132309,npp,2883,2367,0.940832316875458,36.351634979248,-115.351707458496,3670176,2883,1913,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-15 09:41:45.851815,-76.86354876765733,18.9423416927836,16.707944782955295,8.701062115972533e-13,13.0,18.96,1.0442604737599883,18.96,0.6082,0.7926,1.7791,1.0811,0.9988,1.0171,1.0171,0
133040,npp,1944,3095,0.89958393573761,36.349552154541,-115.348281860352,3670176,1944,2482,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-19 10:06:45.613917,-73.24795892066788,49.14496245211446,42.059265333916585,1.3571360855495507e-27,17.0,49.16,1.7549928774784245,49.115,0.7398,1.0397,2.706,0.8241,0.777,0.7414,0.7414,0
133223,npp,1268,2549,0.5347920656204219,36.3494033813477,-115.354049682617,3670176,1268,2062,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-20 09:48:00.627322,-76.14232266821365,28.16892141900542,24.714565856189953,4.95256860655438e-29,14.0,28.19,1.184412938166907,28.14,0.6299,1.0021,2.1118,0.8551,0.4623,0.4573,0.4573,0
133405,npp,564,2001,0.397146910429001,36.3495979309082,-115.346214294434,3670176,564,1569,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-21 09:29:12.080596,106.47815400138984,1.8972039718694196,1.6801873292625453,1.0354862202805003e-28,11.0,-1.93,1.0,-1.93,0.5995,0.8569,2.0471,1.0,0.3971,0.3971,0.3971,0
133762,npp,2147,884,0.587311774492264,36.348258972168,-115.350959777832,3670176,2149,662,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-23 08:51:26.093829,95.47975889386359,51.83755850899115,44.133590761510355,1.5454694386668316e-22,5.0,-51.87,1.847645286154319,-51.87,0.8284,1.0958,2.1549,0.7819,0.5817,0.4592,0.4592,0
133775,npp,968,3798,0.53610548377037,36.3510360717773,-115.347961425781,3670176,968,3056,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-23 10:31:40.022100,-69.61219486465643,65.5932222946701,53.76120292614562,5.140887948144189e-28,21.0,65.59,3.0,65.54,0.8044,1.1756,1.9656,0.7289,0.6437,0.3908,0.3908,0
133946,npp,1359,329,0.81502765417099,36.3518905639648,-115.35285949707,3670176,1365,179,196611,3866787,7,usa_lasvegas_7_1,36.35,-115.35,7,1,usa_lasvegas,2012-08-24 08:32:26.873423,91.9417915691009,64.70564993962076,53.19829170490714,5.0827499433466486e-17,2.0,-64.71,2.8345692104261015,-64.69,1.0124,1.6206,2.952,0.5288,0.5727,0.431,0.431,0
