lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.702,0.661,0.869
2,0.425,0.487,0.661
3,0.216,0.344,0.445
4,0.107,0.227,0.25
5,0.058,0.134,0.086
6,0.039,0.061,-0.042
7,0.023,0.007,-0.136
8,0.007,-0.033,-0.201
9,0.003,-0.058,-0.238
10,0.004,-0.073,-0.258
11,-0.003,-0.079,-0.27
12,-0.007,-0.077,-0.275
13,-0.014,-0.069,-0.278
14,-0.016,-0.057,-0.277
15,-0.015,-0.041,-0.277
16,-0.005,-0.024,-0.276
17,-0.015,-0.005,-0.279
18,-0.024,0.013,-0.279
19,-0.026,0.032,-0.272
20,-0.025,0.049,-0.256
21,-0.016,0.065,-0.225
22,0.0,0.078,-0.174
23,0.01,0.09,-0.098
24,0.049,0.099,0.014
25,0.105,0.106,0.165
26,0.146,0.103,0.34
27,0.165,0.1,0.518
28,0.122,0.097,0.657
29,0.087,0.095,0.744
30,0.118,0.093,0.754
31,0.161,0.092,0.67
32,0.185,0.091,0.519
33,0.14,0.09,0.333
34,0.101,0.085,0.158
35,0.049,0.074,0.01
36,0.015,0.058,-0.098
37,-0.005,0.041,-0.174
38,-0.01,0.025,-0.222
39,-0.016,0.01,-0.251
40,-0.018,-0.003,-0.267
41,-0.03,-0.014,-0.277
42,-0.035,-0.024,-0.28
43,-0.032,-0.03,-0.279
44,-0.03,-0.033,-0.277
45,-0.028,-0.033,-0.278
46,-0.026,-0.029,-0.278
47,-0.028,-0.023,-0.279
48,-0.024,-0.014,-0.274
49,-0.018,-0.002,-0.26
50,-0.013,0.012,-0.238
51,-0.004,0.025,-0.199
52,0.006,0.036,-0.137
53,0.002,0.047,-0.048
54,0.005,0.059,0.072
55,-0.004,0.072,0.216
56,0.048,0.083,0.386
57,0.146,0.091,0.561
58,0.251,0.095,0.702
59,0.275,0.098,0.75
60,0.216,0.097,0.685
61,0.134,0.092,0.543
62,0.084,0.083,0.375
63,0.061,0.073,0.21
64,0.048,0.064,0.063
65,0.03,0.056,-0.056
66,0.009,0.047,-0.146
67,-0.007,0.038,-0.204
68,-0.008,0.027,-0.237
69,-0.006,0.017,-0.256
70,-0.008,0.008,-0.267
71,-0.025,0.0,-0.276
72,-0.023,-0.006,-0.278
73,-0.023,-0.01,-0.277
74,-0.017,-0.013,-0.276
75,-0.018,-0.014,-0.278
76,-0.028,-0.012,-0.281
77,-0.032,-0.008,-0.279
78,-0.03,-0.003,-0.269
79,-0.019,0.005,-0.25
80,-0.001,0.016,-0.216
81,0.016,0.03,-0.164
82,0.041,0.045,-0.089
83,0.086,0.057,0.02
84,0.147,0.064,0.162
85,0.174,0.068,0.319
86,0.134,0.07,0.463
87,0.063,0.072,0.575
88,0.022,0.072,0.647
89,0.04,0.072,0.654
90,0.089,0.071,0.583
91,0.106,0.069,0.445
92,0.08,0.066,0.277
93,0.043,0.06,0.118
94,0.026,0.049,-0.009
95,0.021,0.036,-0.103
96,0.019,0.023,-0.169
97,0.01,0.013,-0.215
98,0.0,0.005,-0.244
99,-0.011,-0.003,-0.263
100,-0.008,-0.009,-0.269
101,-0.009,-0.014,-0.272
102,-0.01,-0.017,-0.274
103,-0.009,-0.016,-0.274
104,-0.008,-0.012,-0.274
105,-0.011,-0.006,-0.276
106,-0.013,0.002,-0.275
107,-0.01,0.013,-0.269
108,-0.013,0.024,-0.257
109,-0.009,0.034,-0.236
110,0.008,0.043,-0.197
111,0.024,0.049,-0.137
112,0.025,0.054,-0.054
113,0.025,0.061,0.053
114,0.047,0.069,0.189
115,0.107,0.075,0.348
116,0.175,0.08,0.505
117,0.22,0.081,0.623
118,0.198,0.082,0.665
119,0.128,0.081,0.609
120,0.056,0.077,0.482
121,0.034,0.07,0.335
122,0.044,0.061,0.188
123,0.054,0.054,0.057
124,0.038,0.046,-0.053
125,0.015,0.038,-0.136
126,-0.004,0.028,-0.194
127,-0.013,0.017,-0.23
128,-0.017,0.006,-0.252
129,-0.018,-0.004,-0.264
130,-0.022,-0.012,-0.271
131,-0.018,-0.018,-0.274
132,-0.02,-0.022,-0.274
133,-0.024,-0.023,-0.275
134,-0.024,-0.022,-0.276
135,-0.024,-0.019,-0.276
136,-0.02,-0.014,-0.271
137,-0.018,-0.008,-0.261
138,-0.015,0.001,-0.245
139,-0.014,0.012,-0.218
140,-0.01,0.023,-0.175
141,0.012,0.034,-0.107
142,0.05,0.042,-0.01
143,0.087,0.046,0.113
144,0.104,0.048,0.252
145,0.087,0.05,0.389
146,0.047,0.052,0.504
147,0.025,0.054,0.58
148,0.071,0.054,0.603
149,0.11,0.053,0.545
150,0.117,0.051,0.423
151,0.079,0.048,0.268
152,0.037,0.041,0.119
153,0.006,0.031,-0.001
154,-0.013,0.022,-0.094
155,-0.01,0.014,-0.16
156,-0.015,0.007,-0.207
157,-0.022,0.001,-0.238
158,-0.025,-0.005,-0.257
159,-0.023,-0.012,-0.265
160,-0.02,-0.018,-0.269
161,-0.018,-0.023,-0.269
162,-0.026,-0.026,-0.272
163,-0.026,-0.027,-0.273
164,-0.016,-0.026,-0.27
165,-0.019,-0.024,-0.27
166,-0.028,-0.019,-0.268
167,-0.027,-0.012,-0.257
168,-0.023,-0.006,-0.237
169,-0.009,-0.0,-0.201
170,0.001,0.005,-0.148
171,-0.007,0.011,-0.077
172,-0.003,0.018,0.019
173,0.012,0.026,0.142
174,0.049,0.032,0.288
175,0.108,0.036,0.441
176,0.12,0.038,0.556
177,0.077,0.039,0.596
178,0.007,0.038,0.553
179,-0.019,0.036,0.454
180,0.012,0.033,0.33
181,0.032,0.03,0.196
182,0.054,0.029,0.073
183,0.055,0.027,-0.031
184,0.04,0.023,-0.113
185,0.015,0.017,-0.174
186,-0.005,0.009,-0.216
187,-0.01,0.001,-0.241
188,-0.012,-0.005,-0.256
189,-0.011,-0.01,-0.264
190,-0.015,-0.013,-0.267
191,-0.015,-0.016,-0.268
192,-0.021,-0.017,-0.269
193,-0.027,-0.016,-0.271
194,-0.024,-0.014,-0.27
195,-0.019,-0.011,-0.266
196,-0.017,-0.007,-0.259
197,-0.022,-0.002,-0.247
198,-0.024,0.006,-0.223
199,-0.013,0.013,-0.182
200,0.013,0.02,-0.119
201,0.04,0.024,-0.033
202,0.057,0.026,0.08
203,0.04,0.028,0.207
204,0.019,0.032,0.34
205,-0.003,0.036,0.462
206,0.021,0.04,0.559
207,0.092,0.042,0.597
208,0.142,0.043,0.552
209,0.115,0.042,0.435
210,0.068,0.039,0.288
211,0.022,0.032,0.145
212,-0.012,0.024,0.02
213,-0.008,0.017,-0.073
214,0.01,0.012,-0.141
215,-0.006,0.008,-0.194
216,-0.02,0.002,-0.231
217,-0.018,-0.004,-0.25
218,-0.017,-0.011,-0.262
219,-0.021,-0.017,-0.267
220,-0.025,-0.021,-0.268
221,-0.031,-0.024,-0.269
222,-0.032,-0.025,-0.27
223,-0.025,-0.024,-0.268
224,-0.021,-0.021,-0.265
225,-0.023,-0.017,-0.261
226,-0.023,-0.011,-0.252
227,-0.02,-0.007,-0.236
228,-0.018,-0.002,-0.206
229,-0.011,0.004,-0.158
230,-0.009,0.011,-0.089
231,0.005,0.019,0.005
232,0.033,0.028,0.129
233,0.069,0.034,0.279
234,0.101,0.036,0.429
235,0.097,0.037,0.546
236,0.039,0.036,0.6
237,-0.004,0.035,0.573
238,-0.009,0.033,0.488
239,0.033,0.031,0.376
240,0.082,0.029,0.247
241,0.078,0.028,0.111
242,0.047,0.026,-0.01
243,0.005,0.02,-0.103
244,-0.01,0.011,-0.168
245,-0.022,0.002,-0.213
246,-0.022,-0.007,-0.239
247,-0.029,-0.014,-0.256
248,-0.027,-0.02,-0.264
249,-0.025,-0.025,-0.265
250,-0.026,-0.028,-0.265
251,-0.025,-0.03,-0.264
252,-0.034,-0.029,-0.267
253,-0.033,-0.027,-0.266
254,-0.027,-0.022,-0.262
255,-0.021,-0.016,-0.255
256,-0.019,-0.009,-0.244
257,-0.017,-0.0,-0.222
258,-0.009,0.008,-0.185
259,0.008,0.016,-0.127
260,0.024,0.022,-0.044
261,0.025,0.026,0.066
262,0.007,0.032,0.196
263,-0.02,0.038,0.337
264,-0.003,0.045,0.48
265,0.061,0.049,0.601
266,0.14,0.05,0.656
267,0.17,0.049,0.611
268,0.128,0.047,0.488
269,0.066,0.043,0.334
270,0.03,0.036,0.183
271,0.026,0.029,0.053
272,0.027,0.023,-0.051
273,0.013,0.018,-0.134
274,-0.015,0.013,-0.195
275,-0.027,0.006,-0.23
276,-0.035,-0.002,-0.251
277,-0.035,-0.011,-0.263
278,-0.032,-0.018,-0.266
279,-0.037,-0.024,-0.267
280,-0.035,-0.028,-0.266
281,-0.035,-0.031,-0.265
282,-0.034,-0.031,-0.265
283,-0.036,-0.029,-0.264
284,-0.034,-0.025,-0.259
285,-0.029,-0.02,-0.251
286,-0.022,-0.015,-0.235
287,-0.012,-0.009,-0.206
288,-0.0,-0.001,-0.158
289,0.005,0.01,-0.09
290,0.01,0.021,0.005
291,0.034,0.031,0.133
292,0.068,0.038,0.29
293,0.085,0.041,0.453
294,0.064,0.043,0.582
295,0.022,0.045,0.648
296,-0.005,0.046,0.634
297,0.025,0.044,0.558
298,0.083,0.042,0.437
299,0.116,0.041,0.29
300,0.1,0.038,0.14
301,0.057,0.033,0.008
302,0.016,0.024,-0.095
303,-0.0,0.011,-0.164
304,-0.017,-0.002,-0.211
305,-0.035,-0.012,-0.24
306,-0.043,-0.02,-0.257
307,-0.038,-0.026,-0.264
308,-0.039,-0.03,-0.266
309,-0.032,-0.032,-0.264
310,-0.033,-0.032,-0.262
311,-0.031,-0.029,-0.262
312,-0.03,-0.025,-0.262
313,-0.036,-0.02,-0.261
314,-0.03,-0.013,-0.254
315,-0.027,-0.005,-0.243
316,-0.029,0.004,-0.224
317,-0.022,0.013,-0.188
318,-0.008,0.021,-0.13
319,0.014,0.028,-0.043
320,0.029,0.036,0.073
321,0.018,0.044,0.209
322,0.02,0.053,0.361
323,0.067,0.06,0.52
324,0.146,0.065,0.657
325,0.215,0.067,0.714
326,0.208,0.067,0.665
327,0.145,0.064,0.535
328,0.057,0.059,0.362
329,0.002,0.05,0.192
330,-0.008,0.04,0.052
331,-0.005,0.031,-0.058
332,-0.012,0.023,-0.142
333,-0.023,0.014,-0.199
334,-0.025,0.004,-0.231
335,-0.024,-0.008,-0.249
336,-0.018,-0.02,-0.256
337,-0.026,-0.03,-0.263
338,-0.039,-0.038,-0.266
339,-0.042,-0.043,-0.265
340,-0.043,-0.046,-0.265
341,-0.044,-0.045,-0.265
342,-0.043,-0.042,-0.266
343,-0.047,-0.036,-0.263
344,-0.042,-0.029,-0.254
345,-0.04,-0.019,-0.238
346,-0.034,-0.009,-0.208
347,-0.028,0.004,-0.159
348,-0.019,0.018,-0.089
349,-0.002,0.032,0.011
350,0.038,0.042,0.143
351,0.094,0.048,0.305
352,0.121,0.051,0.468
353,0.094,0.053,0.596
354,0.048,0.055,0.673
355,0.049,0.057,0.675
356,0.079,0.058,0.594
357,0.125,0.06,0.465
358,0.137,0.062,0.302
359,0.1,0.062,0.138
360,0.048,0.056,0.0
361,0.009,0.045,-0.101
362,-0.008,0.029,-0.168
363,-0.02,0.012,-0.21
364,-0.03,-0.002,-0.236
365,-0.034,-0.014,-0.25
366,-0.03,-0.024,-0.255
367,-0.025,-0.031,-0.256
368,-0.023,-0.035,-0.255
369,-0.018,-0.035,-0.253
370,-0.018,-0.032,-0.253
371,-0.017,-0.027,-0.254
372,-0.014,-0.019,-0.252
373,-0.014,-0.008,-0.247
374,-0.023,0.005,-0.239
375,-0.027,0.02,-0.22
376,-0.027,0.036,-0.185
377,-0.013,0.053,-0.126
378,-0.006,0.07,-0.042
379,-0.004,0.085,0.069
380,0.001,0.098,0.206
381,0.029,0.109,0.359
382,0.118,0.118,0.518
383,0.247,0.123,0.655
384,0.336,0.126,0.72
385,0.31,0.125,0.676
386,0.225,0.12,0.541
387,0.125,0.111,0.366
388,0.061,0.1,0.197
389,0.029,0.085,0.055
390,0.016,0.067,-0.055
391,-0.008,0.048,-0.136
392,-0.028,0.027,-0.19
393,-0.032,0.006,-0.219
394,-0.032,-0.014,-0.235
395,-0.035,-0.032,-0.245
396,-0.038,-0.046,-0.25
397,-0.038,-0.054,-0.25
398,-0.036,-0.054,-0.25
399,-0.023,-0.043,-0.248
400,-0.024,-0.02,-0.249
