lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.426,0.554,0.429
2,0.261,0.43,0.263
3,0.215,0.332,0.216
4,0.17,0.256,0.17
5,0.167,0.198,0.166
6,0.17,0.156,0.17
7,0.159,0.127,0.159
8,0.176,0.109,0.174
9,0.176,0.099,0.171
10,0.152,0.096,0.147
11,0.144,0.097,0.138
12,0.153,0.102,0.147
13,0.17,0.109,0.162
14,0.15,0.118,0.145
15,0.12,0.126,0.116
16,0.112,0.134,0.108
17,0.119,0.142,0.115
18,0.115,0.147,0.112
19,0.122,0.151,0.12
20,0.127,0.153,0.124
21,0.113,0.153,0.111
22,0.114,0.151,0.114
23,0.101,0.147,0.102
24,0.102,0.142,0.103
25,0.108,0.135,0.109
26,0.129,0.116,0.13
27,0.126,0.109,0.13
28,0.111,0.105,0.116
29,0.114,0.102,0.121
30,0.125,0.102,0.133
31,0.119,0.101,0.126
32,0.086,0.101,0.09
33,0.084,0.101,0.086
34,0.084,0.101,0.084
35,0.087,0.099,0.088
36,0.083,0.097,0.083
37,0.113,0.097,0.112
38,0.107,0.097,0.104
39,0.091,0.096,0.086
40,0.059,0.095,0.055
41,0.094,0.095,0.09
42,0.086,0.094,0.082
43,0.112,0.094,0.107
44,0.113,0.095,0.108
45,0.097,0.094,0.094
46,0.089,0.093,0.087
47,0.086,0.091,0.084
48,0.093,0.089,0.09
49,0.095,0.089,0.093
50,0.108,0.089,0.106
51,0.099,0.088,0.1
52,0.074,0.086,0.076
53,0.076,0.084,0.078
54,0.071,0.083,0.073
55,0.085,0.082,0.086
56,0.074,0.079,0.075
57,0.092,0.077,0.096
58,0.094,0.075,0.1
59,0.082,0.073,0.091
60,0.06,0.07,0.069
61,0.04,0.068,0.047
62,0.056,0.067,0.06
63,0.055,0.065,0.058
64,0.061,0.064,0.063
65,0.068,0.063,0.07
66,0.068,0.064,0.069
67,0.055,0.065,0.055
68,0.067,0.067,0.064
69,0.083,0.067,0.08
70,0.092,0.066,0.089
71,0.069,0.065,0.067
72,0.045,0.065,0.044
73,0.054,0.065,0.054
74,0.067,0.065,0.068
75,0.071,0.064,0.073
76,0.07,0.062,0.073
77,0.04,0.061,0.043
78,0.052,0.061,0.055
79,0.067,0.061,0.07
80,0.065,0.061,0.068
81,0.075,0.061,0.078
82,0.095,0.061,0.099
83,0.075,0.06,0.078
84,0.071,0.058,0.073
85,0.042,0.057,0.044
86,0.028,0.057,0.031
87,0.034,0.057,0.037
88,0.038,0.057,0.043
89,0.047,0.057,0.053
90,0.04,0.058,0.045
91,0.039,0.057,0.043
92,0.074,0.057,0.076
93,0.074,0.056,0.075
94,0.078,0.056,0.077
95,0.062,0.055,0.062
96,0.061,0.054,0.06
97,0.063,0.052,0.061
98,0.073,0.052,0.07
99,0.059,0.052,0.056
100,0.038,0.05,0.036
101,0.044,0.049,0.042
102,0.05,0.048,0.048
103,0.043,0.049,0.042
104,0.041,0.05,0.041
105,0.035,0.049,0.036
106,0.053,0.048,0.054
107,0.056,0.048,0.057
108,0.037,0.046,0.04
109,0.02,0.045,0.023
110,0.035,0.043,0.036
111,0.049,0.042,0.05
112,0.039,0.042,0.039
113,0.053,0.042,0.05
114,0.046,0.042,0.044
115,0.056,0.044,0.054
116,0.054,0.046,0.052
117,0.049,0.047,0.05
118,0.04,0.046,0.043
119,0.038,0.045,0.04
120,0.044,0.044,0.042
121,0.051,0.045,0.049
122,0.048,0.044,0.045
123,0.057,0.044,0.054
124,0.048,0.042,0.045
125,0.031,0.04,0.027
126,0.015,0.039,0.01
127,0.034,0.037,0.028
128,0.053,0.035,0.047
129,0.058,0.033,0.052
130,0.01,0.031,0.005
131,0.025,0.029,0.021
132,0.022,0.026,0.019
133,0.02,0.024,0.018
134,0.03,0.021,0.03
135,0.015,0.02,0.016
136,0.007,0.018,0.007
137,0.013,0.014,0.013
138,0.007,0.012,0.008
139,-0.009,0.01,-0.01
140,0.04,0.008,0.038
141,0.043,0.007,0.04
142,0.027,0.006,0.022
143,-0.004,0.005,-0.01
144,-0.024,0.005,-0.03
145,-0.006,0.005,-0.012
146,0.01,0.006,0.006
147,0.001,0.007,-0.0
148,0.011,0.007,0.011
149,0.009,0.009,0.007
150,-0.005,0.01,-0.009
151,0.004,0.011,-0.0
152,0.02,0.014,0.016
153,0.003,0.016,-0.002
154,0.01,0.018,0.006
155,0.021,0.018,0.017
156,0.024,0.021,0.018
157,0.009,0.022,0.002
158,0.036,0.024,0.028
159,0.047,0.025,0.04
160,0.056,0.026,0.05
161,0.038,0.028,0.033
162,0.02,0.03,0.015
163,0.028,0.03,0.024
164,0.013,0.03,0.01
165,0.02,0.031,0.016
166,0.03,0.03,0.025
167,0.036,0.027,0.032
168,0.038,0.025,0.033
169,0.019,0.023,0.014
170,0.009,0.022,0.004
171,0.02,0.022,0.014
172,0.021,0.02,0.013
173,0.013,0.018,0.005
174,0.033,0.017,0.025
175,0.018,0.015,0.01
176,0.01,0.014,0.005
177,0.015,0.013,0.012
178,0.013,0.013,0.01
179,0.013,0.015,0.007
180,0.008,0.017,0.002
181,0.019,0.019,0.012
182,0.01,0.02,0.004
183,0.016,0.023,0.011
184,-0.003,0.024,-0.008
185,0.009,0.025,0.003
186,0.048,0.025,0.043
187,0.058,0.025,0.052
188,0.028,0.027,0.022
189,0.029,0.028,0.025
190,0.029,0.029,0.027
191,0.037,0.032,0.036
192,0.027,0.033,0.025
193,0.032,0.033,0.029
194,0.029,0.031,0.024
195,0.039,0.03,0.034
196,0.051,0.031,0.046
197,0.041,0.031,0.035
198,0.019,0.03,0.015
199,0.042,0.03,0.037
200,0.026,0.028,0.021
201,0.004,0.026,-0.003
202,-0.01,0.024,-0.016
203,0.007,0.022,-0.001
204,0.02,0.021,0.012
205,0.044,0.02,0.038
206,0.033,0.019,0.031
207,0.013,0.016,0.012
208,0.034,0.016,0.031
209,0.026,0.015,0.02
210,0.009,0.015,0.004
211,0.004,0.015,-0.001
212,-0.002,0.014,-0.006
213,0.007,0.012,0.004
214,0.008,0.012,0.005
215,0.005,0.012,0.002
216,0.044,0.012,0.041
217,0.039,0.012,0.035
218,0.007,0.014,0.005
219,-0.004,0.015,-0.005
220,-0.012,0.015,-0.012
221,0.013,0.015,0.013
222,0.037,0.015,0.035
223,0.011,0.015,0.009
224,0.024,0.015,0.019
225,0.014,0.014,0.008
226,0.012,0.013,0.007
227,-0.008,0.014,-0.012
228,0.009,0.015,0.004
229,0.027,0.016,0.022
230,0.037,0.017,0.032
231,0.009,0.017,0.003
232,0.003,0.017,-0.003
233,0.031,0.017,0.025
234,0.044,0.016,0.039
235,0.023,0.016,0.021
236,0.009,0.017,0.01
237,0.008,0.018,0.008
238,0.02,0.019,0.019
239,0.016,0.02,0.014
240,0.014,0.022,0.013
241,-0.005,0.024,-0.005
242,0.008,0.024,0.007
243,0.049,0.024,0.049
244,0.037,0.024,0.037
245,0.015,0.024,0.014
246,0.022,0.026,0.021
247,0.041,0.027,0.041
248,0.03,0.027,0.032
249,0.019,0.028,0.021
250,0.028,0.029,0.03
251,0.034,0.029,0.035
252,0.039,0.028,0.038
253,0.021,0.029,0.019
254,0.033,0.029,0.029
255,0.042,0.03,0.036
256,0.047,0.029,0.041
257,0.039,0.03,0.035
258,0.024,0.032,0.02
259,0.006,0.032,0.003
260,0.013,0.03,0.01
261,0.028,0.03,0.023
262,0.033,0.03,0.028
263,0.015,0.031,0.011
264,0.015,0.031,0.013
265,0.034,0.03,0.036
266,0.049,0.03,0.052
267,0.041,0.031,0.042
268,0.044,0.031,0.043
269,0.038,0.03,0.037
270,0.013,0.029,0.012
271,0.02,0.029,0.02
272,0.029,0.029,0.031
273,0.028,0.029,0.03
274,0.048,0.03,0.049
275,0.055,0.031,0.055
276,0.041,0.031,0.04
277,0.02,0.032,0.019
278,0.023,0.034,0.022
279,0.015,0.035,0.016
280,0.034,0.036,0.034
281,0.029,0.036,0.028
282,0.038,0.037,0.037
283,0.037,0.038,0.035
284,0.035,0.039,0.032
285,0.023,0.041,0.02
286,0.027,0.043,0.023
287,0.047,0.044,0.043
288,0.077,0.045,0.074
289,0.053,0.047,0.052
290,0.049,0.05,0.048
291,0.061,0.051,0.059
292,0.071,0.053,0.069
293,0.051,0.054,0.05
294,0.054,0.055,0.056
295,0.062,0.056,0.067
296,0.042,0.057,0.046
297,0.034,0.058,0.036
298,0.067,0.058,0.067
299,0.063,0.058,0.063
300,0.067,0.058,0.067
301,0.04,0.056,0.041
302,0.056,0.054,0.058
303,0.071,0.053,0.073
304,0.046,0.052,0.047
305,0.042,0.052,0.043
306,0.046,0.051,0.045
307,0.059,0.051,0.058
308,0.054,0.05,0.054
309,0.05,0.049,0.05
310,0.052,0.049,0.052
311,0.056,0.051,0.056
312,0.051,0.052,0.05
313,0.041,0.053,0.04
314,0.042,0.051,0.042
315,0.041,0.05,0.04
316,0.035,0.05,0.033
317,0.049,0.049,0.049
318,0.037,0.047,0.038
319,0.062,0.046,0.064
320,0.058,0.044,0.06
321,0.051,0.042,0.053
322,0.058,0.041,0.062
323,0.034,0.039,0.041
324,0.034,0.037,0.043
325,0.055,0.034,0.064
326,0.045,0.031,0.052
327,0.033,0.028,0.037
328,0.012,0.026,0.014
329,0.014,0.024,0.017
330,0.039,0.023,0.042
331,0.015,0.023,0.02
332,0.008,0.023,0.013
333,-0.0,0.023,0.003
334,0.0,0.022,0.003
335,0.014,0.021,0.017
336,0.029,0.021,0.031
337,0.041,0.022,0.043
338,0.034,0.023,0.036
339,0.007,0.025,0.01
340,0.02,0.027,0.023
341,0.035,0.029,0.037
342,0.019,0.032,0.021
343,0.034,0.036,0.035
344,0.046,0.039,0.048
345,0.047,0.04,0.048
346,0.055,0.042,0.057
347,0.064,0.044,0.067
348,0.044,0.044,0.047
349,0.059,0.046,0.061
350,0.052,0.047,0.055
351,0.062,0.048,0.067
352,0.014,0.047,0.023
353,0.033,0.047,0.043
354,0.04,0.047,0.053
355,0.039,0.047,0.051
356,0.056,0.047,0.064
357,0.07,0.047,0.075
358,0.066,0.047,0.07
359,0.035,0.048,0.038
360,0.039,0.049,0.042
361,0.024,0.049,0.027
362,0.054,0.049,0.057
363,0.04,0.049,0.041
364,0.041,0.05,0.042
365,0.044,0.051,0.045
366,0.043,0.052,0.045
367,0.061,0.053,0.063
368,0.082,0.055,0.084
369,0.067,0.056,0.068
370,0.061,0.058,0.062
371,0.058,0.06,0.06
372,0.062,0.06,0.064
373,0.052,0.058,0.055
374,0.058,0.058,0.06
375,0.068,0.056,0.071
376,0.068,0.055,0.072
377,0.055,0.054,0.06
378,0.039,0.053,0.044
379,0.042,0.052,0.047
380,0.052,0.051,0.058
381,0.07,0.051,0.078
382,0.056,0.05,0.066
383,0.054,0.05,0.066
384,0.069,0.05,0.082
385,0.054,0.051,0.065
386,0.023,0.051,0.031
387,0.038,0.052,0.044
388,0.049,0.053,0.053
389,0.051,0.055,0.055
390,0.061,0.056,0.065
391,0.044,0.057,0.046
392,0.045,0.059,0.047
393,0.052,0.06,0.052
394,0.056,0.061,0.057
395,0.082,0.061,0.084
396,0.095,0.06,0.096
397,0.062,0.058,0.064
398,0.051,0.056,0.054
399,0.062,0.051,0.065
400,0.021,0.045,0.025
