gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,140,902,0.985471308231354,35.9744186401367,-115.38353729248,3670144,139,673,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-01 08:52:43.873357,94.78356005117213,51.32661080511678,43.73904430397238,0.0046686439700812975,5.0,-51.36,1.847645286154319,-51.75,0.9004,1.1222,2.3023,0.7063,0.7186,0.696,0.5531551387194616,0
100930,npp,2028,3828,1.017227947711945,35.9730911254883,-115.381134033203,3670176,2026,3075,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-01 10:32:57.800793,-69.27915195986233,66.12804696540098,54.084099089521196,1.970349740569404e-07,21.0,66.12,3.0,65.88,0.6658,1.0034,1.522,0.7899,0.7972,0.8035,0.8035,0
101048,npp,2410,346,1.4552184343338,35.9776268005371,-115.379806518555,3670144,2410,189,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-02 08:33:46.411403,92.41922134776362,64.37469594606786,52.982584810908754,0.017141548589318434,2.0,-64.4,2.7445598364131496,-64.67,1.2798,1.7901,2.9924,0.4428,0.6706,0.6443,0.11982605294677018,0
101057,npp,1391,3302,0.502462714910507,35.9767723083496,-115.386299133301,3670144,1389,2649,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-02 10:14:16.351732,-72.1505924697431,54.930401874796054,46.45558834526172,0.0011734572219655748,18.0,54.94,2.0682789409984763,54.58,0.6446,0.9616,1.8071,0.8242,0.5706,0.4141,0.37819614115693656,0
101181,npp,709,2758,1.41446888446808,35.9739265441895,-115.383277893066,3670144,710,2215,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-03 09:55:33.119325,-75.55438951342298,37.37393231594686,32.51870966175532,0.011631366350134453,15.0,37.38,1.357151599901897,36.82,0.6141,0.8244,1.7302,0.9614,1.2274,1.3599,1.004019165343177,0
101304,npp,14,2209,2.34478998184204,35.9759635925293,-115.38020324707,3670144,14,1768,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-04 09:36:44.550509,-74.67859531391689,10.196699315315207,9.019756234537786,0.03462315835546995,12.0,10.15,1.0,9.39,0.5843,0.7303,1.921,1.0853,2.4071,2.5448,1.4854473733967137,0
101552,npp,1615,1090,5.47910404205322,35.9786605834961,-115.385818481445,3670144,1619,802,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-06 08:59:00.298259,95.71207405631256,45.479988980914136,39.155585813208745,0.13148422875174845,6.0,-45.52,1.5732132722552272,-45.97,0.7196,1.058,2.1646,0.7492,3.6029,4.1048,0.08182319196230825,0
101561,npp,381,4001,6.47029399871826,35.9769821166992,-115.38606262207,3670144,379,3168,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-06 10:39:08.887806,-68.24434722526016,68.97374026766303,55.76177209017467,0.07823194235901923,22.0,68.97,3.5496478698597698,68.74,0.7753,1.1168,2.0797,0.7097,2.3008,4.5918,2.1981647119815446,0
101674,npp,839,531,6.2395339012146,35.976203918457,-115.38240814209,3670144,840,327,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-07 08:40:04.616656,93.37807917794832,60.632681569370746,50.51376315376366,0.12749007249622818,3.0,-60.66,2.4157378735459294,-60.97,1.1716,1.6345,3.3348,0.4849,2.6989,3.0257,-0.8750690106753556,0
101682,npp,2826,3479,5.31889295578003,35.9762344360352,-115.381362915039,3670144,2826,2821,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-07 10:20:29.219783,-71.47447458025833,59.2223267226753,49.545049879469985,0.09429422581127861,19.0,59.22,2.3545700244418297,58.89,0.7143,1.0791,2.0471,0.7345,2.5933,3.9068,1.0217126616024013,0
101805,npp,2169,2941,3.94071793556213,35.9761390686035,-115.386695861816,3670144,2169,2372,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-08 10:01:45.994557,-73.84310594997284,44.162402043016975,38.09857300550111,0.0691840331204663,16.0,44.18,1.5732132722552272,43.71,0.6297,0.9118,2.6499,0.8693,2.7179,3.4256,1.308800415955238,0
102180,npp,14,1280,1.55225074291229,35.9714965820312,-115.383140563965,3670144,13,958,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-11 09:05:16.723588,96.30352813920626,38.6177554942051,33.55443838927016,0.01143369063059107,7.0,-38.65,1.357151599901897,-39.19,0.6631,0.9838,2.9935,0.8057,1.2115,1.2506,0.9007673799677357,0
102300,npp,2318,715,2.71299529075623,35.9719772338867,-115.383491516113,3670144,2316,496,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-12 08:46:21.026200,94.18089342461624,56.331115943179626,47.480549134398196,0.0022133378926996157,4.0,-56.37,2.0682789409984763,-56.72,0.9742,1.3593,3.0581,0.5831,1.4471,1.582,1.5142792771786087,0
102309,npp,1183,3654,1.23654103279114,35.978328704834,-115.386077880859,3670144,1180,2961,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-12 10:26:40.290706,-70.29707448166748,62.898084772747104,52.039229072333214,0.010661416095546153,20.0,62.9,2.7445598364131496,62.63,0.7704,1.084,1.9905,0.7312,0.8482,0.9042,0.5779963929179485,0
102430,npp,536,3124,0.915392756462097,35.9716148376465,-115.380432128906,3670144,536,2500,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-13 10:07:58.832860,-73.17865228674025,50.011354651054226,42.73180158843404,0.0037183632428691195,17.0,50.03,1.7549928774784245,49.58,0.6812,0.9154,2.6159,0.8659,0.7926,0.7926,0.6788305446673324,0
102671,npp,2209,2024,0.681081652641296,35.978343963623,-115.384986877441,3670176,2210,1592,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-15 09:30:25.244215,127.91286269133549,0.5637517810526789,0.49927354143009506,1.8874493018694922e-07,11.0,-0.64,1.0,-1.42,0.5878,0.7926,2.2155,1.0,0.6811,0.6811,0.6811,0
102792,npp,1478,1468,0.738417863845825,35.9731407165527,-115.381690979004,3670176,1478,1101,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-16 09:11:33.113262,98.29250415699843,30.579080378150408,26.778332219730576,1.9976242998240664e-12,8.0,-30.63,1.184412938166907,-31.31,0.6278,0.8723,2.3215,0.9086,0.6795,0.6709,0.6709,0
102919,npp,2606,3829,0.66815173625946,35.9739761352539,-115.381484985352,3670176,2603,3075,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.33063969928894,66.14478777879852,54.099392792623014,5.3503488827518304e-08,21.0,66.14,3.0,65.88,0.6658,1.0034,1.522,0.7899,0.6808,0.5278,0.5278,0
103160,npp,1299,2758,0.5757290124893191,35.9785614013672,-115.383926391602,3670176,1300,2215,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-19 09:55:26.671371,-75.31665339233528,37.36698799177763,32.51491071653137,3.678216068506847e-17,15.0,37.38,1.357151599901897,36.82,0.6141,0.8244,1.7302,0.9614,0.6094,0.5535,0.5535,0
103279,npp,603,2209,0.506166398525238,35.9746742248535,-115.380111694336,3670176,603,1768,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-20 09:36:38.100496,-76.7751891952551,10.188387597097805,9.012918226818636,4.58776936872531e-21,12.0,10.15,1.0,9.39,0.5843,0.7303,1.921,1.0853,0.5685,0.5493,0.5493,0
103396,npp,2952,1653,0.461784660816193,35.972599029541,-115.38444519043,3670176,2952,1247,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-21 09:17:47.752893,98.17483411845342,21.483596860551806,18.92639450859782,1.3225657884609652e-24,9.0,-21.53,1.0837787002826917,-22.16,0.5712,0.7251,2.1033,1.093,0.5496,0.5047,0.5047,0
103515,npp,2185,1090,0.5232543647289281,35.9739799499512,-115.38109588623,3670176,2185,801,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-22 08:58:53.847684,95.7919115631815,45.486009413251914,39.163031376930576,2.3829514139711153e-23,6.0,-45.52,1.5732132722552272,-45.97,0.7196,1.058,2.1646,0.7492,0.4527,0.392,0.392,0
103634,npp,1406,529,0.960499167442322,35.974250793457,-115.384666442871,3670176,1404,326,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.14910641270694,60.673639232020754,50.545810529116835,1.0173039501949714e-21,3.0,-60.71,2.4157378735459294,-60.97,1.1716,1.6345,3.3348,0.4849,0.5136,0.4658,0.4658,0
103643,npp,322,3480,0.902153253555298,35.9713439941406,-115.379547119141,3670176,325,2822,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-23 10:20:22.772549,-71.57700804877568,59.23271256269693,49.556311963319295,7.639989282894418e-21,19.0,59.25,2.3545700244418297,58.89,0.7143,1.0791,2.0471,0.7345,0.7175,0.6626,0.6626,0
103760,npp,2734,2941,0.441071599721909,35.9754905700684,-115.382209777832,3670176,2733,2371,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-24 10:01:37.771852,-73.64561106647331,44.164222539584124,38.10256561007125,9.976853247270256e-21,16.0,44.18,1.5732132722552272,43.71,0.6297,0.9118,2.6499,0.8693,0.4934,0.3834,0.3834,0
104112,npp,588,1279,0.739020824432373,35.9741287231445,-115.380027770996,3670176,587,957,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-27 09:05:08.535228,96.61776408640067,38.64408716524205,33.57726232541611,1.1912541951420894e-13,7.0,-38.69,1.357151599901897,-39.19,0.6631,0.9838,2.9935,0.8057,0.6122,0.5954,0.5954,0
104346,npp,2075,158,1.63058304786682,35.9748497009277,-115.382453918457,3670176,2074,75,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.39256637990825,67.70937019548118,55.02928212062771,0.00016165376517312353,1.0,-67.73,3.3166247903554,-67.94,1.4358,1.9507,3.6826,0.4063,0.6961,0.6625,0.6625,0
104355,npp,1089,3123,0.772626280784607,35.9778709411621,-115.382591247559,3670176,1091,2500,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-29 10:07:50.682968,-73.59748238950353,49.97447144672161,42.70491048074441,8.092014304043499e-13,17.0,50.0,1.7549928774784245,49.58,0.6812,0.9154,2.6159,0.8659,0.7112,0.669,0.669,0
104472,npp,410,2574,0.713299810886383,35.9724349975586,-115.382415771484,3670176,410,2081,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-04-30 09:49:03.903989,-75.33108723524079,29.35377004313987,25.73178540406269,2.043648028544056e-08,14.0,29.36,1.184412938166907,28.75,0.6019,0.9434,2.0254,0.8402,0.5983,0.5993,0.5993,0
105485,npp,2775,2022,0.6087937951087949,35.9724502563477,-115.386581420898,3670144,2775,1590,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-01 09:30:15.347183,92.58186044529154,0.7252051081184139,0.6422787928518418,0.000555088212769541,11.0,-0.74,1.0,-1.42,0.5878,0.7926,2.2155,1.0,0.6088,0.6088,0.6088,0
106021,npp,489,342,2.57784128189087,35.9718856811523,-115.383766174316,3670144,489,187,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-04 08:33:30.127875,92.51373423207866,64.43640878874656,53.02849837524306,0.05370695841821884,2.0,-64.47,2.8345692104261015,-64.67,1.2798,1.7901,2.9924,0.4428,1.0705,1.1414,-0.5018529604343589,0
106032,npp,2525,3301,1.98606383800507,35.9785041809082,-115.386177062988,3670144,2524,2648,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-04 10:14:00.069771,-72.33676161374224,54.90079735000683,46.4393005673644,0.017746305590289863,18.0,54.91,2.0682789409984763,54.58,0.6446,0.9616,1.8071,0.8242,1.2879,1.6369,1.0939225152030914,0
106209,npp,1855,2756,4.40009927749634,35.9721336364746,-115.38020324707,3670144,1854,2213,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-05 09:55:15.082305,-74.81311687518898,37.29099025564716,32.45255922124051,0.058209224536520915,15.0,37.3,1.357151599901897,36.82,0.6141,0.8244,1.7302,0.9614,3.4273,4.2304,2.4493927830324047,0
106388,npp,1140,2207,5.3348445892334,35.9751205444336,-115.380088806152,3670144,1140,1766,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-06 09:36:28.315057,-78.40428508134224,10.051002556122086,8.891809575903986,0.10941034524355579,12.0,10.03,1.0,9.39,0.5843,0.7303,1.921,1.0853,5.3971,5.7899,2.4423100597246052,0
106569,npp,414,1650,4.02171039581299,35.9761123657227,-115.384590148926,3670144,414,1245,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-07 09:17:36.210596,97.98815313715865,21.633364375586932,19.056888471684026,0.07308335491803812,9.0,-21.68,1.0837787002826917,-22.16,0.5712,0.7251,2.1033,1.093,3.8343,4.3959,2.1597942352244277,0
106742,npp,2733,1087,3.30085325241089,35.9740753173828,-115.380386352539,3670144,2732,798,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-08 08:58:42.326501,95.83381478482082,45.57400593890104,39.23366667978071,0.047710827904742535,6.0,-45.63,1.5732132722552272,-45.97,0.7196,1.058,2.1646,0.7492,2.2183,2.4729,1.0131085407866502,0
107143,npp,2588,2388,1.117722153663635,35.9759559631348,-115.382606506348,3670144,2588,1931,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-11 09:42:39.507358,-75.95471014018273,20.088900103195364,17.710812312665826,0.013036762786082068,13.0,20.09,1.0837787002826917,19.56,0.5942,0.7804,2.2949,1.0157,1.1039,1.1352,0.7363187437596042,0
107311,npp,1855,1834,0.93595278263092,35.9721031188965,-115.381683349609,3670144,1855,1410,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-12 09:23:49.177505,97.51521138765473,11.557764883390254,10.221150690637455,0.0050462989669787395,10.0,-11.58,1.015504800579495,-12.09,0.6101,0.8057,2.4993,0.9838,0.9209,0.9208,0.7664001613021586,0
107486,npp,1110,1276,0.658527970314026,35.9747505187988,-115.380760192871,3670144,1110,954,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-13 09:04:57.070079,97.35639607736616,38.756641818865596,33.67137900055428,0.0008237415578515507,7.0,-38.81,1.357151599901897,-39.19,0.6631,0.9838,2.9935,0.8057,0.5529,0.5305,0.5305,0
107659,npp,338,711,0.769916832447052,35.9746360778809,-115.380020141602,3670176,340,492,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-14 08:46:01.405144,94.57773218901778,56.43150284005452,47.55595310153054,3.1057714180517383e-06,4.0,-56.47,2.1127631471468895,-56.72,0.9742,1.3593,3.0581,0.5831,0.5137,0.4489,0.4489,0
107832,npp,2609,155,0.92662250995636,35.9775848388672,-115.382125854492,3670176,2613,74,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-15 08:27:02.182411,91.82104274890384,67.75337075903997,55.05502671276582,6.294082716441416e-11,1.0,-67.78,3.3166247903554,-67.94,1.4358,1.9507,3.6826,0.4063,0.4838,0.3765,0.3765,0
108193,npp,233,2018,0.536522746086121,35.9755210876465,-115.386032104492,3670176,233,1586,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-17 09:30:02.149576,95.14138950614833,0.937105089921479,0.8299451976303038,5.699736040028724e-11,11.0,-0.97,1.0,-1.42,0.5878,0.7926,2.2155,1.0,0.5365,0.5365,0.5365,0
108369,npp,2568,1462,0.616313308477402,35.977840423584,-115.381134033203,3670176,2568,1096,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.13791480212295,30.85290949087785,27.012613085693896,2.683109837826431e-15,8.0,-30.91,1.2365102219381485,-31.31,0.6278,0.8723,2.3215,0.9086,0.5856,0.56,0.56,0
108542,npp,1789,895,0.939657330513,35.9723854064941,-115.385520935059,3670176,1787,669,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-19 08:52:14.386372,94.94221872035071,51.512536530525345,43.885686448571484,5.240872866851505e-19,5.0,-51.55,1.847645286154319,-51.75,0.9004,1.1222,2.3023,0.7063,0.6938,0.6636,0.6636,0
108715,npp,997,338,1.061545193195343,35.9767799377441,-115.386108398438,3670176,999,184,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.39408451145219,64.52050727410186,53.081019896192736,3.4920172019615427e-22,2.0,-64.54,2.8345692104261015,-64.67,1.2798,1.7901,2.9924,0.4428,0.5356,0.47,0.47,0
121653,npp,199,1263,0.661335527896881,35.9775314331055,-115.380897521973,3670176,200,942,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-07-16 09:04:10.177434,97.12307932233779,39.2705859863837,34.09181324926689,2.99549914499284e-12,7.0,-39.3,1.4276677814245327,-39.19,0.6631,0.9838,2.9935,0.8057,0.5667,0.5328,0.5328,0
121819,npp,2507,699,0.823305606842041,35.9761543273926,-115.382682800293,3670176,2506,480,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.06058643699532,56.751722530802624,47.779275931114654,1.8637171102820677e-17,4.0,-56.77,2.1127631471468895,-56.72,0.9742,1.3593,3.0581,0.5831,0.5389,0.4801,0.4801,0
121989,npp,1715,145,1.16060781478882,35.977466583252,-115.379722595215,3670176,1718,68,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.72453949485396,67.9364695565256,55.15169530333753,5.02768914390537e-22,1.0,-67.94,3.3166247903554,-67.94,1.4358,1.9507,3.6826,0.4063,0.5544,0.4716,0.4716,0
122346,npp,2432,2006,0.5283254086971281,35.9726257324219,-115.387496948242,3670176,2431,1575,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-07-20 09:29:18.821432,73.49615492092714,1.9308396542519735,1.7097727885316512,9.429666430057775e-25,11.0,-1.64,1.0,-1.42,0.5878,0.7926,2.2155,1.0,0.5283,0.5283,0.5283,0
122525,npp,1688,1451,0.598968982696533,35.9722518920898,-115.384620666504,3670176,1688,1089,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-07-21 09:10:28.500481,97.6694281077932,31.37092010509237,27.45072961187102,9.512107627511768e-26,8.0,-31.4,1.2365102219381485,-31.31,0.6278,0.8723,2.3215,0.9086,0.5715,0.5442,0.5442,0
123251,npp,834,2194,0.473841965198517,35.9753341674805,-115.380615234375,3670176,834,1754,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-07-25 09:35:37.144783,-80.04434582826131,9.274106499291072,8.204968555936613,4.3347530432590145e-23,12.0,9.28,1.0,9.39,0.5843,0.7303,1.921,1.0853,0.5361,0.5143,0.5143,0
123428,npp,115,1639,0.65800017118454,35.9745979309082,-115.37939453125,3670176,115,1235,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-07-26 09:16:46.818771,98.77652442156301,22.248577161699163,19.590100426646586,1.436946403740939e-18,9.0,-22.26,1.0837787002826917,-22.16,0.5712,0.7251,2.1033,1.093,0.7306,0.7192,0.7192,0
123600,npp,2441,1076,0.414316326379776,35.9715957641602,-115.380271911621,3670176,2441,790,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-07-27 08:57:52.935202,95.71451075387428,45.97883131480604,39.55158793850048,7.93024470411711e-13,6.0,-46.0,1.5732132722552272,-45.97,0.7196,1.058,2.1646,0.7492,0.3835,0.3104,0.3104,0
123775,npp,1651,517,0.736792922019958,35.9734344482422,-115.379821777344,3670176,1653,315,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-07-28 08:38:57.272930,93.56046137808268,60.94579807270866,50.722940926804654,1.691181714872149e-06,3.0,-60.97,2.4157378735459294,-60.97,1.1716,1.6345,3.3348,0.4849,0.421,0.3573,0.3573,0
129925,npp,90,701,5.26073122024536,35.9768371582031,-115.380813598633,3670144,90,482,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-02 08:45:15.576376,94.10496029983914,56.69116387138882,47.73797626194364,0.14512439419706855,4.0,-56.72,2.1127631471468895,-56.72,0.9742,1.3593,3.0581,0.5831,2.6392,3.0676,-1.372720163703001,0
130112,npp,2369,146,4.88339805603027,35.9782905578613,-115.382308959961,3670144,2373,69,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-03 08:26:18.132239,91.77925909365364,67.90655107077265,55.13761923056753,0.1129282894216199,1.0,-67.92,3.3166247903554,-67.94,1.4358,1.9507,3.6826,0.4063,1.6768,1.9841,-1.4711272438112,0
130125,npp,1386,3108,4.47869968414307,35.9796905517578,-115.385620117188,3670144,1386,2491,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-03 10:06:53.412011,-73.29291928663088,49.53284616363909,42.357572763393044,0.10127903548483608,17.0,49.55,1.7549928774784245,49.58,0.6812,0.9154,2.6159,0.8659,2.823,3.8779,0.7791008910574084,0
130316,npp,712,2560,3.65915489196777,35.9770240783691,-115.386734008789,3670144,712,2071,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-04 09:48:08.423158,-75.96380808341985,28.689124137038874,25.159259966102614,0.08823935057117381,14.0,28.71,1.184412938166907,28.75,0.6019,0.9434,2.0254,0.8402,3.0855,3.0743,0.3744715546099733,0
130689,npp,2337,1453,3.12299227714539,35.9776992797852,-115.38582611084,3670144,2338,1090,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-06 09:10:29.544325,98.3165115528439,31.283469576019872,27.377929055871146,0.05159816175367444,8.0,-31.31,1.2365102219381485,-31.31,0.6278,0.8723,2.3215,0.9086,2.6128,2.8376,1.2588691511136894,0
130872,npp,1581,887,2.86916255950928,35.9721450805664,-115.385864257812,3670144,1579,664,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-07 08:51:33.880606,94.70565557064194,51.7603173787647,44.071448824977104,0.03385157591930284,5.0,-51.78,1.847645286154319,-51.75,0.9004,1.1222,2.3023,0.7063,1.7381,2.0264,0.9906552104404267,0
131048,npp,796,331,1.95393049716949,35.9746055603027,-115.383613586426,3670144,794,179,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-08 08:32:36.437858,92.25213229924607,64.66235279830822,53.166214741445295,0.019224572775018687,2.0,-64.67,2.8345692104261015,-64.67,1.2798,1.7901,2.9924,0.4428,0.8504,0.8651,0.2768924928901061,0
131060,npp,2836,3289,1.15564286708832,35.9788093566895,-115.383972167969,3670144,2838,2635,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-08 10:13:08.158924,-72.76148617494077,54.58791787909955,46.202984785299805,0.030149805988216625,18.0,54.61,2.0682789409984763,54.58,0.6446,0.9616,1.8071,0.8242,0.8864,0.9525,0.03001696603522508,0
131237,npp,2171,2744,0.915608108043671,35.9741859436035,-115.380310058594,3670144,2171,2202,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-09 09:54:23.174252,-75.079536369139,36.78988813561097,32.031195438573185,0.01798037238505939,15.0,36.82,1.357151599901897,36.82,0.6141,0.8244,1.7302,0.9614,0.8598,0.8803,0.330160855619816,0
131414,npp,1477,2195,0.674404859542847,35.9785041809082,-115.38565826416,3670144,1477,1755,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-10 09:35:36.412014,-78.20791873533727,9.321106006232204,8.246933276167969,0.00885120950906926,12.0,9.34,1.0,9.39,0.5843,0.7303,1.921,1.0853,0.7367,0.7319,0.461082648625493,0
131592,npp,741,1640,0.862546563148499,35.9735717773438,-115.382865905762,3670144,741,1236,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-11 09:16:46.093304,99.3372545412695,22.17610835560973,19.52838571749278,0.0030539177058636043,9.0,-22.21,1.0837787002826917,-22.16,0.5712,0.7251,2.1033,1.093,0.9194,0.9428,0.8493603516027652,0
131947,npp,2290,517,1.15479969978333,35.9731025695801,-115.384269714355,3670176,2293,316,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-13 08:38:56.555122,93.52183689520206,60.94103625956608,50.724680822624244,7.496687190429275e-08,3.0,-60.97,2.4157378735459294,-60.97,1.1716,1.6345,3.3348,0.4849,0.594,0.56,0.56,0
131961,npp,1208,3466,1.21760737895966,35.973876953125,-115.37939453125,3670144,1208,2809,196611,3866755,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-13 10:19:21.159293,-71.62715896402939,58.9263906047267,49.338782736205815,0.0005039599610646329,19.0,58.93,2.3545700244418297,58.89,0.7143,1.0791,2.0471,0.7345,0.8514,0.8944,0.8944,0
132136,npp,552,2927,0.661235749721527,35.9736442565918,-115.387405395508,3670176,552,2361,196611,3866787,2433,usa_lasvegas_3_46,35.975,-115.38333333,3,46,usa_lasvegas,2012-08-14 10:00:37.952726,-73.99130486287598,43.67981155738034,37.70897650115798,5.47691774120159e-06,16.0,43.71,1.5732132722552272,43.71,0.6297,0.9118,2.6499,0.8693,0.6333,0.5748,0.5748,0
