lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.324,0.483,0.331
2,0.133,0.339,0.139
3,0.081,0.225,0.084
4,0.064,0.139,0.064
5,0.07,0.075,0.066
6,0.06,0.03,0.054
7,0.046,0.001,0.038
8,0.058,-0.016,0.046
9,0.062,-0.022,0.048
10,0.04,-0.02,0.027
11,0.069,-0.013,0.057
12,0.037,-0.002,0.028
13,0.033,0.012,0.026
14,0.012,0.026,0.006
15,0.019,0.041,0.014
16,0.037,0.055,0.031
17,0.031,0.067,0.024
18,0.05,0.076,0.04
19,0.063,0.084,0.051
20,0.082,0.088,0.069
21,0.077,0.09,0.063
22,0.049,0.089,0.039
23,0.066,0.086,0.06
24,0.057,0.081,0.056
25,0.053,0.073,0.055
26,0.03,0.051,0.035
27,0.031,0.042,0.04
28,0.045,0.038,0.057
29,0.024,0.035,0.039
30,0.068,0.033,0.082
31,0.068,0.03,0.081
32,0.021,0.027,0.032
33,-0.003,0.026,0.006
34,-0.031,0.025,-0.026
35,0.006,0.023,0.007
36,0.009,0.02,0.005
37,0.011,0.016,0.004
38,0.022,0.013,0.012
39,0.017,0.012,0.007
40,-0.004,0.011,-0.012
41,0.026,0.01,0.02
42,0.026,0.01,0.02
43,0.015,0.011,0.012
44,0.013,0.011,0.01
45,-0.01,0.011,-0.012
46,0.025,0.01,0.023
47,0.018,0.009,0.014
48,0.019,0.009,0.013
49,0.031,0.008,0.021
50,0.009,0.006,-0.002
51,0.026,0.004,0.015
52,-0.016,0.003,-0.023
53,-0.002,0.001,-0.005
54,-0.005,0.0,-0.003
55,-0.016,-0.001,-0.011
56,-0.025,-0.003,-0.016
57,-0.028,-0.007,-0.016
58,-0.012,-0.01,0.003
59,0.033,-0.012,0.049
60,0.014,-0.01,0.03
61,-0.014,-0.009,0.001
62,-0.045,-0.009,-0.032
63,-0.01,-0.008,-0.001
64,-0.0,-0.007,0.006
65,-0.01,-0.006,-0.008
66,-0.021,-0.004,-0.021
67,-0.009,-0.002,-0.013
68,0.008,-0.001,0.002
69,-0.0,0.0,-0.006
70,0.002,0.002,-0.003
71,-0.008,0.006,-0.014
72,0.022,0.008,0.017
73,0.011,0.01,0.007
74,0.022,0.011,0.019
75,0.026,0.01,0.024
76,0.008,0.009,0.004
77,0.01,0.008,0.004
78,0.004,0.007,-0.004
79,0.014,0.004,0.002
80,0.019,0.002,0.007
81,0.01,0.001,0.0
82,-0.011,-0.001,-0.016
83,-0.012,-0.001,-0.011
84,-0.029,-0.003,-0.025
85,-0.008,-0.006,-0.002
86,0.005,-0.01,0.014
87,-0.007,-0.013,0.004
88,-0.005,-0.014,0.008
89,-0.034,-0.016,-0.019
90,-0.016,-0.017,-0.002
91,-0.021,-0.017,-0.009
92,-0.019,-0.018,-0.009
93,-0.031,-0.018,-0.023
94,-0.05,-0.019,-0.043
95,-0.028,-0.02,-0.027
96,-0.008,-0.019,-0.011
97,-0.0,-0.017,-0.006
98,-0.002,-0.016,-0.01
99,-0.004,-0.014,-0.013
100,-0.014,-0.013,-0.022
101,-0.01,-0.012,-0.017
102,0.005,-0.011,-0.001
103,-0.0,-0.01,-0.005
104,-0.036,-0.01,-0.039
105,-0.014,-0.009,-0.017
106,-0.007,-0.009,-0.011
107,-0.001,-0.009,-0.007
108,-0.002,-0.007,-0.012
109,-0.009,-0.006,-0.021
110,-0.004,-0.006,-0.015
111,-0.005,-0.005,-0.012
112,-0.014,-0.004,-0.016
113,-0.022,-0.004,-0.021
114,-0.009,-0.005,-0.005
115,-0.016,-0.004,-0.008
116,0.029,-0.004,0.04
117,0.008,-0.004,0.021
118,0.002,-0.004,0.016
119,-0.02,-0.004,-0.006
120,-0.024,-0.002,-0.012
121,-0.01,-0.001,-0.001
122,-0.001,-0.001,0.006
123,0.009,-0.001,0.013
124,-0.005,-0.002,-0.004
125,0.001,-0.001,-0.002
126,0.025,-0.002,0.018
127,0.008,-0.003,-0.002
128,-0.001,-0.006,-0.011
129,-0.018,-0.008,-0.027
130,-0.017,-0.01,-0.026
131,-0.007,-0.011,-0.015
132,-0.009,-0.011,-0.016
133,0.005,-0.01,-0.002
134,0.001,-0.009,-0.004
135,-0.043,-0.009,-0.048
136,-0.025,-0.009,-0.032
137,0.002,-0.009,-0.006
138,-0.004,-0.009,-0.016
139,-0.02,-0.008,-0.031
140,-0.012,-0.006,-0.021
141,-0.004,-0.005,-0.009
142,-0.02,-0.004,-0.02
143,-0.018,-0.003,-0.015
144,-0.003,-0.002,0.004
145,-0.002,-0.001,0.007
146,0.005,0.001,0.016
147,0.011,0.001,0.023
148,-0.002,0.002,0.012
149,0.013,0.002,0.025
150,0.047,0.004,0.056
151,0.038,0.004,0.046
152,0.011,0.004,0.017
153,0.011,0.003,0.013
154,-0.006,0.003,-0.008
155,-0.03,0.004,-0.035
156,-0.026,0.005,-0.034
157,-0.022,0.005,-0.03
158,0.017,0.005,0.009
159,0.026,0.004,0.018
160,-0.008,0.002,-0.014
161,0.005,0.003,0.0
162,-0.003,0.005,-0.008
163,0.005,0.004,0.0
164,-0.015,0.003,-0.019
165,-0.003,0.003,-0.008
166,-0.014,0.003,-0.02
167,0.023,0.002,0.016
168,0.01,0.001,0.001
169,0.025,0.001,0.016
170,0.021,0.0,0.014
171,0.02,0.002,0.018
172,0.003,0.004,0.005
173,-0.007,0.006,-0.002
174,0.004,0.008,0.012
175,0.014,0.01,0.024
176,0.004,0.009,0.017
177,0.006,0.009,0.02
178,-0.014,0.009,-0.0
179,0.0,0.009,0.012
180,0.006,0.009,0.016
181,0.011,0.01,0.018
182,0.011,0.01,0.015
183,0.011,0.011,0.012
184,-0.009,0.011,-0.012
185,-0.013,0.01,-0.02
186,0.022,0.011,0.012
187,0.037,0.011,0.028
188,0.027,0.012,0.019
189,0.014,0.01,0.006
190,0.031,0.008,0.024
191,0.051,0.008,0.044
192,0.015,0.009,0.011
193,0.005,0.009,0.001
194,-0.017,0.009,-0.02
195,-0.041,0.008,-0.045
196,0.008,0.008,0.003
197,0.002,0.007,-0.005
198,0.012,0.006,0.004
199,0.016,0.007,0.01
200,0.005,0.006,0.002
201,-0.01,0.005,-0.01
202,0.005,0.004,0.008
203,0.006,0.003,0.012
204,-0.003,0.004,0.007
205,0.012,0.004,0.024
206,0.012,0.004,0.026
207,0.003,0.004,0.016
208,-0.004,0.003,0.008
209,-0.019,0.003,-0.008
210,0.007,0.004,0.015
211,0.024,0.006,0.029
212,0.031,0.006,0.032
213,0.053,0.006,0.05
214,-0.006,0.007,-0.013
215,-0.029,0.008,-0.038
216,-0.005,0.007,-0.016
217,-0.005,0.004,-0.015
218,0.008,0.002,-0.001
219,-0.001,-0.0,-0.009
220,-0.011,-0.002,-0.017
221,-0.0,-0.002,-0.006
222,0.001,-0.003,-0.004
223,0.001,-0.005,-0.003
224,0.004,-0.007,-0.0
225,-0.017,-0.01,-0.021
226,-0.009,-0.013,-0.014
227,-0.017,-0.014,-0.022
228,-0.01,-0.015,-0.015
229,-0.013,-0.016,-0.016
230,-0.002,-0.016,-0.002
231,-0.016,-0.017,-0.012
232,-0.024,-0.017,-0.019
233,-0.019,-0.018,-0.012
234,-0.023,-0.017,-0.013
235,-0.02,-0.016,-0.007
236,-0.024,-0.014,-0.01
237,-0.031,-0.013,-0.017
238,-0.027,-0.012,-0.014
239,0.003,-0.013,0.012
240,-0.003,-0.011,0.005
241,-0.001,-0.007,0.003
242,-0.002,-0.003,-0.002
243,-0.002,0.0,-0.006
244,-0.006,0.002,-0.014
245,-0.004,0.004,-0.015
246,0.002,0.006,-0.008
247,0.029,0.008,0.02
248,0.032,0.008,0.024
249,0.01,0.009,0.004
250,-0.004,0.008,-0.008
251,-0.013,0.009,-0.017
252,0.001,0.008,-0.004
253,0.012,0.006,0.007
254,0.015,0.003,0.011
255,0.01,-0.0,0.005
256,0.02,-0.003,0.014
257,0.011,-0.006,0.004
258,-0.002,-0.008,-0.007
259,0.0,-0.009,-0.003
260,-0.02,-0.011,-0.019
261,-0.016,-0.012,-0.014
262,-0.02,-0.013,-0.016
263,-0.031,-0.014,-0.024
264,-0.05,-0.013,-0.042
265,-0.04,-0.012,-0.029
266,-0.022,-0.012,-0.01
267,-0.009,-0.01,0.002
268,0.007,-0.009,0.015
269,-0.003,-0.007,0.003
270,-0.02,-0.004,-0.016
271,-0.002,-0.002,-0.001
272,0.009,0.001,0.005
273,-0.008,0.003,-0.016
274,0.01,0.003,-0.0
275,0.022,0.003,0.01
276,0.041,0.004,0.031
277,0.037,0.005,0.03
278,0.023,0.005,0.018
279,-0.004,0.006,-0.007
280,-0.006,0.005,-0.008
281,-0.004,0.005,-0.007
282,-0.009,0.004,-0.012
283,0.009,0.004,0.006
284,0.011,0.003,0.007
285,0.008,0.002,0.003
286,0.003,0.003,-0.004
287,-0.012,0.003,-0.019
288,-0.032,0.005,-0.037
289,0.001,0.006,-0.001
290,0.006,0.008,0.006
291,-0.019,0.01,-0.018
292,-0.0,0.011,0.002
293,-0.002,0.011,0.003
294,0.02,0.011,0.028
295,0.017,0.012,0.027
296,0.009,0.013,0.018
297,0.036,0.015,0.044
298,0.054,0.016,0.058
299,0.063,0.019,0.064
300,0.021,0.021,0.02
301,0.035,0.022,0.03
302,0.031,0.023,0.024
303,0.036,0.023,0.024
304,0.026,0.023,0.012
305,0.007,0.024,-0.005
306,0.011,0.024,0.002
307,0.009,0.025,0.003
308,0.012,0.026,0.008
309,-0.012,0.027,-0.014
310,-0.014,0.026,-0.016
311,-0.005,0.026,-0.008
312,0.014,0.025,0.011
313,0.054,0.025,0.049
314,0.05,0.026,0.043
315,0.058,0.026,0.049
316,0.053,0.025,0.043
317,0.037,0.025,0.028
318,0.026,0.026,0.019
319,0.032,0.027,0.027
320,0.041,0.029,0.039
321,0.023,0.03,0.024
322,0.03,0.031,0.034
323,0.024,0.033,0.031
324,0.031,0.034,0.042
325,0.032,0.034,0.043
326,0.018,0.034,0.029
327,0.043,0.033,0.051
328,0.024,0.033,0.029
329,0.026,0.033,0.028
330,0.021,0.032,0.021
331,0.022,0.031,0.018
332,0.015,0.031,0.008
333,0.032,0.029,0.022
334,0.038,0.028,0.027
335,0.029,0.028,0.02
336,0.039,0.029,0.033
337,0.032,0.032,0.029
338,0.057,0.035,0.055
339,0.049,0.035,0.047
340,0.042,0.035,0.04
341,0.031,0.033,0.028
342,0.012,0.032,0.011
343,0.03,0.031,0.028
344,0.03,0.031,0.025
345,0.036,0.031,0.027
346,0.033,0.031,0.024
347,0.01,0.031,0.003
348,0.018,0.031,0.014
349,0.044,0.03,0.043
350,0.051,0.027,0.052
351,0.005,0.026,0.01
352,0.007,0.024,0.015
353,0.021,0.022,0.033
354,0.031,0.021,0.045
355,0.033,0.02,0.045
356,0.032,0.018,0.043
357,0.034,0.017,0.041
358,0.005,0.017,0.01
359,0.003,0.016,0.006
360,-0.006,0.016,-0.005
361,0.002,0.016,0.0
362,0.036,0.016,0.031
363,0.044,0.017,0.038
364,0.039,0.016,0.033
365,0.017,0.014,0.012
366,-0.006,0.012,-0.008
367,-0.009,0.011,-0.008
368,-0.016,0.011,-0.015
369,-0.011,0.012,-0.01
370,0.006,0.011,0.006
371,0.028,0.011,0.029
372,0.037,0.011,0.037
373,0.037,0.014,0.034
374,0.024,0.015,0.019
375,-0.003,0.013,-0.01
376,0.008,0.013,0.002
377,0.006,0.013,0.003
378,-0.0,0.013,-0.0
379,0.012,0.012,0.014
380,0.025,0.011,0.029
381,-0.002,0.009,0.005
382,-0.002,0.008,0.009
383,0.009,0.006,0.023
384,-0.028,0.004,-0.014
385,0.024,0.001,0.036
386,0.006,-0.001,0.017
387,0.007,-0.004,0.016
388,0.011,-0.006,0.018
389,0.014,-0.008,0.018
390,-0.011,-0.01,-0.008
391,-0.021,-0.011,-0.02
392,-0.018,-0.011,-0.02
393,-0.027,-0.011,-0.031
394,0.005,-0.009,-0.0
395,-0.029,-0.005,-0.032
396,-0.019,0.0,-0.02
397,0.003,0.008,0.004
398,0.048,0.019,0.048
399,0.063,0.032,0.063
400,0.023,0.049,0.024
