lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.317,0.487,0.325
2,0.175,0.352,0.182
3,0.109,0.244,0.114
4,0.085,0.16,0.089
5,0.057,0.097,0.06
6,0.06,0.05,0.06
7,0.047,0.019,0.045
8,0.03,-0.001,0.029
9,0.053,-0.012,0.052
10,0.076,-0.015,0.074
11,0.085,-0.012,0.084
12,0.052,-0.005,0.051
13,0.074,0.004,0.072
14,0.023,0.016,0.022
15,0.032,0.027,0.03
16,0.027,0.039,0.025
17,0.037,0.049,0.035
18,0.027,0.058,0.025
19,0.043,0.066,0.042
20,0.021,0.071,0.019
21,0.018,0.075,0.017
22,0.044,0.076,0.042
23,0.044,0.076,0.043
24,0.03,0.073,0.032
25,0.034,0.069,0.037
26,0.043,0.05,0.047
27,0.045,0.046,0.052
28,0.063,0.045,0.072
29,0.035,0.044,0.046
30,0.015,0.043,0.028
31,0.052,0.043,0.062
32,0.067,0.043,0.075
33,0.075,0.044,0.081
34,0.056,0.045,0.059
35,0.021,0.046,0.022
36,0.034,0.045,0.032
37,0.072,0.043,0.069
38,0.071,0.042,0.068
39,0.02,0.039,0.018
40,0.021,0.037,0.018
41,0.024,0.034,0.022
42,0.035,0.031,0.033
43,0.034,0.028,0.033
44,0.021,0.027,0.021
45,-0.003,0.024,-0.004
46,-0.004,0.022,-0.005
47,0.022,0.021,0.02
48,0.038,0.019,0.036
49,0.033,0.017,0.032
50,0.021,0.016,0.019
51,0.03,0.016,0.028
52,0.018,0.016,0.016
53,0.03,0.016,0.029
54,0.003,0.017,0.004
55,0.017,0.019,0.019
56,0.007,0.022,0.011
57,0.011,0.023,0.017
58,0.01,0.024,0.018
59,0.004,0.022,0.013
60,0.031,0.022,0.04
61,0.022,0.023,0.029
62,0.024,0.023,0.029
63,0.045,0.022,0.047
64,0.034,0.019,0.034
65,0.023,0.017,0.02
66,0.031,0.016,0.026
67,-0.0,0.016,-0.004
68,0.008,0.014,0.004
69,0.031,0.012,0.027
70,0.024,0.01,0.02
71,0.011,0.008,0.007
72,0.018,0.006,0.015
73,0.004,0.005,0.002
74,-0.025,0.002,-0.026
75,-0.008,0.0,-0.009
76,-0.016,0.0,-0.017
77,-0.033,-0.002,-0.034
78,-0.036,-0.004,-0.037
79,-0.0,-0.006,-0.002
80,0.011,-0.008,0.01
81,0.007,-0.011,0.005
82,0.006,-0.013,0.005
83,0.002,-0.014,0.002
84,-0.034,-0.015,-0.032
85,0.001,-0.013,0.004
86,0.005,-0.012,0.009
87,-0.008,-0.011,-0.001
88,-0.013,-0.01,-0.005
89,-0.019,-0.009,-0.01
90,-0.044,-0.01,-0.034
91,-0.014,-0.01,-0.007
92,0.002,-0.011,0.006
93,0.001,-0.011,0.002
94,-0.002,-0.01,-0.003
95,-0.003,-0.011,-0.007
96,-0.007,-0.01,-0.012
97,-0.041,-0.01,-0.045
98,-0.024,-0.01,-0.03
99,-0.037,-0.012,-0.041
100,-0.012,-0.012,-0.015
101,0.023,-0.012,0.02
102,0.008,-0.012,0.006
103,0.009,-0.012,0.008
104,0.006,-0.011,0.005
105,-0.004,-0.011,-0.005
106,-0.027,-0.011,-0.027
107,-0.043,-0.011,-0.045
108,-0.03,-0.012,-0.033
109,-0.04,-0.013,-0.042
110,-0.014,-0.014,-0.018
111,0.013,-0.015,0.009
112,-0.013,-0.015,-0.015
113,0.007,-0.015,0.007
114,0.014,-0.015,0.017
115,-0.008,-0.014,-0.004
116,-0.012,-0.012,-0.006
117,-0.016,-0.011,-0.008
118,-0.043,-0.01,-0.033
119,-0.027,-0.008,-0.017
120,-0.024,-0.006,-0.016
121,-0.01,-0.005,-0.004
122,-0.007,-0.005,-0.004
123,0.025,-0.003,0.025
124,-0.019,-0.002,-0.022
125,-0.008,-0.001,-0.014
126,0.011,0.001,0.004
127,0.02,0.001,0.013
128,-0.01,0.0,-0.016
129,0.002,-0.0,-0.003
130,0.008,-0.002,0.004
131,0.017,-0.003,0.013
132,0.018,-0.003,0.017
133,0.011,-0.002,0.01
134,0.009,-0.002,0.007
135,-0.019,-0.003,-0.02
136,-0.034,-0.004,-0.036
137,0.003,-0.005,0.0
138,-0.007,-0.005,-0.01
139,-0.015,-0.006,-0.019
140,-0.019,-0.008,-0.022
141,-0.031,-0.01,-0.034
142,-0.037,-0.012,-0.039
143,-0.021,-0.013,-0.02
144,-0.001,-0.012,0.002
145,0.001,-0.011,0.007
146,0.006,-0.01,0.015
147,-0.004,-0.01,0.007
148,0.016,-0.009,0.026
149,0.002,-0.009,0.012
150,-0.032,-0.008,-0.024
151,-0.015,-0.008,-0.011
152,-0.012,-0.009,-0.01
153,-0.014,-0.009,-0.016
154,-0.006,-0.009,-0.01
155,-0.026,-0.008,-0.032
156,-0.003,-0.009,-0.009
157,0.003,-0.009,-0.004
158,0.017,-0.011,0.01
159,0.006,-0.014,-0.001
160,-0.025,-0.016,-0.031
161,-0.028,-0.017,-0.032
162,-0.022,-0.018,-0.024
163,-0.008,-0.02,-0.01
164,-0.015,-0.021,-0.016
165,-0.021,-0.021,-0.023
166,-0.039,-0.02,-0.042
167,-0.037,-0.02,-0.04
168,-0.029,-0.018,-0.033
169,-0.03,-0.016,-0.033
170,-0.015,-0.015,-0.019
171,-0.002,-0.013,-0.004
172,-0.015,-0.012,-0.014
173,-0.02,-0.011,-0.017
174,0.012,-0.01,0.016
175,-0.003,-0.009,0.004
176,-0.008,-0.006,0.003
177,-0.02,-0.004,-0.008
178,0.0,-0.002,0.012
179,0.004,-0.001,0.013
180,0.01,0.002,0.016
181,0.018,0.005,0.021
182,0.022,0.007,0.022
183,0.022,0.007,0.019
184,-0.01,0.007,-0.014
185,0.008,0.006,0.003
186,0.0,0.006,-0.005
187,0.0,0.006,-0.005
188,-0.015,0.007,-0.019
189,-0.006,0.005,-0.01
190,0.006,0.003,0.002
191,0.009,0.001,0.006
192,0.006,-0.001,0.005
193,0.001,-0.003,-0.001
194,-0.001,-0.004,-0.005
195,-0.002,-0.005,-0.006
196,0.008,-0.007,0.003
197,-0.003,-0.009,-0.009
198,-0.028,-0.01,-0.034
199,-0.013,-0.01,-0.019
200,-0.001,-0.01,-0.005
201,-0.009,-0.01,-0.011
202,-0.014,-0.009,-0.012
203,-0.017,-0.008,-0.012
204,-0.027,-0.006,-0.019
205,0.001,-0.005,0.011
206,0.002,-0.004,0.014
207,-0.004,-0.004,0.008
208,-0.008,-0.003,0.002
209,0.002,-0.002,0.01
210,-0.027,0.001,-0.023
211,-0.017,0.002,-0.015
212,0.011,0.003,0.009
213,0.028,0.004,0.025
214,0.027,0.006,0.023
215,0.025,0.009,0.02
216,0.018,0.01,0.013
217,0.001,0.01,-0.004
218,0.017,0.011,0.013
219,0.035,0.013,0.032
220,0.003,0.014,0.002
221,0.008,0.015,0.007
222,0.003,0.016,0.002
223,-0.01,0.015,-0.012
224,-0.001,0.015,-0.004
225,0.02,0.015,0.015
226,0.025,0.014,0.02
227,0.02,0.014,0.015
228,0.018,0.014,0.013
229,0.024,0.014,0.019
230,0.023,0.014,0.02
231,0.008,0.013,0.008
232,-0.008,0.013,-0.005
233,-0.005,0.013,0.001
234,0.027,0.012,0.035
235,0.046,0.012,0.056
236,0.007,0.012,0.019
237,0.004,0.014,0.016
238,0.014,0.015,0.023
239,0.01,0.015,0.016
240,0.045,0.014,0.048
241,0.007,0.014,0.009
242,-0.016,0.014,-0.016
243,-0.003,0.015,-0.005
244,0.014,0.016,0.01
245,0.026,0.015,0.022
246,0.029,0.016,0.025
247,0.041,0.017,0.037
248,0.016,0.017,0.014
249,0.004,0.018,0.002
250,0.005,0.019,0.003
251,0.02,0.019,0.019
252,0.017,0.02,0.015
253,0.03,0.02,0.026
254,0.015,0.021,0.012
255,0.01,0.021,0.005
256,0.021,0.021,0.016
257,0.041,0.02,0.036
258,0.024,0.02,0.019
259,0.025,0.021,0.02
260,0.027,0.022,0.024
261,0.01,0.021,0.011
262,0.038,0.02,0.041
263,0.02,0.02,0.026
264,0.017,0.02,0.026
265,0.015,0.02,0.025
266,0.005,0.019,0.015
267,0.008,0.019,0.017
268,0.022,0.02,0.028
269,0.011,0.02,0.015
270,0.011,0.02,0.014
271,0.035,0.02,0.036
272,0.032,0.02,0.03
273,0.027,0.019,0.024
274,0.005,0.018,0.002
275,0.021,0.018,0.017
276,0.011,0.018,0.007
277,0.018,0.017,0.015
278,0.015,0.016,0.013
279,0.019,0.016,0.018
280,0.028,0.014,0.027
281,0.032,0.014,0.03
282,0.012,0.013,0.01
283,-0.006,0.012,-0.009
284,0.013,0.012,0.01
285,0.024,0.011,0.02
286,0.011,0.009,0.006
287,-0.006,0.008,-0.01
288,0.011,0.006,0.007
289,-0.015,0.005,-0.017
290,0.003,0.005,0.002
291,0.0,0.006,0.002
292,0.025,0.008,0.029
293,0.024,0.008,0.03
294,-0.016,0.009,-0.007
295,-0.001,0.009,0.008
296,0.006,0.01,0.014
297,0.006,0.009,0.013
298,0.014,0.01,0.019
299,0.01,0.009,0.013
300,0.022,0.01,0.023
301,0.019,0.011,0.018
302,0.012,0.013,0.009
303,0.008,0.014,0.005
304,0.035,0.015,0.031
305,0.007,0.016,0.003
306,0.016,0.015,0.012
307,-0.002,0.014,-0.005
308,0.023,0.013,0.02
309,0.036,0.012,0.033
310,0.038,0.011,0.036
311,-0.003,0.009,-0.005
312,-0.01,0.007,-0.012
313,-0.023,0.006,-0.027
314,-0.019,0.005,-0.023
315,-0.014,0.004,-0.018
316,0.014,0.004,0.01
317,0.038,0.003,0.034
318,0.012,0.001,0.008
319,0.019,-0.002,0.017
320,0.003,-0.003,0.003
321,-0.011,-0.004,-0.008
322,-0.016,-0.005,-0.01
323,0.001,-0.006,0.008
324,-0.037,-0.007,-0.029
325,-0.038,-0.007,-0.028
326,0.005,-0.007,0.012
327,0.002,-0.007,0.008
328,-0.003,-0.007,0.0
329,0.001,-0.006,0.003
330,0.009,-0.007,0.009
331,-0.003,-0.006,-0.004
332,0.011,-0.006,0.007
333,-0.018,-0.004,-0.022
334,-0.005,-0.005,-0.009
335,-0.026,-0.005,-0.03
336,-0.015,-0.007,-0.019
337,-0.012,-0.009,-0.016
338,-0.011,-0.009,-0.014
339,-0.013,-0.008,-0.017
340,0.001,-0.006,-0.003
341,0.011,-0.004,0.007
342,0.013,-0.003,0.01
343,-0.004,-0.003,-0.007
344,-0.01,-0.003,-0.013
345,0.005,-0.004,0.001
346,-0.006,-0.005,-0.009
347,-0.005,-0.005,-0.007
348,-0.013,-0.004,-0.014
349,-0.008,-0.004,-0.008
350,-0.024,-0.003,-0.022
351,0.012,-0.002,0.016
352,-0.015,-0.003,-0.01
353,-0.006,-0.002,0.001
354,-0.0,-0.001,0.007
355,-0.0,-0.001,0.007
356,-0.0,-0.001,0.006
357,0.001,-0.001,0.005
358,0.024,-0.002,0.026
359,0.006,-0.002,0.007
360,0.009,-0.004,0.008
361,-0.0,-0.004,-0.002
362,-0.033,-0.004,-0.036
363,-0.026,-0.005,-0.03
364,0.008,-0.005,0.003
365,-0.007,-0.005,-0.013
366,-0.006,-0.004,-0.01
367,-0.007,-0.005,-0.011
368,0.009,-0.007,0.005
369,-0.021,-0.008,-0.025
370,-0.008,-0.01,-0.011
371,-0.034,-0.013,-0.036
372,-0.013,-0.015,-0.015
373,0.002,-0.018,-0.001
374,0.006,-0.021,0.003
375,-0.019,-0.024,-0.022
376,-0.037,-0.026,-0.04
377,-0.049,-0.028,-0.051
378,-0.025,-0.029,-0.026
379,-0.018,-0.031,-0.017
380,-0.027,-0.032,-0.024
381,-0.021,-0.033,-0.017
382,-0.023,-0.033,-0.018
383,-0.027,-0.033,-0.02
384,-0.035,-0.033,-0.027
385,-0.043,-0.033,-0.035
386,-0.04,-0.032,-0.034
387,-0.05,-0.031,-0.045
388,-0.053,-0.03,-0.05
389,-0.03,-0.028,-0.029
390,-0.043,-0.027,-0.045
391,-0.015,-0.025,-0.018
392,-0.017,-0.024,-0.021
393,-0.006,-0.022,-0.012
394,-0.013,-0.021,-0.018
395,-0.016,-0.021,-0.02
396,-0.018,-0.02,-0.023
397,-0.008,-0.021,-0.013
398,-0.026,-0.023,-0.029
399,-0.038,-0.026,-0.04
400,-0.034,-0.03,-0.035
