gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,104,922,52.8669395446777,36.1978302001953,-115.184494018555,3670144,104,685,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-01 08:52:40.314848,95.31580824805303,50.76747518303062,43.309931698517694,0.004597135346622022,5.0,-50.79,1.847645286154319,-51.19,31.1477,38.4497,51.7316,0.8801,41.641,46.526,46.31422216756331,0
101048,npp,2375,367,65.1185150146484,36.1989250183105,-115.180847167969,3670144,2376,204,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-02 08:33:42.852843,92.45434656050456,63.9943789220751,52.74004545947063,0.016974229175705527,2.0,-63.99,2.7445598364131496,-64.28,35.2584,46.8458,55.5754,0.7223,40.4958,47.0369,46.25494228262366,0
101057,npp,1352,3313,63.0928421020508,36.196964263916,-115.183486938477,3670144,1352,2660,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-02 10:14:12.793172,-72.1469331072301,55.224147837496545,46.67249690686789,0.001138080618374471,18.0,55.21,2.0682789409984763,54.86,32.9345,43.4674,54.7939,0.7785,43.3268,49.1157,49.063271644442736,0
101181,npp,670,2770,39.5300483703613,36.198974609375,-115.181739807129,3670144,669,2226,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-03 09:55:27.781535,-74.26507869735782,37.872266993916554,32.93449554055057,0.01142191478960191,15.0,37.86,1.357151599901897,37.34,29.3385,35.6412,44.2766,0.9494,36.7035,37.5301,37.00392267998788,0
101429,npp,2327,1670,39.6862373352051,36.2030868530273,-115.185775756836,3670144,2327,1262,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-05 09:17:50.643712,98.48923737440691,20.605342528422145,18.159758397713887,0.07085978595701398,9.0,-20.63,1.0837787002826917,-21.32,27.1213,33.1511,43.7583,1.0207,39.8679,40.5085,37.24417760237218,0
101552,npp,1579,1109,71.2091674804688,36.2009506225586,-115.186508178711,3670144,1579,816,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-06 08:58:56.739743,95.79583187882206,44.860326960368475,38.65864860341293,0.13083465208786102,6.0,-44.88,1.5732132722552272,-45.32,29.5319,38.9996,49.8337,0.8676,54.3117,61.7846,55.75739459106279,0
101674,npp,803,552,43.4904251098633,36.2028350830078,-115.18384552002,3670144,805,344,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-07 08:40:01.058095,93.79413867773154,60.19890152211919,50.21671254106654,0.126610008624581,3.0,-60.21,2.4157378735459294,-60.53,35.5186,42.7941,54.6156,0.7907,34.1262,34.3886,28.556012710394157,0
101682,npp,2786,3488,43.1493988037109,36.2031097412109,-115.182807922363,3670144,2789,2829,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-07 10:20:25.661273,-71.49056282509387,59.445290424481044,49.700854478991715,0.09329058589929945,19.0,59.42,2.3545700244418297,59.11,36.664,48.0941,58.2188,0.7036,31.738,30.359,26.06135014224227,0
101805,npp,2130,2954,61.0172119140625,36.1996726989746,-115.179290771484,3670144,2132,2381,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-08 10:01:42.436047,-74.46188493603906,44.63111306844492,38.47661892296888,0.06857583687925568,16.0,44.62,1.5732132722552272,44.11,30.1126,36.8718,45.0186,0.9177,49.1858,55.9967,52.83759307866632,0
102179,npp,3049,1298,35.3612251281738,36.1991004943848,-115.184051513672,3670144,3049,975,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-11 09:05:13.165073,97.14935435234663,37.89389704612704,32.95261903013841,0.011382494449636016,7.0,-37.92,1.357151599901897,-38.45,26.6669,36.3143,46.9647,0.9318,33.1357,32.9499,32.42553867049554,0
102309,npp,1143,3663,37.1455078125,36.2022590637207,-115.185813903809,3670144,1144,2967,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-12 10:26:36.732146,-70.28889789652459,63.08692608086637,52.16323856472849,0.01061593926156815,20.0,63.07,2.7445598364131496,62.79,37.563,47.848,58.7509,0.7072,29.9385,26.2692,25.78015183487549,0
102430,npp,496,3134,50.5270080566406,36.1982460021973,-115.180488586426,3670144,499,2508,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-13 10:07:53.495071,-72.76670729379529,50.34247606174898,42.988350711783475,0.0037189879185511483,17.0,50.33,1.7549928774784245,49.895,31.8611,38.4908,48.4136,0.8791,40.6963,44.4193,44.247976090464086,0
102671,npp,2171,2039,45.1650733947754,36.2035255432129,-115.185516357422,3670176,2172,1606,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-15 09:30:19.906425,-10.972521246139006,0.8649257016714913,0.766003417815492,2.1603192912124402e-07,11.0,0.39,1.0,-0.58,25.0948,33.838,43.1128,1.0,45.1651,45.1651,45.1651,0
102792,npp,1441,1485,24.819896697998,36.1989593505859,-115.183647155762,3670176,1442,1114,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-16 09:11:29.554751,98.50720384506434,29.798274152617008,26.110913647645287,2.4072233853833464e-12,8.0,-29.83,1.184412938166907,-30.49,27.1143,35.3741,46.5836,0.9566,24.927,23.7421,23.7421,0
102919,npp,2566,3836,87.4110107421875,36.1994552612305,-115.187683105469,3670176,2567,3080,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-17 10:32:47.794442,-69.3145392903361,66.28640416525452,54.18614606682387,6.403898486483973e-08,21.0,66.27,3.0,66.0,40.9932,53.0206,68.3944,0.6382,45.3015,55.7861,55.7861,0
103160,npp,1260,2770,29.8861885070801,36.2035675048828,-115.183975219727,3670176,1260,2226,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-19 09:55:21.333537,-74.7172431384577,37.87177442083379,32.93607462026374,4.7467847710394427e-17,15.0,37.86,1.357151599901897,37.34,29.3385,35.6412,44.2766,0.9494,29.5975,28.3742,28.3742,0
103279,npp,565,2223,43.5325736999512,36.201488494873,-115.186752319336,3670176,565,1782,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-20 09:36:34.541943,-77.40987410383339,10.976893521895178,9.708688765570178,5.940267684906556e-21,12.0,10.95,1.015504800579495,10.21,26.5568,32.9073,41.8394,1.0283,44.3011,44.7638,44.7638,0
103396,npp,2914,1670,23.4776706695557,36.2028045654297,-115.183258056641,3670176,2915,1262,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-21 09:17:44.194331,99.94520113106323,20.586964923664585,18.144741859858886,1.7043784556953627e-24,9.0,-20.63,1.0837787002826917,-21.32,27.1213,33.1511,43.7583,1.0207,24.9123,23.9641,23.9641,0
103515,npp,2148,1109,21.7633399963379,36.2027244567871,-115.182052612305,3670176,2149,815,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-22 08:58:50.289130,96.48406774194333,44.85210718765341,38.654564928330345,2.985435772703491e-23,6.0,-44.88,1.5732132722552272,-45.32,29.5319,38.9996,49.8337,0.8676,22.8819,18.883,18.883,0
103524,npp,925,4009,48.0106925964355,36.2018928527832,-115.181190490723,3670176,923,3172,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-22 10:38:57.099693,-68.28146281080548,69.11347297194942,55.845901225464,6.182836999940628e-20,22.0,69.09,3.5496478698597698,68.84,45.4957,52.5087,63.2719,0.6444,32.5708,30.9394,30.9394,0
103634,npp,1370,550,42.8054428100586,36.2014312744141,-115.185890197754,3670176,1370,343,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-23 08:39:52.831414,93.22301189979983,60.25080254098663,50.256536809645084,1.2237287259067923e-21,3.0,-60.25,2.4157378735459294,-60.53,35.5186,42.7941,54.6156,0.7907,33.8427,33.847,33.847,0
103643,npp,282,3488,66.5984954833984,36.1965866088867,-115.183891296387,3670176,281,2829,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-23 10:20:17.434758,-71.22971289371398,59.44112112520547,49.70207700940261,9.786957046568265e-21,19.0,59.42,2.3545700244418297,59.11,36.664,48.0941,58.2188,0.7036,41.6969,46.8573,46.8573,0
103760,npp,2695,2953,26.8147277832031,36.2005958557129,-115.182991027832,3670176,2695,2380,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-24 10:01:34.213334,-74.26962674541447,44.59705786893577,38.451759479400366,1.2321464609859335e-20,16.0,44.58,1.5732132722552272,44.11,30.1126,36.8718,45.0186,0.9177,27.4453,24.6084,24.6084,0
103997,npp,1293,1853,22.3873119354248,36.2009506225586,-115.18310546875,3670176,1293,1428,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-26 09:23:57.096198,98.45576500390396,10.469615160485498,9.261195908494908,4.9254079366328814e-17,10.0,-10.5,1.0,-11.18,25.1536,32.7448,42.6627,1.0334,23.4805,23.1347,23.1347,0
104112,npp,551,1297,34.4822044372559,36.2016296386719,-115.18091583252,3670176,552,974,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-27 09:05:04.976710,96.78217818808032,37.94429366864403,32.9955853095176,1.2362851258870586e-13,7.0,-37.96,1.357151599901897,-38.45,26.6669,36.3143,46.9647,0.9318,32.488,32.1308,32.1308,0
104346,npp,2040,180,94.4793701171875,36.1970748901367,-115.179626464844,3670176,2040,87,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-29 08:27:10.066522,91.69901906458354,67.34962102237185,54.817708073508314,0.0001544289532528011,1.0,-67.36,3.1865100272627664,-67.58,44.8427,51.2978,65.2838,0.6596,47.3894,62.3222,62.3222,0
104355,npp,1050,3133,34.9994926452637,36.1987800598145,-115.18424987793,3670176,1050,2507,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-29 10:07:45.345178,-73.13671350682756,50.306967181023936,42.96262983472525,7.924951516671587e-13,17.0,50.3,1.7549928774784245,49.895,31.8611,38.4908,48.4136,0.8791,31.8486,30.7687,30.7687,0
104472,npp,371,2587,24.2793025970459,36.202033996582,-115.183601379395,3670176,372,2091,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-04-30 09:49:00.345435,-76.47630737076014,29.985279700722323,26.27261309343301,1.8686966732748876e-08,14.0,29.98,1.184412938166907,29.36,29.95,37.8494,47.3998,0.894,22.3807,21.7061,21.7061,0
106021,npp,453,363,59.1628799438477,36.2001075744629,-115.182342529297,3670144,455,201,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-04 08:33:26.569365,92.58605754336692,64.05199442659888,52.7836237446866,0.05308978577038738,2.0,-64.06,2.7445598364131496,-64.28,35.2584,46.8458,55.5754,0.7223,38.3258,42.7349,40.2891943795982,0
106032,npp,2486,3312,52.3641319274902,36.1987686157227,-115.183517456055,3670144,2487,2659,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-04 10:13:56.511216,-72.33163997547422,55.19487634726855,46.65659023611848,0.017610761248571655,18.0,55.19,2.0682789409984763,54.86,32.9345,43.4674,54.7939,0.7785,38.1395,40.7638,39.95251893830075,0
106209,npp,1816,2768,37.0868186950684,36.2003135681152,-115.185340881348,3670144,1816,2224,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-05 09:55:11.523794,-74.938937152363,37.782721036771534,32.86295336174721,0.05726283756720201,15.0,37.78,1.357151599901897,37.34,29.3385,35.6412,44.2766,0.9494,34.9032,35.2105,32.57255295150432,0
106388,npp,1102,2220,81.8694686889648,36.2005653381348,-115.187278747559,3670144,1102,1779,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-06 09:36:22.977258,-73.4036192484012,10.841576414980276,9.589513029500056,0.10813414659498233,12.0,10.78,1.015504800579495,10.21,26.5568,32.9073,41.8394,1.0283,82.0527,84.185,79.20354667056851,0
106569,npp,377,1667,30.6999378204346,36.1997833251953,-115.18342590332,3670144,377,1259,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-07 09:17:32.652087,98.21067299875315,20.75871700566636,18.294630826828115,0.07241533028265654,9.0,-20.79,1.0837787002826917,-21.32,27.1213,33.1511,43.7583,1.0207,31.5763,31.336,28.000017801060082,0
106742,npp,2697,1106,49.7201385498047,36.1964225769043,-115.181861877441,3670144,2697,813,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-08 08:58:38.767941,95.91915675432493,44.95868750302296,38.74048274490849,0.04737027285300518,6.0,-44.98,1.5732132722552272,-45.32,29.5319,38.9996,49.8337,0.8676,40.6524,43.1397,40.95747716983776,0
107143,npp,2550,2402,38.9566764831543,36.1998977661133,-115.184745788574,3670144,2550,1943,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-11 09:42:35.948798,-76.20660993374659,20.819796065991753,18.348764010929678,0.0130110169803749,13.0,20.82,1.0837787002826917,20.3,26.2942,33.1837,41.9535,1.0197,39.1647,39.7248,39.12541695683475,0
107311,npp,1817,1850,29.038703918457,36.2015724182129,-115.184295654297,3670144,1817,1425,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-12 09:23:45.618951,98.06443756029957,10.669338905823297,9.437610058693679,0.005064616070132249,10.0,-10.67,1.0,-11.18,25.1536,32.7448,42.6627,1.0334,30.1319,30.0081,29.774786570530317,0
107486,npp,1073,1294,21.7036170959473,36.2021064758301,-115.182228088379,3670144,1075,971,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-13 09:04:53.511525,97.53518153773574,38.061365503946895,33.0937353995257,0.0008436209852573449,7.0,-38.08,1.357151599901897,-38.45,26.6669,36.3143,46.9647,0.9318,23.0723,20.2236,20.2236,0
107659,npp,301,730,49.7956657409668,36.201000213623,-115.18187713623,3670176,300,512,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-14 08:45:56.067303,94.27768079687435,55.97090587706045,47.22121483250307,2.95620888283531e-06,4.0,-55.98,2.0682789409984763,-56.19,32.4135,42.9655,56.3238,0.7876,37.1403,39.2172,39.2172,0
107832,npp,2573,176,69.0425109863281,36.2002449035645,-115.186836242676,3670176,2571,86,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-15 08:26:56.844576,91.30954383408782,67.43549873088622,54.86881378343316,6.336504662614028e-11,1.0,-67.43,3.1865100272627664,-67.58,44.8427,51.2978,65.2838,0.6596,39.4067,45.5431,45.5431,0
108369,npp,2532,1479,34.2807884216309,36.1972618103027,-115.184707641602,3670176,2532,1109,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-18 09:11:06.489597,98.24665068598094,30.077622777314975,26.350418956308655,3.5088056850751756e-15,8.0,-30.11,1.184412938166907,-30.49,27.1143,35.3741,46.5836,0.9566,32.9149,32.7921,32.7921,0
108542,npp,1752,915,38.6431121826172,36.2028007507324,-115.186096191406,3670176,1752,681,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-19 08:52:10.827811,95.07304597056503,50.97345329567131,43.47273152839833,6.917294341709362e-19,5.0,-50.99,1.847645286154319,-51.19,31.1477,38.4497,51.7316,0.8801,33.9427,34.0082,34.0082,0
108715,npp,962,360,80.2233657836914,36.197624206543,-115.181564331055,3670176,965,199,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-05-20 08:33:13.384009,92.73386607589396,64.11964977401585,52.825989202336814,4.49677600242858e-22,2.0,-64.12,2.7445598364131496,-64.28,35.2584,46.8458,55.5754,0.7223,45.9993,57.9475,57.9475,0
121819,npp,2471,719,28.7939376831055,36.2017974853516,-115.18384552002,3670176,2472,501,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-07-17 08:45:10.954038,94.13944176363302,56.280217975611514,47.43793186204559,2.4703494166571876e-17,4.0,-56.27,2.0682789409984763,-56.19,32.4135,42.9655,56.3238,0.7876,26.9861,22.677,22.677,0
121989,npp,1679,167,66.3380737304688,36.1996269226074,-115.180648803711,3670176,1685,80,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-07-18 08:26:11.731363,91.21651008073732,67.61314426506807,54.963254070061524,6.450203994741862e-22,1.0,-67.58,3.1865100272627664,-67.58,44.8427,51.2978,65.2838,0.6596,38.558,43.7591,43.7591,0
122525,npp,1651,1469,26.3968410491943,36.1982688903809,-115.18391418457,3670176,1651,1101,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-07-21 09:10:24.941919,97.87136310186524,30.583619979555905,26.779332680742492,1.110527123729217e-25,8.0,-30.59,1.184412938166907,-30.49,27.1143,35.3741,46.5836,0.9566,26.2585,25.2505,25.2505,0
123251,npp,796,2208,30.1272754669189,36.1991310119629,-115.180282592773,3670176,796,1767,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-07-25 09:35:31.806948,-74.53341740326844,10.104076859544769,8.937722667669961,4.0773346349276856e-23,12.0,10.09,1.0,10.21,26.5568,32.9073,41.8394,1.0283,31.058,30.9794,30.9794,0
123428,npp,78,1655,43.7983894348145,36.196475982666,-115.180564880371,3670176,77,1249,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-07-26 09:16:41.480936,97.65346052005896,21.425985220688137,18.874092099127534,1.2500933348374355e-18,9.0,-21.42,1.0837787002826917,-21.32,27.1213,33.1511,43.7583,1.0207,43.6622,44.7058,44.7058,0
123600,npp,2404,1094,66.8280410766602,36.2011756896973,-115.186233520508,3670176,2405,804,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-07-27 08:57:49.376691,96.39590711760043,45.37229617212482,39.066735990121884,6.460019796284786e-13,6.0,-45.39,1.5732132722552272,-45.32,29.5319,38.9996,49.8337,0.8676,51.5269,57.9833,57.9833,0
123775,npp,1614,536,65.8388290405273,36.2001152038574,-115.186180114746,3670176,1612,331,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-07-28 08:38:51.935139,92.95595473081225,60.56269177107275,50.46239430755737,1.3153623733693764e-06,3.0,-60.55,2.4157378735459294,-60.53,35.5186,42.7941,54.6156,0.7907,43.3774,52.0598,52.0598,0
129925,npp,54,721,32.2961387634277,36.202278137207,-115.181587219238,3670144,55,502,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-02 08:45:12.017814,94.57023080629313,56.20469327273127,47.38537134040065,0.14407614759550072,4.0,-56.21,2.0682789409984763,-56.19,32.4135,42.9655,56.3238,0.7876,28.6794,25.4352,18.797994013444654,0
130125,npp,1347,3120,34.8223190307617,36.2023162841797,-115.179664611816,3670144,1349,2498,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-03 10:06:49.853449,-73.32403674352912,49.90655957870629,42.648077203085656,0.10057449670366839,17.0,49.91,1.7549928774784245,49.895,31.8611,38.4908,48.4136,0.8791,31.7477,30.613,25.979799690601773,0
130316,npp,674,2574,39.1363296508789,36.1986618041992,-115.183181762695,3670144,675,2081,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-04 09:48:04.864597,-76.07621124588974,29.35206966509588,25.72792801935987,0.08784598276752408,14.0,29.36,1.184412938166907,29.36,29.95,37.8494,47.3998,0.894,34.9245,34.9885,30.941668567802157,0
130503,npp,3029,2025,39.6814002990723,36.1970176696777,-115.182334899902,3670144,3029,1592,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-05 09:29:16.313919,102.08537474503086,0.5362441111509565,0.47489104272819505,0.07046205133894709,11.0,-0.58,1.0,-0.58,25.0948,33.838,43.1128,1.0,39.6814,39.6814,36.43540018131499,0
130689,npp,2300,1470,47.2685585021973,36.2009315490723,-115.186172485352,3670144,2300,1103,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-06 09:10:24.206526,97.59872900233745,30.52351745453404,26.72971001706305,0.05156128471419005,8.0,-30.54,1.184412938166907,-30.49,27.1143,35.3741,46.5836,0.9566,43.8804,45.2159,42.84060836921382,0
131060,npp,2797,3299,43.3893089294434,36.1983795166016,-115.182708740234,3670144,2795,2645,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-08 10:13:02.821133,-71.94080132220014,54.86226513599454,46.406552196069335,0.030171349680523485,18.0,54.86,2.0682789409984763,54.86,32.9345,43.4674,54.7939,0.7785,33.8002,33.7772,32.38728594368969,0
131237,npp,2132,2756,34.2887382507324,36.20263671875,-115.186767578125,3670144,2133,2214,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-09 09:54:19.615742,-75.20603317717709,37.2817124477117,32.44244095416832,0.018030537441120754,15.0,37.3,1.357151599901897,37.34,29.3385,35.6412,44.2766,0.9494,32.8415,32.554,31.723380962482413,0
131414,npp,1439,2209,26.3730697631836,36.2022399902344,-115.184776306152,3670144,1439,1769,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-10 09:35:31.074215,-75.79037878981104,10.164729948607746,8.991745631713867,0.008910583149881286,12.0,10.15,1.0,10.21,26.5568,32.9073,41.8394,1.0283,27.3038,27.119,26.70851306782485,0
131592,npp,703,1656,31.1074733734131,36.2022552490234,-115.182037353516,3670144,703,1250,196611,3866755,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-11 09:16:40.755513,97.05495205123584,21.382312761264423,18.837352629273838,0.003101777245375985,9.0,-21.37,1.0837787002826917,-21.32,27.1213,33.1511,43.7583,1.0207,31.9523,31.752,31.60910934914938,0
132136,npp,513,2940,40.899097442627,36.197681427002,-115.182968139648,3670176,515,2370,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-14 10:00:34.394171,-74.61976550068945,44.14378355171303,38.08428139472188,6.643629239354366e-06,16.0,44.15,1.5732132722552272,44.11,30.1126,36.8718,45.0186,0.9177,36.3979,37.5339,37.5339,0
132309,npp,2901,2392,27.7012195587158,36.1974792480469,-115.184562683105,3670176,2901,1935,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-15 09:41:47.631095,-76.78417939847652,20.292637671509546,17.887713694556073,8.947931249566555e-13,13.0,20.3,1.0837787002826917,20.3,26.2942,33.1837,41.9535,1.0197,28.7793,28.2474,28.2474,0
132669,npp,1451,1284,37.901927947998,36.1974601745605,-115.183006286621,3670176,1450,962,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-17 09:04:05.211192,96.91511055441397,38.46881585667937,33.4312238743591,2.609131329958581e-25,7.0,-38.49,1.357151599901897,-38.45,26.6669,36.3143,46.9647,0.9318,35.0078,35.3173,35.3173,0
133223,npp,1285,2575,45.6959457397461,36.1991806030273,-115.181304931641,3670176,1285,2082,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-20 09:48:02.406604,-76.16455263058656,29.408815547851518,25.77852715207929,4.5675943072087936e-29,14.0,29.41,1.184412938166907,29.36,29.95,37.8494,47.3998,0.894,40.4628,40.8529,40.8529,0
133405,npp,582,2025,31.357702255249,36.2028312683105,-115.186080932617,3670176,582,1593,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-21 09:29:13.859877,70.97154010694963,0.7319676054388505,0.6482604802417017,9.348333021049304e-29,11.0,-0.58,1.0,-0.58,25.0948,33.838,43.1128,1.0,31.3577,31.3577,31.3577,0
133762,npp,2167,907,37.5739097595215,36.2030487060547,-115.18660736084,3670176,2168,676,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-23 08:51:27.873064,95.04617467733296,51.211993432842846,43.65518690215188,1.3658038527050295e-22,5.0,-51.21,1.847645286154319,-51.19,31.1477,38.4497,51.7316,0.8801,33.364,33.0672,33.0672,0
133775,npp,983,3824,87.5757827758789,36.1971130371094,-115.184074401855,3670176,983,3072,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-23 10:31:41.801380,-69.34474559064934,66.06278591990262,54.05018098497791,4.644520668051922e-28,21.0,66.05,3.0,66.0,40.9932,53.0206,68.3944,0.6382,45.3564,55.8913,55.8913,0
133958,npp,346,3300,27.1717548370361,36.2015342712402,-115.18384552002,3670176,346,2647,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-24 10:13:00.373293,-72.25096215775993,54.88503562559945,46.42659243892696,2.0117070888465847e-24,18.0,54.88,2.0682789409984763,54.86,32.9345,43.4674,54.7939,0.7785,25.9591,21.1523,21.1523,0
134138,npp,2752,2757,39.8613090515137,36.200496673584,-115.179626464844,3670176,2754,2214,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-25 09:54:15.387610,-74.38973063963634,37.33268240990968,32.486769483449535,5.135986583917381e-19,15.0,37.34,1.357151599901897,37.34,29.3385,35.6412,44.2766,0.9494,36.9475,37.8446,37.8446,0
134322,npp,2042,2210,21.4167385101318,36.201000213623,-115.181266784668,3670176,2042,1769,196611,3866787,999,usa_lasvegas_27_19,36.2,-115.18333333,27,19,usa_lasvegas,2012-08-26 09:35:28.627406,-75.69095007183412,10.216092246047708,9.037529701070062,2.4010728058808123e-12,12.0,10.21,1.0,10.21,26.5568,32.9073,41.8394,1.0283,22.3475,22.0225,22.0225,0
