lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.387,0.539,0.441
2,0.247,0.409,0.296
3,0.169,0.306,0.199
4,0.189,0.227,0.193
5,0.154,0.166,0.137
6,0.124,0.123,0.087
7,0.146,0.093,0.091
8,0.134,0.074,0.07
9,0.119,0.064,0.053
10,0.082,0.061,0.02
11,0.094,0.063,0.037
12,0.12,0.068,0.067
13,0.123,0.075,0.077
14,0.12,0.084,0.08
15,0.106,0.093,0.072
16,0.109,0.101,0.07
17,0.097,0.108,0.051
18,0.073,0.113,0.024
19,0.061,0.116,0.006
20,0.105,0.118,0.044
21,0.098,0.117,0.04
22,0.078,0.115,0.028
23,0.073,0.111,0.038
24,0.079,0.105,0.063
25,0.079,0.098,0.086
26,0.072,0.079,0.103
27,0.06,0.074,0.117
28,0.061,0.071,0.14
29,0.066,0.071,0.16
30,0.069,0.069,0.161
31,0.075,0.068,0.15
32,0.073,0.069,0.122
33,0.068,0.069,0.091
34,0.063,0.069,0.064
35,0.051,0.07,0.036
36,0.056,0.071,0.022
37,0.078,0.073,0.028
38,0.088,0.072,0.031
39,0.074,0.073,0.018
40,0.083,0.072,0.027
41,0.07,0.072,0.024
42,0.07,0.071,0.031
43,0.088,0.07,0.053
44,0.085,0.07,0.052
45,0.074,0.071,0.041
46,0.071,0.07,0.031
47,0.06,0.069,0.015
48,0.067,0.069,0.014
49,0.071,0.069,0.013
50,0.059,0.068,0.005
51,0.078,0.066,0.026
52,0.066,0.066,0.03
53,0.054,0.066,0.036
54,0.064,0.067,0.066
55,0.039,0.067,0.068
56,0.052,0.067,0.103
57,0.07,0.068,0.139
58,0.064,0.068,0.15
59,0.074,0.068,0.164
60,0.084,0.069,0.165
61,0.088,0.07,0.148
62,0.074,0.072,0.111
63,0.062,0.072,0.079
64,0.081,0.071,0.076
65,0.073,0.071,0.052
66,0.084,0.072,0.047
67,0.068,0.072,0.026
68,0.067,0.073,0.024
69,0.081,0.073,0.037
70,0.063,0.073,0.025
71,0.084,0.074,0.049
72,0.06,0.074,0.032
73,0.089,0.075,0.059
74,0.082,0.074,0.052
75,0.075,0.074,0.04
76,0.039,0.073,-0.003
77,0.063,0.07,0.014
78,0.059,0.068,0.003
79,0.069,0.067,0.01
80,0.054,0.065,0.002
81,0.064,0.064,0.019
82,0.072,0.062,0.042
83,0.077,0.061,0.068
84,0.066,0.059,0.08
85,0.067,0.057,0.103
86,0.078,0.057,0.135
87,0.076,0.055,0.15
88,0.068,0.054,0.156
89,0.04,0.053,0.128
90,0.039,0.053,0.113
91,0.055,0.053,0.107
92,0.029,0.053,0.063
93,0.027,0.053,0.043
94,0.047,0.053,0.041
95,0.023,0.052,0.005
96,0.046,0.053,0.014
97,0.045,0.052,0.01
98,0.066,0.051,0.024
99,0.052,0.049,0.011
100,0.071,0.046,0.031
101,0.052,0.044,0.021
102,0.049,0.044,0.023
103,0.047,0.044,0.024
104,0.078,0.045,0.046
105,0.062,0.045,0.021
106,0.046,0.046,0.001
107,0.048,0.046,-0.004
108,0.046,0.046,-0.01
109,0.034,0.046,-0.016
110,0.011,0.046,-0.028
111,0.055,0.046,0.022
112,0.042,0.045,0.028
113,0.019,0.044,0.027
114,0.019,0.044,0.046
115,0.034,0.043,0.078
116,0.033,0.042,0.092
117,0.046,0.04,0.118
118,0.057,0.04,0.133
119,0.044,0.039,0.116
120,0.055,0.038,0.112
121,0.071,0.038,0.107
122,0.061,0.038,0.079
123,0.041,0.038,0.046
124,0.038,0.037,0.029
125,0.023,0.037,0.002
126,0.024,0.037,-0.005
127,0.024,0.038,-0.011
128,0.034,0.037,-0.007
129,0.028,0.036,-0.011
130,0.044,0.034,0.007
131,0.029,0.032,-0.002
132,0.026,0.029,-0.001
133,0.02,0.027,-0.006
134,0.018,0.026,-0.013
135,0.022,0.025,-0.019
136,0.02,0.024,-0.026
137,0.013,0.021,-0.035
138,0.025,0.018,-0.023
139,0.039,0.017,-0.006
140,0.026,0.016,-0.008
141,0.016,0.015,-0.003
142,0.023,0.014,0.019
143,0.025,0.015,0.037
144,0.027,0.014,0.055
145,0.005,0.014,0.052
146,0.005,0.015,0.069
147,0.012,0.015,0.084
148,0.008,0.016,0.083
149,-0.009,0.016,0.059
150,0.008,0.017,0.062
151,0.028,0.019,0.062
152,0.045,0.022,0.062
153,0.014,0.026,0.021
154,0.021,0.029,0.013
155,0.036,0.032,0.014
156,0.022,0.034,-0.006
157,0.005,0.036,-0.026
158,0.015,0.037,-0.021
159,0.068,0.039,0.027
160,0.059,0.041,0.025
161,0.058,0.043,0.028
162,0.054,0.044,0.027
163,0.058,0.046,0.029
164,0.063,0.047,0.027
165,0.059,0.047,0.016
166,0.045,0.048,-0.002
167,0.048,0.05,0.001
168,0.062,0.051,0.016
169,0.045,0.05,0.007
170,0.028,0.05,0.002
171,0.03,0.049,0.021
172,0.052,0.049,0.056
173,0.061,0.049,0.078
174,0.024,0.049,0.063
175,0.018,0.049,0.072
176,0.028,0.048,0.094
177,0.045,0.047,0.115
178,0.046,0.045,0.114
179,0.062,0.044,0.117
180,0.056,0.043,0.097
181,0.078,0.042,0.101
182,0.06,0.042,0.069
183,0.046,0.042,0.045
184,0.039,0.044,0.024
185,0.048,0.043,0.019
186,0.059,0.042,0.021
187,0.047,0.041,0.003
188,0.032,0.041,-0.011
189,0.028,0.041,-0.011
190,0.016,0.041,-0.016
191,0.014,0.04,-0.013
192,0.051,0.041,0.023
193,0.05,0.042,0.016
194,0.031,0.041,-0.006
195,0.027,0.042,-0.014
196,0.029,0.043,-0.016
197,0.037,0.043,-0.008
198,0.058,0.043,0.016
199,0.073,0.042,0.037
200,0.046,0.043,0.025
201,0.03,0.044,0.025
202,0.05,0.044,0.055
203,0.045,0.043,0.066
204,0.042,0.044,0.081
205,0.054,0.045,0.109
206,0.053,0.046,0.118
207,0.049,0.045,0.118
208,0.054,0.044,0.118
209,0.065,0.042,0.115
210,0.038,0.042,0.077
211,0.042,0.042,0.063
212,0.032,0.042,0.041
213,0.039,0.043,0.033
214,0.027,0.043,0.007
215,0.028,0.044,-0.002
216,0.023,0.045,-0.017
217,0.031,0.047,-0.015
218,0.045,0.047,-0.002
219,0.039,0.048,-0.002
220,0.058,0.05,0.021
221,0.065,0.052,0.032
222,0.046,0.054,0.017
223,0.056,0.056,0.023
224,0.068,0.056,0.027
225,0.083,0.056,0.034
226,0.076,0.057,0.025
227,0.063,0.058,0.014
228,0.036,0.058,-0.005
229,0.053,0.059,0.02
230,0.078,0.059,0.057
231,0.083,0.058,0.077
232,0.068,0.057,0.078
233,0.063,0.055,0.091
234,0.021,0.052,0.073
235,0.017,0.049,0.087
236,0.029,0.047,0.107
237,0.039,0.045,0.112
238,0.058,0.043,0.118
239,0.053,0.039,0.098
240,0.028,0.037,0.06
241,0.034,0.035,0.049
242,0.03,0.033,0.027
243,0.025,0.032,0.007
244,0.029,0.03,-0.003
245,0.042,0.03,-0.001
246,0.031,0.028,-0.018
247,0.04,0.027,-0.01
248,0.029,0.026,-0.016
249,0.013,0.025,-0.025
250,0.019,0.024,-0.009
251,0.022,0.022,-0.003
252,0.028,0.022,-0.0
253,0.017,0.022,-0.015
254,0.03,0.022,-0.009
255,0.025,0.023,-0.016
256,0.038,0.022,-0.006
257,0.025,0.021,-0.015
258,0.012,0.019,-0.023
259,-0.007,0.017,-0.03
260,0.005,0.016,-0.004
261,0.019,0.016,0.025
262,0.018,0.017,0.043
263,0.021,0.017,0.063
264,0.007,0.017,0.069
265,0.023,0.017,0.098
266,0.022,0.017,0.104
267,0.015,0.017,0.093
268,0.033,0.018,0.096
269,0.011,0.019,0.06
270,0.041,0.019,0.068
271,0.008,0.019,0.019
272,0.03,0.02,0.02
273,0.028,0.02,0.001
274,0.012,0.02,-0.023
275,-0.01,0.022,-0.052
276,0.005,0.023,-0.043
277,0.033,0.023,-0.011
278,0.025,0.024,-0.01
279,0.027,0.026,-0.003
280,0.035,0.027,0.007
281,0.041,0.027,0.012
282,0.037,0.026,0.007
283,0.028,0.026,-0.008
284,0.032,0.027,-0.01
285,0.022,0.029,-0.022
286,0.021,0.031,-0.024
287,0.027,0.032,-0.019
288,0.009,0.033,-0.027
289,0.048,0.034,0.02
290,0.041,0.036,0.032
291,0.032,0.036,0.041
292,0.033,0.036,0.061
293,0.051,0.037,0.102
294,0.041,0.037,0.113
295,0.019,0.037,0.105
296,0.027,0.036,0.111
297,0.052,0.036,0.124
298,0.042,0.035,0.098
299,0.021,0.034,0.059
300,0.044,0.033,0.059
301,0.036,0.032,0.033
302,0.021,0.031,0.002
303,0.034,0.029,0.0
304,0.047,0.027,0.004
305,0.038,0.025,-0.009
306,0.017,0.023,-0.026
307,0.008,0.021,-0.028
308,0.005,0.019,-0.025
309,0.003,0.016,-0.021
310,0.013,0.015,-0.008
311,0.028,0.014,0.001
312,0.02,0.013,-0.009
313,0.007,0.012,-0.027
314,0.016,0.011,-0.024
315,0.017,0.01,-0.026
316,0.001,0.009,-0.038
317,-0.009,0.009,-0.043
318,0.005,0.008,-0.019
319,0.004,0.006,-0.003
320,-0.015,0.004,-0.002
321,-0.005,0.004,0.026
322,0.013,0.002,0.061
323,0.021,0.0,0.09
324,0.02,-0.001,0.104
325,0.01,-0.002,0.1
326,0.008,-0.002,0.092
327,0.007,-0.003,0.075
328,0.001,-0.002,0.054
329,-0.008,-0.002,0.025
330,-0.007,-0.002,0.007
331,-0.006,-0.003,-0.012
332,-0.011,-0.003,-0.031
333,-0.021,-0.002,-0.05
334,-0.024,-0.002,-0.057
335,-0.014,-0.0,-0.047
336,-0.001,0.001,-0.028
337,0.015,0.0,-0.01
338,-0.01,-0.0,-0.027
339,-0.006,0.0,-0.018
340,-0.011,0.001,-0.022
341,0.009,0.0,-0.008
342,0.021,-0.0,-0.002
343,0.028,0.0,-0.002
344,0.017,0.0,-0.019
345,0.018,0.001,-0.02
346,0.022,0.003,-0.016
347,-0.0,0.006,-0.03
348,-0.014,0.006,-0.03
349,-0.005,0.006,-0.002
350,-0.009,0.005,0.014
351,-0.007,0.004,0.035
352,-0.002,0.003,0.061
353,-0.013,0.001,0.071
354,0.006,-0.0,0.099
355,-0.001,-0.001,0.09
356,-0.009,-0.001,0.07
357,0.006,-0.001,0.065
358,0.003,-0.001,0.043
359,-0.001,-0.0,0.02
360,0.007,0.0,0.005
361,0.017,-0.0,-0.004
362,0.005,-0.001,-0.027
363,-0.008,-0.001,-0.044
364,0.001,0.0,-0.038
365,0.014,0.002,-0.022
366,-0.0,0.004,-0.028
367,-0.007,0.005,-0.028
368,-0.009,0.006,-0.023
369,-0.021,0.006,-0.03
370,0.003,0.008,-0.012
371,0.026,0.009,0.004
372,0.041,0.01,0.012
373,0.012,0.012,-0.02
374,0.019,0.012,-0.02
375,0.036,0.013,-0.005
376,-0.006,0.014,-0.04
377,0.01,0.015,-0.013
378,-0.015,0.016,-0.016
379,0.005,0.017,0.024
380,-0.004,0.018,0.039
381,0.023,0.019,0.083
382,0.033,0.019,0.112
383,0.026,0.02,0.12
384,0.056,0.02,0.147
385,0.038,0.019,0.121
386,0.004,0.019,0.075
387,-0.006,0.018,0.045
388,0.019,0.018,0.048
389,0.028,0.017,0.038
390,0.032,0.016,0.024
391,0.014,0.014,-0.004
392,-0.001,0.013,-0.026
393,-0.003,0.012,-0.031
394,-0.004,0.011,-0.03
395,0.003,0.01,-0.017
396,0.006,0.009,-0.007
397,0.02,0.009,0.008
398,0.047,0.01,0.034
399,0.011,0.011,0.003
400,-0.007,0.013,-0.019
