lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.589,0.599,0.892
2,0.301,0.431,0.698
3,0.129,0.291,0.478
4,0.075,0.177,0.271
5,0.036,0.086,0.088
6,0.023,0.014,-0.057
7,0.004,-0.04,-0.164
8,-0.014,-0.078,-0.236
9,-0.022,-0.103,-0.278
10,-0.039,-0.117,-0.303
11,-0.053,-0.121,-0.317
12,-0.057,-0.117,-0.323
13,-0.061,-0.107,-0.326
14,-0.062,-0.093,-0.328
15,-0.059,-0.074,-0.328
16,-0.053,-0.053,-0.326
17,-0.051,-0.031,-0.324
18,-0.052,-0.008,-0.32
19,-0.058,0.015,-0.312
20,-0.054,0.037,-0.294
21,-0.049,0.058,-0.26
22,-0.026,0.076,-0.202
23,0.02,0.092,-0.111
24,0.078,0.105,0.016
25,0.163,0.115,0.185
26,0.209,0.112,0.379
27,0.224,0.111,0.583
28,0.151,0.111,0.755
29,0.083,0.111,0.854
30,0.097,0.111,0.852
31,0.158,0.109,0.749
32,0.234,0.105,0.574
33,0.182,0.099,0.363
34,0.114,0.088,0.164
35,0.033,0.069,-0.0
36,-0.0,0.045,-0.121
37,-0.032,0.02,-0.206
38,-0.053,-0.002,-0.261
39,-0.06,-0.022,-0.292
40,-0.065,-0.038,-0.309
41,-0.067,-0.052,-0.316
42,-0.07,-0.062,-0.32
43,-0.062,-0.068,-0.322
44,-0.06,-0.071,-0.324
45,-0.066,-0.068,-0.324
46,-0.075,-0.06,-0.322
47,-0.067,-0.048,-0.318
48,-0.062,-0.032,-0.311
49,-0.056,-0.013,-0.298
50,-0.049,0.006,-0.273
51,-0.029,0.025,-0.228
52,-0.003,0.041,-0.155
53,-0.002,0.055,-0.051
54,0.0,0.069,0.087
55,0.06,0.085,0.26
56,0.125,0.1,0.453
57,0.232,0.111,0.646
58,0.314,0.116,0.788
59,0.348,0.117,0.837
60,0.272,0.114,0.766
61,0.134,0.107,0.605
62,0.045,0.095,0.412
63,0.037,0.081,0.225
64,0.033,0.068,0.061
65,0.009,0.054,-0.075
66,-0.009,0.039,-0.173
67,-0.029,0.024,-0.236
68,-0.04,0.007,-0.275
69,-0.053,-0.01,-0.298
70,-0.052,-0.025,-0.31
71,-0.058,-0.036,-0.316
72,-0.056,-0.045,-0.318
73,-0.056,-0.05,-0.32
74,-0.056,-0.052,-0.321
75,-0.053,-0.05,-0.319
76,-0.048,-0.045,-0.316
77,-0.041,-0.036,-0.31
78,-0.05,-0.024,-0.302
79,-0.046,-0.009,-0.283
80,-0.03,0.01,-0.249
81,-0.01,0.029,-0.193
82,0.015,0.049,-0.11
83,0.091,0.065,0.011
84,0.164,0.075,0.166
85,0.174,0.079,0.341
86,0.148,0.08,0.521
87,0.094,0.082,0.669
88,0.079,0.082,0.753
89,0.095,0.08,0.746
90,0.114,0.077,0.647
91,0.123,0.072,0.486
92,0.11,0.065,0.299
93,0.06,0.054,0.123
94,-0.006,0.039,-0.022
95,-0.021,0.022,-0.13
96,-0.028,0.005,-0.205
97,-0.036,-0.011,-0.256
98,-0.047,-0.024,-0.287
99,-0.054,-0.034,-0.303
100,-0.057,-0.042,-0.31
101,-0.058,-0.049,-0.314
102,-0.05,-0.052,-0.316
103,-0.046,-0.052,-0.317
104,-0.048,-0.049,-0.317
105,-0.049,-0.043,-0.315
106,-0.057,-0.033,-0.312
107,-0.046,-0.021,-0.304
108,-0.039,-0.006,-0.291
109,-0.026,0.008,-0.266
110,-0.016,0.019,-0.225
111,0.014,0.029,-0.159
112,0.029,0.039,-0.063
113,0.039,0.049,0.061
114,0.028,0.059,0.211
115,0.108,0.066,0.385
116,0.177,0.071,0.555
117,0.207,0.074,0.68
118,0.187,0.073,0.725
119,0.133,0.069,0.67
120,0.053,0.062,0.534
121,0.013,0.051,0.365
122,-0.002,0.039,0.196
123,-0.001,0.028,0.046
124,0.002,0.017,-0.075
125,-0.018,0.005,-0.167
126,-0.044,-0.007,-0.229
127,-0.04,-0.02,-0.267
128,-0.037,-0.033,-0.289
129,-0.049,-0.044,-0.302
130,-0.06,-0.052,-0.309
131,-0.066,-0.058,-0.313
132,-0.063,-0.061,-0.315
133,-0.067,-0.061,-0.316
134,-0.069,-0.058,-0.315
135,-0.063,-0.051,-0.312
136,-0.058,-0.043,-0.306
137,-0.062,-0.033,-0.298
138,-0.054,-0.021,-0.28
139,-0.044,-0.008,-0.249
140,-0.03,0.008,-0.2
141,-0.003,0.021,-0.128
142,0.057,0.032,-0.023
143,0.117,0.038,0.114
144,0.141,0.042,0.272
145,0.094,0.044,0.428
146,0.027,0.046,0.562
147,0.022,0.048,0.649
148,0.072,0.047,0.663
149,0.096,0.046,0.585
150,0.093,0.043,0.445
151,0.074,0.038,0.281
152,0.032,0.029,0.122
153,-0.014,0.017,-0.011
154,-0.03,0.003,-0.114
155,-0.033,-0.008,-0.189
156,-0.045,-0.019,-0.241
157,-0.056,-0.028,-0.273
158,-0.061,-0.036,-0.291
159,-0.055,-0.044,-0.3
160,-0.05,-0.051,-0.304
161,-0.055,-0.056,-0.308
162,-0.062,-0.059,-0.311
163,-0.058,-0.059,-0.311
164,-0.052,-0.055,-0.308
165,-0.057,-0.05,-0.306
166,-0.054,-0.041,-0.299
167,-0.049,-0.031,-0.287
168,-0.04,-0.021,-0.266
169,-0.031,-0.012,-0.23
170,-0.02,-0.006,-0.174
171,-0.015,0.002,-0.091
172,0.0,0.011,0.018
173,0.014,0.021,0.155
174,0.064,0.029,0.313
175,0.108,0.034,0.473
176,0.149,0.037,0.599
177,0.069,0.037,0.647
178,0.02,0.035,0.608
179,-0.011,0.031,0.502
180,0.008,0.026,0.362
181,0.016,0.02,0.209
182,0.031,0.016,0.068
183,0.035,0.012,-0.05
184,0.015,0.005,-0.142
185,-0.016,-0.005,-0.207
186,-0.036,-0.016,-0.25
187,-0.039,-0.026,-0.275
188,-0.043,-0.035,-0.289
189,-0.048,-0.042,-0.298
190,-0.055,-0.047,-0.304
191,-0.054,-0.05,-0.307
192,-0.046,-0.051,-0.307
193,-0.058,-0.049,-0.306
194,-0.06,-0.045,-0.305
195,-0.055,-0.039,-0.3
196,-0.05,-0.032,-0.292
197,-0.047,-0.022,-0.277
198,-0.038,-0.011,-0.251
199,-0.019,0.001,-0.208
200,0.0,0.01,-0.143
201,0.034,0.018,-0.049
202,0.046,0.022,0.073
203,0.046,0.027,0.218
204,0.028,0.033,0.374
205,0.001,0.038,0.516
206,0.017,0.042,0.619
207,0.089,0.044,0.652
208,0.162,0.044,0.599
209,0.127,0.04,0.474
210,0.079,0.035,0.313
211,0.023,0.027,0.158
212,0.001,0.016,0.024
213,-0.008,0.007,-0.084
214,-0.018,-0.0,-0.166
215,-0.031,-0.006,-0.223
216,-0.04,-0.013,-0.259
217,-0.051,-0.023,-0.281
218,-0.059,-0.033,-0.293
219,-0.067,-0.042,-0.3
220,-0.061,-0.049,-0.303
221,-0.058,-0.054,-0.304
222,-0.054,-0.056,-0.304
223,-0.054,-0.055,-0.302
224,-0.053,-0.052,-0.299
225,-0.062,-0.047,-0.295
226,-0.054,-0.041,-0.286
227,-0.047,-0.034,-0.268
228,-0.033,-0.027,-0.236
229,-0.022,-0.019,-0.184
230,-0.019,-0.01,-0.107
231,-0.002,0.001,-0.002
232,0.024,0.012,0.132
233,0.054,0.02,0.293
234,0.067,0.023,0.459
235,0.072,0.025,0.597
236,0.019,0.024,0.666
237,-0.041,0.023,0.649
238,-0.039,0.021,0.559
239,0.038,0.018,0.424
240,0.108,0.015,0.271
241,0.093,0.012,0.117
242,0.045,0.008,-0.017
243,-0.013,0.0,-0.12
244,-0.039,-0.012,-0.192
245,-0.052,-0.025,-0.239
246,-0.062,-0.035,-0.269
247,-0.065,-0.045,-0.286
248,-0.062,-0.053,-0.295
249,-0.064,-0.059,-0.3
250,-0.073,-0.064,-0.303
251,-0.079,-0.066,-0.305
252,-0.07,-0.066,-0.303
253,-0.068,-0.063,-0.301
254,-0.062,-0.057,-0.298
255,-0.055,-0.05,-0.291
256,-0.042,-0.041,-0.277
257,-0.039,-0.031,-0.255
258,-0.042,-0.021,-0.217
259,-0.023,-0.011,-0.155
260,-0.014,-0.003,-0.063
261,-0.02,0.004,0.059
262,-0.023,0.013,0.207
263,-0.024,0.023,0.374
264,-0.004,0.034,0.535
265,0.056,0.041,0.662
266,0.134,0.044,0.717
267,0.198,0.045,0.675
268,0.157,0.042,0.546
269,0.062,0.037,0.376
270,-0.002,0.029,0.208
271,0.022,0.02,0.063
272,0.015,0.012,-0.058
273,0.0,0.004,-0.151
274,-0.021,-0.003,-0.216
275,-0.037,-0.012,-0.255
276,-0.055,-0.022,-0.279
277,-0.064,-0.033,-0.292
278,-0.065,-0.042,-0.297
279,-0.058,-0.048,-0.299
280,-0.056,-0.052,-0.301
281,-0.058,-0.054,-0.302
282,-0.064,-0.054,-0.301
283,-0.063,-0.051,-0.298
284,-0.059,-0.045,-0.293
285,-0.059,-0.038,-0.285
286,-0.053,-0.029,-0.268
287,-0.041,-0.018,-0.237
288,-0.026,-0.006,-0.185
289,-0.023,0.009,-0.11
290,-0.005,0.024,-0.002
291,0.064,0.038,0.143
292,0.112,0.048,0.318
293,0.12,0.053,0.497
294,0.085,0.055,0.647
295,0.049,0.057,0.734
296,0.04,0.058,0.732
297,0.056,0.055,0.641
298,0.09,0.052,0.491
299,0.124,0.05,0.32
300,0.127,0.046,0.153
301,0.065,0.037,0.006
302,-0.004,0.024,-0.108
303,-0.02,0.008,-0.186
304,-0.035,-0.01,-0.237
305,-0.049,-0.026,-0.269
306,-0.066,-0.038,-0.287
307,-0.063,-0.048,-0.295
308,-0.066,-0.055,-0.299
309,-0.066,-0.059,-0.301
310,-0.073,-0.06,-0.303
311,-0.067,-0.058,-0.301
312,-0.062,-0.052,-0.299
313,-0.063,-0.044,-0.297
314,-0.057,-0.034,-0.291
315,-0.044,-0.02,-0.278
316,-0.031,-0.005,-0.253
317,-0.023,0.009,-0.213
318,-0.002,0.022,-0.148
319,0.01,0.033,-0.052
320,0.031,0.044,0.082
321,0.008,0.056,0.24
322,0.004,0.067,0.418
323,0.074,0.076,0.598
324,0.205,0.083,0.742
325,0.276,0.086,0.795
326,0.251,0.085,0.74
327,0.185,0.081,0.598
328,0.102,0.071,0.412
329,0.019,0.056,0.227
330,-0.021,0.04,0.065
331,-0.014,0.025,-0.062
332,-0.016,0.011,-0.156
333,-0.036,-0.003,-0.221
334,-0.053,-0.019,-0.26
335,-0.065,-0.035,-0.282
336,-0.067,-0.051,-0.292
337,-0.073,-0.063,-0.298
338,-0.081,-0.072,-0.301
339,-0.082,-0.077,-0.303
340,-0.081,-0.077,-0.304
341,-0.081,-0.073,-0.302
342,-0.078,-0.066,-0.3
343,-0.069,-0.055,-0.295
344,-0.068,-0.042,-0.286
345,-0.072,-0.026,-0.269
346,-0.069,-0.008,-0.237
347,-0.055,0.012,-0.183
348,-0.017,0.036,-0.101
349,0.023,0.058,0.015
350,0.105,0.075,0.17
351,0.183,0.086,0.353
352,0.253,0.092,0.546
353,0.156,0.096,0.702
354,0.102,0.097,0.789
355,0.083,0.098,0.781
356,0.125,0.097,0.682
357,0.164,0.095,0.517
358,0.177,0.092,0.329
359,0.145,0.087,0.15
360,0.069,0.072,-0.003
361,0.008,0.052,-0.115
362,-0.029,0.028,-0.193
363,-0.045,0.005,-0.243
364,-0.058,-0.017,-0.272
365,-0.068,-0.035,-0.287
366,-0.07,-0.049,-0.293
367,-0.067,-0.06,-0.296
368,-0.063,-0.066,-0.298
369,-0.062,-0.068,-0.3
370,-0.064,-0.066,-0.299
371,-0.064,-0.06,-0.297
372,-0.056,-0.048,-0.293
373,-0.052,-0.033,-0.286
374,-0.045,-0.014,-0.274
375,-0.034,0.007,-0.249
376,-0.029,0.03,-0.208
377,-0.018,0.053,-0.14
378,-0.001,0.075,-0.041
379,0.018,0.095,0.092
380,0.037,0.113,0.254
381,0.06,0.128,0.432
382,0.142,0.139,0.613
383,0.299,0.147,0.757
384,0.429,0.15,0.809
385,0.308,0.148,0.735
386,0.21,0.141,0.581
387,0.104,0.129,0.393
388,0.067,0.113,0.212
389,0.019,0.092,0.054
390,-0.009,0.068,-0.071
391,-0.027,0.041,-0.161
392,-0.04,0.013,-0.22
393,-0.04,-0.015,-0.253
394,-0.048,-0.043,-0.272
395,-0.059,-0.066,-0.283
396,-0.065,-0.084,-0.288
397,-0.063,-0.094,-0.29
398,-0.063,-0.093,-0.292
399,-0.064,-0.077,-0.293
400,-0.067,-0.043,-0.292
