lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.624,0.607,0.888
2,0.332,0.432,0.694
3,0.113,0.288,0.475
4,0.038,0.171,0.271
5,0.019,0.078,0.094
6,0.017,0.007,-0.049
7,0.004,-0.046,-0.156
8,-0.021,-0.083,-0.23
9,-0.04,-0.106,-0.276
10,-0.04,-0.118,-0.302
11,-0.046,-0.121,-0.317
12,-0.048,-0.115,-0.324
13,-0.055,-0.104,-0.328
14,-0.058,-0.088,-0.329
15,-0.052,-0.069,-0.328
16,-0.045,-0.048,-0.327
17,-0.05,-0.026,-0.326
18,-0.054,-0.004,-0.323
19,-0.05,0.017,-0.312
20,-0.036,0.038,-0.29
21,-0.022,0.056,-0.253
22,-0.006,0.072,-0.193
23,0.016,0.086,-0.102
24,0.067,0.096,0.025
25,0.131,0.104,0.191
26,0.164,0.1,0.38
27,0.152,0.096,0.575
28,0.088,0.094,0.733
29,0.053,0.093,0.828
30,0.098,0.092,0.824
31,0.165,0.09,0.721
32,0.229,0.086,0.555
33,0.183,0.081,0.357
34,0.104,0.071,0.164
35,0.017,0.055,0.005
36,-0.016,0.035,-0.114
37,-0.036,0.015,-0.197
38,-0.045,-0.002,-0.253
39,-0.061,-0.017,-0.288
40,-0.061,-0.03,-0.306
41,-0.066,-0.041,-0.316
42,-0.068,-0.05,-0.32
43,-0.07,-0.056,-0.322
44,-0.069,-0.059,-0.322
45,-0.058,-0.058,-0.321
46,-0.05,-0.053,-0.32
47,-0.043,-0.045,-0.316
48,-0.043,-0.035,-0.309
49,-0.047,-0.021,-0.294
50,-0.049,-0.007,-0.268
51,-0.03,0.006,-0.222
52,-0.009,0.018,-0.148
53,0.014,0.03,-0.042
54,0.009,0.043,0.095
55,0.019,0.058,0.263
56,0.087,0.071,0.453
57,0.165,0.079,0.634
58,0.243,0.082,0.77
59,0.255,0.081,0.811
60,0.165,0.077,0.736
61,0.048,0.07,0.584
62,0.001,0.059,0.404
63,0.018,0.047,0.226
64,0.041,0.037,0.069
65,0.022,0.028,-0.062
66,-0.005,0.019,-0.162
67,-0.03,0.009,-0.229
68,-0.033,-0.003,-0.27
69,-0.042,-0.014,-0.294
70,-0.05,-0.024,-0.307
71,-0.053,-0.032,-0.314
72,-0.054,-0.039,-0.317
73,-0.061,-0.044,-0.318
74,-0.055,-0.047,-0.318
75,-0.057,-0.047,-0.318
76,-0.059,-0.043,-0.318
77,-0.056,-0.037,-0.313
78,-0.044,-0.029,-0.301
79,-0.028,-0.02,-0.279
80,-0.012,-0.007,-0.241
81,0.001,0.008,-0.184
82,0.013,0.022,-0.1
83,0.067,0.033,0.02
84,0.123,0.039,0.172
85,0.137,0.041,0.342
86,0.074,0.043,0.51
87,0.01,0.045,0.648
88,-0.018,0.047,0.729
89,0.008,0.047,0.722
90,0.068,0.045,0.627
91,0.104,0.042,0.476
92,0.079,0.038,0.299
93,0.029,0.029,0.129
94,-0.002,0.017,-0.011
95,-0.004,0.003,-0.117
96,-0.009,-0.01,-0.195
97,-0.025,-0.02,-0.248
98,-0.037,-0.029,-0.281
99,-0.049,-0.035,-0.3
100,-0.046,-0.041,-0.308
101,-0.047,-0.045,-0.312
102,-0.048,-0.046,-0.314
103,-0.053,-0.045,-0.315
104,-0.05,-0.042,-0.315
105,-0.045,-0.036,-0.314
106,-0.049,-0.029,-0.312
107,-0.044,-0.02,-0.304
108,-0.047,-0.009,-0.291
109,-0.039,0.001,-0.265
110,-0.016,0.009,-0.221
111,0.006,0.015,-0.152
112,0.021,0.022,-0.055
113,0.008,0.031,0.067
114,0.015,0.04,0.216
115,0.079,0.049,0.386
116,0.162,0.055,0.551
117,0.201,0.058,0.671
118,0.147,0.059,0.707
119,0.086,0.057,0.649
120,0.017,0.052,0.518
121,-0.014,0.043,0.36
122,0.01,0.033,0.199
123,0.029,0.026,0.054
124,0.021,0.019,-0.066
125,-0.001,0.012,-0.157
126,-0.014,0.003,-0.22
127,-0.02,-0.008,-0.26
128,-0.025,-0.018,-0.284
129,-0.034,-0.027,-0.297
130,-0.04,-0.034,-0.305
131,-0.047,-0.039,-0.309
132,-0.051,-0.042,-0.311
133,-0.052,-0.042,-0.312
134,-0.056,-0.04,-0.312
135,-0.056,-0.036,-0.311
136,-0.048,-0.029,-0.304
137,-0.04,-0.022,-0.293
138,-0.038,-0.014,-0.275
139,-0.029,-0.003,-0.243
140,-0.011,0.01,-0.192
141,0.019,0.021,-0.116
142,0.073,0.029,-0.01
143,0.107,0.033,0.123
144,0.112,0.036,0.274
145,0.068,0.038,0.422
146,-0.007,0.041,0.549
147,-0.018,0.044,0.63
148,0.037,0.044,0.642
149,0.093,0.044,0.572
150,0.116,0.042,0.44
151,0.07,0.037,0.281
152,0.028,0.028,0.126
153,-0.004,0.015,-0.004
154,-0.017,0.001,-0.106
155,-0.023,-0.011,-0.183
156,-0.034,-0.02,-0.235
157,-0.04,-0.028,-0.268
158,-0.046,-0.036,-0.287
159,-0.048,-0.044,-0.297
160,-0.042,-0.049,-0.302
161,-0.045,-0.053,-0.304
162,-0.057,-0.054,-0.307
163,-0.061,-0.052,-0.307
164,-0.06,-0.048,-0.307
165,-0.061,-0.042,-0.304
166,-0.06,-0.033,-0.298
167,-0.059,-0.023,-0.286
168,-0.051,-0.015,-0.262
169,-0.036,-0.007,-0.223
170,-0.018,-0.001,-0.164
171,-0.014,0.006,-0.082
172,-0.002,0.016,0.026
173,0.019,0.027,0.16
174,0.084,0.035,0.315
175,0.156,0.041,0.471
176,0.181,0.043,0.592
177,0.106,0.043,0.639
178,0.029,0.042,0.599
179,-0.02,0.038,0.492
180,-0.001,0.034,0.356
181,0.026,0.031,0.213
182,0.054,0.027,0.076
183,0.034,0.023,-0.042
184,-0.0,0.014,-0.136
185,-0.021,0.003,-0.202
186,-0.033,-0.01,-0.245
187,-0.037,-0.022,-0.272
188,-0.047,-0.032,-0.288
189,-0.047,-0.041,-0.296
190,-0.046,-0.047,-0.301
191,-0.048,-0.051,-0.303
192,-0.043,-0.052,-0.303
193,-0.051,-0.051,-0.303
194,-0.053,-0.046,-0.301
195,-0.049,-0.04,-0.297
196,-0.048,-0.032,-0.29
197,-0.037,-0.021,-0.274
198,-0.025,-0.009,-0.245
199,-0.027,0.004,-0.203
200,-0.002,0.015,-0.136
201,0.031,0.023,-0.041
202,0.036,0.028,0.078
203,0.017,0.033,0.218
204,0.005,0.039,0.368
205,0.009,0.045,0.508
206,0.062,0.05,0.611
207,0.131,0.053,0.643
208,0.189,0.053,0.587
209,0.145,0.051,0.465
210,0.087,0.046,0.313
211,0.03,0.039,0.161
212,0.011,0.029,0.029
213,0.002,0.021,-0.078
214,-0.01,0.015,-0.16
215,-0.026,0.009,-0.217
216,-0.034,0.002,-0.255
217,-0.037,-0.007,-0.277
218,-0.039,-0.017,-0.29
219,-0.041,-0.026,-0.296
220,-0.038,-0.034,-0.299
221,-0.042,-0.039,-0.301
222,-0.041,-0.042,-0.301
223,-0.042,-0.043,-0.3
224,-0.047,-0.043,-0.298
225,-0.054,-0.039,-0.294
226,-0.051,-0.034,-0.285
227,-0.035,-0.029,-0.265
228,-0.029,-0.023,-0.231
229,-0.014,-0.015,-0.177
230,-0.013,-0.005,-0.1
231,-0.006,0.007,0.004
232,0.027,0.017,0.137
233,0.057,0.024,0.295
234,0.092,0.027,0.453
235,0.065,0.028,0.582
236,0.009,0.029,0.65
237,-0.036,0.027,0.632
238,-0.02,0.024,0.545
239,0.039,0.021,0.417
240,0.089,0.019,0.269
241,0.085,0.017,0.12
242,0.056,0.014,-0.01
243,0.008,0.007,-0.112
244,-0.021,-0.002,-0.186
245,-0.033,-0.012,-0.234
246,-0.036,-0.022,-0.265
247,-0.047,-0.029,-0.284
248,-0.052,-0.036,-0.294
249,-0.06,-0.043,-0.299
250,-0.06,-0.047,-0.301
251,-0.056,-0.049,-0.301
252,-0.057,-0.049,-0.301
253,-0.057,-0.047,-0.299
254,-0.052,-0.043,-0.296
255,-0.046,-0.038,-0.289
256,-0.037,-0.031,-0.275
257,-0.032,-0.022,-0.251
258,-0.031,-0.014,-0.21
259,-0.011,-0.007,-0.146
260,0.007,-0.002,-0.053
261,0.018,0.003,0.067
262,-0.011,0.009,0.212
263,-0.034,0.017,0.372
264,-0.015,0.025,0.526
265,0.033,0.03,0.648
266,0.107,0.032,0.695
267,0.148,0.032,0.65
268,0.106,0.03,0.528
269,0.044,0.024,0.366
270,0.005,0.017,0.206
271,0.001,0.008,0.062
272,0.016,0.0,-0.056
273,-0.005,-0.006,-0.149
274,-0.029,-0.011,-0.214
275,-0.047,-0.017,-0.255
276,-0.055,-0.025,-0.279
277,-0.06,-0.033,-0.292
278,-0.058,-0.04,-0.298
279,-0.054,-0.046,-0.3
280,-0.058,-0.049,-0.301
281,-0.056,-0.051,-0.3
282,-0.056,-0.05,-0.3
283,-0.051,-0.047,-0.297
284,-0.052,-0.042,-0.292
285,-0.052,-0.035,-0.284
286,-0.046,-0.028,-0.266
287,-0.038,-0.02,-0.234
288,-0.018,-0.01,-0.18
289,-0.005,0.002,-0.1
290,0.001,0.014,0.008
291,0.035,0.026,0.147
292,0.074,0.034,0.316
293,0.108,0.038,0.489
294,0.074,0.041,0.633
295,0.022,0.044,0.714
296,-0.008,0.045,0.704
297,0.011,0.043,0.614
298,0.06,0.039,0.475
299,0.108,0.035,0.312
300,0.098,0.03,0.151
301,0.059,0.021,0.009
302,0.016,0.009,-0.103
303,-0.008,-0.005,-0.182
304,-0.022,-0.019,-0.234
305,-0.046,-0.032,-0.268
306,-0.061,-0.041,-0.287
307,-0.068,-0.048,-0.296
308,-0.062,-0.052,-0.299
309,-0.064,-0.053,-0.3
310,-0.06,-0.05,-0.299
311,-0.057,-0.045,-0.299
312,-0.054,-0.036,-0.298
313,-0.054,-0.026,-0.295
314,-0.049,-0.014,-0.287
315,-0.046,-0.001,-0.274
316,-0.037,0.013,-0.249
317,-0.028,0.027,-0.207
318,0.004,0.04,-0.139
319,0.046,0.05,-0.039
320,0.071,0.06,0.091
321,0.078,0.07,0.246
322,0.082,0.081,0.417
323,0.114,0.091,0.582
324,0.191,0.098,0.716
325,0.266,0.101,0.769
326,0.235,0.1,0.714
327,0.179,0.095,0.582
328,0.108,0.085,0.41
329,0.041,0.07,0.228
330,-0.004,0.054,0.068
331,-0.007,0.039,-0.058
332,-0.022,0.025,-0.154
333,-0.041,0.011,-0.219
334,-0.055,-0.005,-0.259
335,-0.054,-0.023,-0.28
336,-0.048,-0.038,-0.29
337,-0.042,-0.052,-0.295
338,-0.05,-0.061,-0.298
339,-0.061,-0.067,-0.3
340,-0.072,-0.069,-0.302
341,-0.075,-0.067,-0.302
342,-0.068,-0.061,-0.3
343,-0.066,-0.051,-0.294
344,-0.068,-0.038,-0.285
345,-0.066,-0.024,-0.266
346,-0.059,-0.008,-0.231
347,-0.039,0.009,-0.175
348,-0.019,0.027,-0.092
349,0.02,0.045,0.023
350,0.094,0.059,0.172
351,0.162,0.068,0.352
352,0.191,0.073,0.531
353,0.131,0.075,0.677
354,0.064,0.076,0.759
355,0.053,0.076,0.753
356,0.108,0.076,0.657
357,0.152,0.076,0.503
358,0.155,0.074,0.324
359,0.107,0.07,0.15
360,0.036,0.058,0.001
361,-0.003,0.04,-0.111
362,-0.029,0.018,-0.189
363,-0.042,-0.002,-0.239
364,-0.054,-0.022,-0.268
365,-0.062,-0.038,-0.285
366,-0.063,-0.05,-0.292
367,-0.056,-0.059,-0.295
368,-0.054,-0.064,-0.296
369,-0.061,-0.066,-0.297
370,-0.062,-0.064,-0.297
371,-0.057,-0.058,-0.296
372,-0.045,-0.048,-0.291
373,-0.047,-0.034,-0.284
374,-0.041,-0.017,-0.269
375,-0.047,0.001,-0.244
376,-0.043,0.021,-0.201
377,-0.032,0.041,-0.132
378,-0.028,0.06,-0.036
379,-0.02,0.077,0.094
380,-0.001,0.093,0.253
381,0.049,0.106,0.43
382,0.157,0.115,0.601
383,0.288,0.122,0.734
384,0.379,0.124,0.781
385,0.28,0.122,0.71
386,0.172,0.116,0.567
387,0.079,0.106,0.39
388,0.048,0.092,0.213
389,0.004,0.074,0.056
390,-0.009,0.054,-0.067
391,-0.022,0.031,-0.156
392,-0.037,0.007,-0.215
393,-0.048,-0.018,-0.25
394,-0.055,-0.04,-0.271
395,-0.058,-0.06,-0.281
396,-0.057,-0.075,-0.287
397,-0.063,-0.082,-0.289
398,-0.054,-0.079,-0.289
399,-0.047,-0.064,-0.289
400,-0.047,-0.032,-0.288
