gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1969,3850,25.8112144470215,36.2756271362305,-115.005912780762,3670176,1973,3088,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-01 10:32:52.463003,-69.44421896904687,66.53994976371692,54.3349746739266,1.6814490326414674e-07,22.0,66.51,3.1865100272627664,66.27,6.1195,8.1728,14.5147,0.5437,9.9786,14.0326,0
102671,npp,2157,2057,4.16110229492188,36.2723770141602,-115.009178161621,3670176,2157,1623,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-15 09:30:18.127145,-64.8638053038948,1.4551374510407336,1.288694467874182,2.487953735748938e-07,12.0,1.36,1.0,0.58,3.448,4.4432,6.4863,1.0,4.1611,4.1611,0
102792,npp,1427,1503,4.70796251296997,36.2720794677734,-115.010566711426,3670176,1427,1127,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-16 09:11:27.775472,98.18137388556198,28.95647090562625,25.389704437194027,2.8085987655971472e-12,9.0,-28.98,1.184412938166907,-29.59,4.0329,5.1454,7.6749,0.8635,4.0739,4.0655,0
102912,npp,668,940,7.13739585876465,36.277759552002,-115.011795043945,3670176,667,697,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-17 08:52:32.088073,95.2774115161451,50.22889499173862,42.897878475072005,8.235099465770633e-17,6.0,-50.26,1.7549928774784245,-50.62,5.1718,7.4103,11.0449,0.5996,4.2877,4.2796,0
102919,npp,2547,3851,4.32414054870605,36.2781562805176,-115.010009765625,3670176,2550,3088,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-17 10:32:46.015162,-69.49919249169338,66.5481211083296,54.34503629827488,7.510739697111793e-08,22.0,66.52,3.1865100272627664,66.27,6.1195,8.1728,14.5147,0.5437,3.2354,2.3509,0
103160,npp,1244,2786,5.09244441986084,36.2772789001465,-115.01203918457,3670176,1244,2242,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-19 09:55:19.554301,-74.47533432873341,38.518365358983736,33.47405749577467,5.575576092569918e-17,16.0,38.5,1.357151599901897,38.0,4.0165,5.4182,9.3707,0.82,4.2031,4.176,0
103279,npp,550,2241,2.47942709922791,36.2732620239258,-115.0078125,3670176,550,1798,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-20 09:36:32.762663,-76.55691212513084,11.991053367708126,10.602931170943686,6.886118398243645e-21,13.0,11.97,1.015504800579495,11.23,3.2163,4.718,10.5001,0.9418,2.2388,2.335,0
103396,npp,2900,1688,3.43313312530518,36.2744331359863,-115.010536193848,3670176,2900,1277,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-21 09:17:42.415060,99.43236765448611,19.648508698620745,17.325419410493627,1.9184634092653783e-24,10.0,-19.69,1.0837787002826917,-20.32,3.7989,4.7068,7.1834,0.944,3.268,3.2408,0
103515,npp,2135,1128,2.81900572776794,36.2724723815918,-115.008590698242,3670176,2135,830,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-22 08:58:48.509894,96.2582279443413,44.213920129079675,38.140591462167286,3.2467797020181907e-23,7.0,-44.24,1.5732132722552272,-44.68,4.5621,6.2271,11.4148,0.7135,2.2769,2.0114,0
103524,npp,907,4023,6.64149284362793,36.2746429443359,-115.012466430664,3670176,906,3179,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-22 10:38:55.320419,-68.16080805958715,69.32623627786536,55.96538595837114,7.084196188979937e-20,23.0,69.3,3.5496478698597698,69.07,6.639,9.1088,13.4977,0.4878,3.7481,3.2397,0
103634,npp,1357,569,4.19044399261475,36.2761077880859,-115.007553100586,3670176,1355,359,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-23 08:39:51.052177,93.45340159244412,59.814352834025264,49.95558671960301,1.2863961672032763e-21,4.0,-59.83,2.3545700244418297,-60.12,5.2949,7.1384,16.0829,0.6224,3.1912,2.6083,0
103643,npp,264,3503,5.8572416305542,36.2748069763184,-115.009315490723,3670176,264,2842,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-23 10:20:15.655477,-71.11480213078003,59.774885769634295,49.9340440407726,1.0958372044770953e-20,20.0,59.76,2.3545700244418297,59.42,5.0621,6.9002,9.7747,0.6439,4.0002,3.7716,0
103753,npp,552,16,4.65649318695068,36.2720260620117,-115.004730224609,3670176,552,4,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-24 08:20:51.817102,90.64886716451228,69.99413408955012,56.32455994985402,4.76646894790127e-19,1.0,-69.98,3.5496478698597698,-70.02,5.6678,7.5319,10.8093,0.5899,3.6332,2.7469,0
103760,npp,2678,2969,3.02085900306702,36.2790336608887,-115.011108398438,3670176,2679,2393,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-24 10:01:32.434061,-74.102222057337,45.13535607190611,38.884663559495124,1.3293646132128787e-20,17.0,45.13,1.5732132722552272,44.69,4.1614,5.6927,7.3332,0.7805,2.7449,2.3578,0
103997,npp,1278,1870,8.62298583984375,36.2776222229004,-115.012069702148,3670176,1278,1445,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-26 09:23:55.316967,97.34866762198037,9.496942162424228,8.402634179149299,4.877271111064896e-17,11.0,-9.51,1.0,-10.21,3.5155,5.5711,10.3179,0.7975,7.4951,6.8772,0
104112,npp,537,1315,8.43338680267334,36.2773323059082,-115.011512756348,3670176,537,991,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-27 09:05:03.197431,97.2492699477195,37.206953384526756,32.38069457103912,1.1740821911840817e-13,8.0,-37.24,1.357151599901897,-37.7,3.9538,5.0569,11.1974,0.8787,6.9312,7.41,0
104346,npp,2027,199,13.2380342483521,36.2754974365234,-115.00904083252,3670176,2026,98,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-29 08:27:08.287248,91.6187851772356,67.03350367237037,54.63000228192082,0.00014619976080293924,2.0,-67.03,3.1865100272627664,-67.24,6.4208,8.3194,15.4538,0.5341,5.9868,7.0701,0
104355,npp,1033,3149,10.8752870559692,36.2752113342285,-115.012397766113,3670176,1033,2517,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-29 10:07:43.565897,-72.97968021024718,50.76323011369112,43.31476911428925,7.304339450603165e-13,18.0,50.76,1.847645286154319,50.33,4.4315,5.9593,8.8956,0.7456,7.1039,8.1085,0
104472,npp,355,2604,5.15751123428345,36.275936126709,-115.005569458008,3670176,356,2103,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-04-30 09:48:58.566154,-76.15712205781233,30.775741214863977,26.94820609844568,2.023691866159798e-08,15.0,30.77,1.2365102219381485,30.17,4.0175,5.2033,7.4312,0.8539,4.4062,4.4041,0
107659,npp,288,749,6.28615951538086,36.2750053405762,-115.006050109863,3670176,292,532,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-05-14 08:45:54.288029,94.14186173656412,55.492545103487046,46.8713042107518,3.50137386257494e-06,5.0,-55.5,2.0682789409984763,-55.73,4.9991,6.9563,10.7702,0.6387,4.1192,4.0152,0
107832,npp,2561,196,5.76653099060059,36.2779235839844,-115.011535644531,3670176,2565,97,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-05-15 08:26:56.844576,91.77709223295041,67.09288554613546,54.66553748482526,7.486533113286256e-11,2.0,-67.08,3.1865100272627664,-67.24,6.4208,8.3194,15.4538,0.5341,3.6421,3.0798,0
108369,npp,2517,1497,2.50144386291504,36.277214050293,-115.009620666504,3670176,2518,1123,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-05-18 09:11:04.710317,98.02747407880013,29.23500306818265,25.62903166605624,4.1562496901788305e-15,9.0,-29.26,1.184412938166907,-29.59,4.0329,5.1454,7.6749,0.8635,2.211,2.1601,0
108542,npp,1739,935,5.25902128219604,36.2734832763672,-115.004356384277,3670176,1738,693,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-05-19 08:52:09.048574,95.35725873904211,50.38267771967472,43.017653943271704,8.016138774629204e-19,6.0,-50.41,1.7549928774784245,-50.62,5.1718,7.4103,11.0449,0.5996,3.2174,3.1533,0
108715,npp,949,379,7.13489055633545,36.2736549377441,-115.005302429199,3670176,951,212,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-05-20 08:33:11.604774,92.64042090358053,63.75199641004876,52.59007655661271,5.067944962171579e-22,3.0,-63.75,2.7445598364131496,-63.89,5.931,8.1631,11.9275,0.5443,4.0686,3.8836,0
121819,npp,2458,738,4.99907779693604,36.2751998901367,-115.005859375,3670176,2458,520,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-07-17 08:45:09.174757,94.39385050436255,55.78621444928836,47.077898069937255,2.867001435072092e-17,5.0,-55.78,2.0682789409984763,-55.73,4.9991,6.9563,10.7702,0.6387,3.4969,3.1931,0
121989,npp,1667,186,5.6596851348877,36.2781562805176,-115.011573791504,3670176,1670,91,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-07-18 08:26:11.731363,91.68000498991907,67.28511696647246,54.76968074812164,7.251947039230352e-22,2.0,-67.25,3.1865100272627664,-67.24,6.4208,8.3194,15.4538,0.5341,3.6085,3.0227,0
123251,npp,781,2225,1.80896747112274,36.2719612121582,-115.007415771484,3670176,781,1783,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-07-25 09:35:30.027711,-76.54508074969432,11.080200921559145,9.798911861049262,3.747332309667634e-23,13.0,11.06,1.015504800579495,11.23,3.2163,4.718,10.5001,0.9418,1.5786,1.7036,0
123428,npp,63,1673,4.32120418548584,36.27490234375,-115.004188537598,3670176,63,1264,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-07-26 09:16:39.701699,97.22430877383984,20.4877283656248,18.05611892193906,1.0985733865889608e-18,10.0,-20.47,1.0837787002826917,-20.32,3.7989,4.7068,7.1834,0.944,4.0874,4.0792,0
123600,npp,2390,1113,3.83720636367798,36.2775421142578,-115.010551452637,3670176,2391,819,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-07-27 08:57:47.597410,96.23720321970463,44.736757825659744,38.55662477639928,5.499372217480326e-13,7.0,-44.74,1.5732132722552272,-44.68,4.5621,6.2271,11.4148,0.7135,2.9241,2.738,0
123775,npp,1602,556,6.44768619537354,36.2749176025391,-115.010643005371,3670176,1605,348,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-07-28 08:38:51.935139,93.52244032386568,60.126038549704965,50.1628016921827,1.1057584285886348e-06,4.0,-60.12,2.3545700244418297,-60.12,5.2949,7.1384,16.0829,0.6224,4.1498,4.0133,0
132136,npp,496,2956,4.70518970489502,36.2734832763672,-115.005439758301,3670176,499,2383,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-08-14 10:00:30.835654,-73.3247709517347,44.69007934958023,38.52489476621242,7.4488752293086755e-06,17.0,44.69,1.5732132722552272,44.69,4.1614,5.6927,7.3332,0.7805,3.8155,3.6725,0
132309,npp,2885,2409,3.00210428237915,36.2746276855469,-115.009803771973,3670176,2885,1949,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-08-15 09:41:45.851815,-76.39977599750888,21.18219255083233,18.66368227683111,1.0630553957079893e-12,14.0,21.19,1.0837787002826917,21.165,3.7939,4.7871,11.8238,0.9282,2.7962,2.7864,0
133405,npp,567,2043,1.89197897911072,36.2760581970215,-115.010192871094,3670176,567,1610,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-08-21 09:29:12.080596,-80.41931878917852,0.5582053779036416,0.4943713947898515,9.252408445073705e-29,12.0,0.58,1.0,0.58,3.448,4.4432,6.4863,1.0,1.892,1.892,0
133762,npp,2154,927,2.67213201522827,36.2744026184082,-115.007034301758,3670176,2153,688,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-08-23 08:51:26.093829,95.33103958282169,50.632946000481915,43.21010070544664,1.2239286025926354e-22,6.0,-50.65,1.847645286154319,-50.62,5.1718,7.4103,11.0449,0.5996,1.8788,1.6022,0
134138,npp,2736,2773,6.17781734466553,36.2740669250488,-115.009910583496,3670176,2738,2230,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-08-25 09:54:13.608373,-74.1467445140788,37.97774041693862,33.02469154691289,4.504086050850236e-19,16.0,37.98,1.357151599901897,38.0,4.0165,5.4182,9.3707,0.82,5.0029,5.0661,0
134322,npp,2027,2227,38.7347717285156,36.2736854553223,-115.009941101074,3670176,2027,1785,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-08-26 09:35:26.848124,-74.91810087684023,11.187528429932696,9.894620249641237,2.0445853459486487e-12,13.0,11.18,1.015504800579495,11.23,3.2163,4.718,10.5001,0.9418,37.9406,36.4786,0
134505,npp,1306,1674,2.96596693992615,36.2778816223145,-115.010437011719,3670176,1306,1266,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-08-27 09:16:36.533534,98.2277819202258,20.420121274692487,17.999315643043165,3.4375950030368524e-05,10.0,-20.42,1.0837787002826917,-20.32,3.7989,4.7068,7.1834,0.944,2.8369,2.7998,0
134700,npp,2391,4011,3.7115216255188,36.2724571228027,-115.008491516113,3670176,2392,3173,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-08-28 10:37:51.249069,-68.36609176388419,69.13990509202267,55.86125981543168,1.5469363392686375e-06,23.0,69.12,3.5496478698597698,69.07,6.639,9.1088,13.4977,0.4878,2.9227,1.8105,0
137335,npp,2619,2226,4.52320432662964,36.274471282959,-115.004852294922,3670176,2619,1784,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-11 09:35:20.935764,-74.62655451651564,11.139155165481705,9.851947837914208,0.00044366152249333265,13.0,11.12,1.015504800579495,11.23,3.2163,4.718,10.5001,0.9418,4.2514,4.2597,0
137525,npp,1897,1673,3.65701293945312,36.2734680175781,-115.005905151367,3670176,1897,1264,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-12 09:16:30.598596,98.28176453672022,20.466870191994605,18.03997047104738,4.6541653680931864e-08,10.0,-20.47,1.0837787002826917,-20.32,3.7989,4.7068,7.1834,0.944,3.4745,3.4522,0
137715,npp,1147,1112,3.3325092792511,36.2746391296387,-115.008514404297,3670176,1146,818,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-13 08:57:36.729425,95.84867095374798,44.76686314808692,38.58558924511983,3.890139589543312e-15,7.0,-44.78,1.5732132722552272,-44.68,4.5621,6.2271,11.4148,0.7135,2.6033,2.3778,0
137730,npp,2979,4009,4.51558589935303,36.2772827148438,-115.010299682617,3670176,2982,3172,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-13 10:37:45.322006,-68.48665210564778,69.10889224989187,55.84294394207239,8.255429145535102e-07,23.0,69.09,3.5496478698597698,69.07,6.639,9.1088,13.4977,0.4878,3.1492,2.2027,0
137905,npp,370,555,4.88590145111084,36.2730598449707,-115.007019042969,3670176,373,347,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-14 08:38:41.084544,93.83223264521608,60.13715511597594,50.17714616204038,1.0912901265374303e-21,4.0,-60.14,2.3545700244418297,-60.12,5.2949,7.1384,16.0829,0.6224,3.4865,3.0412,0
137916,npp,2351,3488,4.08870363235474,36.2777671813965,-115.008804321289,3670176,2356,2830,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-14 10:19:03.910498,-70.82964928060245,59.43386946488175,49.696509902575116,1.1985771795298148e-14,20.0,59.42,2.3545700244418297,59.42,5.0621,6.9002,9.7747,0.6439,3.2491,2.6328,0
138105,npp,1694,2954,2.84390926361084,36.2717933654785,-115.007148742676,3670176,1692,2381,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-15 10:00:20.719113,-73.5145856883185,44.62179929530893,38.47109077966912,2.501429823725772e-22,17.0,44.62,1.5732132722552272,44.69,4.1614,5.6927,7.3332,0.7805,2.6324,2.2197,0
138296,npp,1007,2406,4.84016180038452,36.275318145752,-115.010093688965,3670176,1007,1947,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-16 09:41:33.966342,-74.68883905757278,21.049360651678285,18.54827078374152,2.807997323968986e-28,14.0,21.03,1.0837787002826917,21.165,3.7939,4.7871,11.8238,0.9282,4.4922,4.4925,0
138493,npp,277,1856,3.58885860443115,36.2771644592285,-115.004783630371,3670176,277,1430,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-17 09:22:45.430750,100.02502373760179,10.307279654433705,9.117838262943032,3.01123478954658e-30,11.0,-10.32,1.0,-10.21,3.5155,5.5711,10.3179,0.7975,2.461,2.8623,0
138688,npp,2608,1299,3.38707756996155,36.2758369445801,-115.010177612305,3670176,2610,977,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-18 09:03:51.556319,96.38127618315204,37.87416193201165,32.936665075206484,9.631143166648632e-31,8.0,-37.88,1.357151599901897,-37.7,3.9538,5.0569,11.1974,0.8787,3.2129,2.9761,0
138881,npp,1839,736,4.98138999938965,36.2773513793945,-115.010803222656,3670176,1844,520,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-19 08:44:55.907371,93.86826649249019,55.83377352714048,47.11924243556766,2.4625611570244225e-29,5.0,-55.83,2.0682789409984763,-55.73,4.9991,6.9563,10.7702,0.6387,3.4884,3.1818,0
138894,npp,700,3662,5.3731951713562,36.2752914428711,-115.005989074707,3670176,699,2966,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-19 10:25:15.175109,-70.23696521799141,63.07487409174957,52.15684090980232,6.44827213382031e-31,21.0,63.06,2.7445598364131496,63.08,5.4523,7.4865,9.6122,0.5935,3.6732,3.189,0
139080,npp,1043,185,6.45467138290405,36.2737655639648,-115.004516601562,3670176,1046,90,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-20 08:25:58.481199,91.75804988888564,67.28678732384654,54.7785470113797,5.739988693990196e-26,2.0,-67.27,3.1865100272627664,-67.24,6.4208,8.3194,15.4538,0.5341,3.858,3.4473,0
139095,npp,52,3133,4.53860139846802,36.2763061523438,-115.01203918457,3670176,53,2507,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-20 10:06:33.762183,-73.22141683851007,50.30000372485417,42.956185865894454,4.7966289585101395e-30,18.0,50.3,1.7549928774784245,50.33,4.4315,5.9593,8.8956,0.7456,3.6337,3.3839,0
139283,npp,2446,2587,3.57676076889038,36.2759017944336,-115.011787414551,3670176,2446,2091,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-21 09:47:47.008615,-75.59766926273362,29.982744810483062,26.269587841050992,4.331366396024409e-27,15.0,29.98,1.184412938166907,30.17,4.0175,5.2033,7.4312,0.8539,3.0699,3.0543,0
139475,npp,1740,2039,1.85430097579956,36.2780838012695,-115.010299682617,3670176,1741,1606,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-22 09:28:58.476762,-15.48684165052431,0.7281381545350933,0.6448573206119231,3.2218614056650505e-22,12.0,0.39,1.0,0.58,3.448,4.4432,6.4863,1.0,1.8543,1.8543,0
139868,npp,232,923,7.4209451675415,36.2740898132324,-115.005836486816,3670176,232,686,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-24 08:51:12.524688,95.25046186363097,50.75035294942944,43.29938822156864,1.1698326919581425e-08,6.0,-50.76,1.847645286154319,-50.62,5.1718,7.4103,11.0449,0.5996,4.449,4.4496,0
139881,npp,2131,3834,16.3917331695557,36.2758598327637,-115.008232116699,3670176,2134,3078,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-24 10:31:26.454522,-69.49081016762173,66.24975111882043,54.16333589486235,2.7294693671680787e-17,22.0,66.23,3.0,66.27,6.1195,8.1728,14.5147,0.5437,7.1829,8.9116,0
140071,npp,1476,3311,15.989914894104,36.2743835449219,-115.012626647949,3670176,1478,2659,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-09-25 10:12:45.046678,-72.56446863534919,55.175096378421465,46.638969766054615,4.03810049429294e-10,19.0,55.16,2.0682789409984763,55.29,5.0487,6.4849,10.519,0.6852,9.0388,10.9556,0
143165,npp,2033,3307,4.87141513824463,36.2728652954102,-115.006103515625,3670176,2036,2654,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-11 10:12:35.915299,-72.40398325371852,55.07666037253074,46.56420746458952,0.00026527029302798,19.0,55.06,2.0682789409984763,55.29,5.0487,6.4849,10.519,0.6852,3.6631,3.3377,0
143556,npp,692,2219,16.0409049987793,36.2750129699707,-115.011207580566,3670176,692,1778,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-13 09:35:06.010662,-75.86301432768842,10.759184741456913,9.515852970774663,2.3516368237867468e-17,13.0,10.73,1.015504800579495,11.23,3.2163,4.718,10.5001,0.9418,15.5932,15.1066,0
143752,npp,3052,1667,4.33581256866455,36.2755889892578,-115.007568359375,3670176,3052,1259,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-14 09:16:15.727091,95.94351080004759,20.819453280138333,18.346136819661808,1.2645824572717258e-24,10.0,-20.79,1.0837787002826917,-20.32,3.7989,4.7068,7.1834,0.944,4.1009,4.093,0
143943,npp,2313,1108,5.19665622711182,36.2751998901367,-115.004417419434,3670176,2313,814,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-15 08:57:23.666595,95.9907210764497,44.905809845024216,38.69293366460262,2.818085017653241e-31,7.0,-44.91,1.5732132722552272,-44.68,4.5621,6.2271,11.4148,0.7135,3.7882,3.708,0
143956,npp,1075,4002,6.90722227096558,36.2764282226562,-115.008010864258,3670176,1078,3169,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-15 10:37:32.259330,-68.52662830264157,69.01926335763626,55.784586056519075,3.672979858422774e-26,23.0,68.98,3.5496478698597698,69.07,6.639,9.1088,13.4977,0.4878,3.823,3.3693,0
144136,npp,1546,551,3.44627952575684,36.2766418457031,-115.008819580078,3670176,1546,344,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-16 08:38:28.044266,93.5098652419861,60.23667605294634,50.23912786530404,2.3072674190818752e-32,4.0,-60.23,2.4157378735459294,-60.12,5.2949,7.1384,16.0829,0.6224,2.9148,2.1451,0
144151,npp,458,3482,4.56469106674194,36.2763214111328,-115.011528015137,3670176,457,2824,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-16 10:18:52.651065,-71.14491650848728,59.31225009406898,49.60527320888516,1.665305952722741e-29,20.0,59.29,2.3545700244418297,59.42,5.0621,6.9002,9.7747,0.6439,3.4513,2.9393,0
144345,npp,2883,2949,2.98585677146912,36.2751998901367,-115.01008605957,3670176,2884,2378,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-17 10:00:11.264175,-74.48433181227873,44.46255828875501,38.33842831138519,1.9390958490937526e-31,17.0,44.45,1.5732132722552272,44.69,4.1614,5.6927,7.3332,0.7805,2.7226,2.3305,0
144543,npp,2207,2402,3.20055150985718,36.2752685546875,-115.011360168457,3670176,2207,1943,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-18 09:41:24.534632,-75.34202122553964,20.834922461182792,18.35938257206553,1.8278542600933217e-31,14.0,20.82,1.0837787002826917,21.165,3.7939,4.7871,11.8238,0.9282,2.9793,2.9706,0
144746,npp,1488,1852,2.58538007736206,36.2732086181641,-115.010696411133,3670176,1488,1427,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-19 09:22:36.025996,97.63909586726871,10.556239977326154,9.336633665698596,2.2509405505671117e-29,11.0,-10.56,1.0,-10.21,3.5155,5.5711,10.3179,0.7975,1.4575,2.062,0
144944,npp,757,1298,3.27318286895752,36.2768096923828,-115.007431030273,3670176,758,975,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-20 09:03:45.745881,97.08894283380049,37.91981818990465,32.9710989104947,3.226172832443312e-25,8.0,-37.92,1.357151599901897,-37.7,3.9538,5.0569,11.1974,0.8787,3.1289,2.876,0
145140,npp,3071,736,2.18589377403259,36.2715148925781,-115.00666809082,3670176,3068,518,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-21 08:44:50.131667,94.18503708628513,55.837047361641396,47.11547982222301,2.667954778487381e-19,5.0,-55.83,2.0682789409984763,-55.73,4.9991,6.9563,10.7702,0.6387,2.1368,1.3962,0
145154,npp,1932,3658,4.27675151824951,36.2767524719238,-115.008087158203,3670176,1931,2963,196611,3866787,534,usa_lasvegas_48_10,36.275,-115.00833333,48,10,usa_lasvegas,2012-10-21 10:25:09.401619,-70.18728928707706,63.007035324080604,52.10519051017465,5.910748721773533e-26,21.0,62.98,2.7445598364131496,63.08,5.4523,7.4865,9.6122,0.5935,3.2737,2.5383,0
