lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.331,0.504,0.355
2,0.183,0.378,0.209
3,0.142,0.277,0.163
4,0.128,0.199,0.143
5,0.138,0.14,0.144
6,0.12,0.098,0.122
7,0.107,0.068,0.105
8,0.098,0.049,0.095
9,0.123,0.039,0.117
10,0.11,0.035,0.103
11,0.104,0.036,0.093
12,0.09,0.041,0.075
13,0.079,0.048,0.061
14,0.059,0.056,0.041
15,0.041,0.063,0.023
16,0.052,0.071,0.034
17,0.079,0.077,0.063
18,0.065,0.081,0.05
19,0.045,0.084,0.035
20,0.039,0.085,0.031
21,0.039,0.084,0.035
22,0.033,0.081,0.031
23,0.065,0.076,0.068
24,0.053,0.069,0.061
25,0.035,0.061,0.048
26,0.026,0.04,0.046
27,0.047,0.033,0.074
28,0.057,0.031,0.087
29,0.032,0.03,0.066
30,0.034,0.029,0.067
31,-0.001,0.027,0.031
32,0.009,0.025,0.037
33,0.024,0.024,0.046
34,0.044,0.022,0.059
35,0.025,0.02,0.035
36,0.003,0.017,0.01
37,-0.005,0.016,-0.003
38,0.017,0.013,0.015
39,0.007,0.011,0.005
40,0.006,0.011,0.001
41,0.028,0.011,0.019
42,0.01,0.012,-0.001
43,0.041,0.011,0.024
44,0.014,0.011,-0.002
45,0.016,0.011,0.001
46,0.01,0.012,-0.003
47,-0.003,0.015,-0.015
48,0.012,0.018,0.002
49,0.005,0.02,-0.002
50,-0.005,0.02,-0.009
51,0.019,0.022,0.016
52,0.009,0.024,0.01
53,0.022,0.026,0.026
54,0.04,0.025,0.047
55,0.043,0.025,0.056
56,0.025,0.023,0.046
57,0.046,0.023,0.072
58,0.035,0.023,0.065
59,0.035,0.021,0.065
60,0.011,0.02,0.041
61,0.021,0.018,0.046
62,0.037,0.015,0.058
63,0.015,0.014,0.031
64,-0.005,0.013,0.005
65,0.021,0.013,0.026
66,0.006,0.012,0.008
67,0.021,0.01,0.018
68,-0.003,0.009,-0.007
69,-0.008,0.006,-0.014
70,-0.02,0.004,-0.03
71,-0.026,0.003,-0.041
72,-0.003,0.003,-0.021
73,0.012,0.002,-0.007
74,0.01,0.002,-0.007
75,-0.021,0.002,-0.035
76,-0.003,0.002,-0.016
77,0.023,0.002,0.009
78,0.036,0.003,0.024
79,0.018,0.005,0.009
80,0.021,0.006,0.016
81,0.0,0.007,-0.002
82,0.02,0.009,0.02
83,0.004,0.01,0.01
84,0.002,0.011,0.013
85,0.024,0.012,0.042
86,0.019,0.012,0.042
87,-0.021,0.013,0.008
88,-0.011,0.012,0.019
89,0.0,0.011,0.03
90,0.026,0.01,0.051
91,0.033,0.009,0.054
92,0.007,0.01,0.026
93,-0.001,0.008,0.012
94,-0.01,0.007,-0.001
95,-0.002,0.005,0.001
96,0.013,0.004,0.01
97,0.028,0.005,0.021
98,0.012,0.005,0.003
99,0.022,0.003,0.01
100,0.008,0.003,-0.008
101,0.009,0.003,-0.01
102,-0.009,0.004,-0.029
103,-0.015,0.005,-0.036
104,-0.006,0.004,-0.027
105,-0.005,0.004,-0.025
106,0.002,0.004,-0.017
107,-0.016,0.005,-0.032
108,0.005,0.006,-0.008
109,0.03,0.006,0.019
110,0.016,0.005,0.008
111,0.001,0.004,-0.003
112,0.014,0.003,0.014
113,0.015,0.004,0.02
114,-0.002,0.006,0.009
115,-0.029,0.007,-0.01
116,0.006,0.007,0.028
117,0.029,0.006,0.053
118,0.003,0.005,0.028
119,0.017,0.005,0.04
120,0.014,0.006,0.033
121,-0.003,0.005,0.013
122,0.008,0.005,0.018
123,0.018,0.003,0.022
124,-0.003,0.002,-0.003
125,0.004,0.002,-0.001
126,-0.02,0.001,-0.028
127,-0.006,0.0,-0.017
128,0.001,-0.0,-0.011
129,-0.003,-0.0,-0.019
130,-0.006,0.001,-0.024
131,-0.012,0.0,-0.032
132,0.018,0.0,-0.005
133,0.02,0.001,-0.005
134,0.016,0.002,-0.007
135,-0.014,0.002,-0.035
136,-0.02,0.003,-0.038
137,-0.014,0.003,-0.03
138,0.001,0.003,-0.013
139,0.008,0.002,-0.004
140,0.022,0.002,0.013
141,0.001,0.003,-0.003
142,0.017,0.004,0.016
143,0.007,0.003,0.009
144,0.007,0.003,0.015
145,0.025,0.003,0.037
146,-0.003,0.002,0.016
147,0.008,0.001,0.027
148,-0.032,-0.0,-0.011
149,-0.022,-0.002,-0.004
150,0.016,-0.003,0.03
151,-0.009,-0.005,0.002
152,-0.005,-0.007,0.0
153,-0.008,-0.008,-0.007
154,-0.007,-0.01,-0.011
155,0.009,-0.012,0.001
156,-0.013,-0.012,-0.024
157,-0.026,-0.01,-0.038
158,-0.018,-0.008,-0.033
159,-0.015,-0.008,-0.033
160,0.0,-0.009,-0.022
161,-0.007,-0.008,-0.029
162,0.0,-0.005,-0.024
163,0.001,-0.003,-0.023
164,-0.005,-0.001,-0.027
165,-0.024,0.0,-0.044
166,-0.006,0.002,-0.025
167,-0.005,0.005,-0.021
168,0.0,0.006,-0.013
169,0.007,0.007,-0.004
170,0.022,0.007,0.015
171,0.017,0.006,0.013
172,0.001,0.006,0.001
173,0.013,0.004,0.018
174,0.029,0.002,0.039
175,0.033,0.002,0.044
176,0.017,-0.001,0.032
177,0.004,-0.002,0.021
178,-0.003,-0.002,0.014
179,-0.019,-0.003,-0.003
180,-0.043,-0.005,-0.029
181,-0.052,-0.009,-0.043
182,0.002,-0.011,0.003
183,0.02,-0.014,0.017
184,-0.006,-0.016,-0.012
185,-0.047,-0.016,-0.055
186,-0.029,-0.019,-0.041
187,-0.009,-0.019,-0.024
188,-0.03,-0.019,-0.048
189,-0.034,-0.02,-0.054
190,-0.04,-0.02,-0.061
191,-0.01,-0.019,-0.033
192,0.002,-0.019,-0.023
193,-0.004,-0.017,-0.026
194,0.001,-0.015,-0.021
195,-0.003,-0.013,-0.024
196,-0.009,-0.011,-0.027
197,0.014,-0.01,-0.001
198,-0.015,-0.007,-0.027
199,-0.035,-0.005,-0.043
200,-0.026,-0.003,-0.031
201,-0.032,-0.003,-0.033
202,-0.005,-0.002,-0.002
203,0.029,-0.002,0.035
204,0.029,-0.001,0.038
205,0.004,-0.001,0.016
206,0.001,0.001,0.017
207,0.002,0.001,0.018
208,-0.014,0.0,0.003
209,-0.025,-0.003,-0.01
210,0.01,-0.004,0.02
211,-0.031,-0.004,-0.027
212,0.012,-0.005,0.011
213,0.014,-0.007,0.009
214,-0.002,-0.008,-0.01
215,-0.001,-0.007,-0.013
216,-0.003,-0.007,-0.016
217,-0.022,-0.007,-0.036
218,0.005,-0.008,-0.013
219,-0.013,-0.009,-0.033
220,-0.004,-0.01,-0.025
221,-0.015,-0.01,-0.038
222,-0.019,-0.009,-0.04
223,-0.022,-0.01,-0.04
224,-0.031,-0.009,-0.047
225,-0.006,-0.008,-0.021
226,-0.028,-0.008,-0.038
227,-0.004,-0.007,-0.014
228,-0.015,-0.007,-0.023
229,0.006,-0.008,0.001
230,-0.0,-0.01,-0.003
231,0.027,-0.011,0.027
232,-0.007,-0.012,-0.004
233,-0.019,-0.014,-0.01
234,-0.031,-0.014,-0.017
235,-0.004,-0.014,0.014
236,0.003,-0.017,0.023
237,-0.013,-0.018,0.008
238,-0.023,-0.021,-0.003
239,-0.032,-0.023,-0.016
240,-0.0,-0.024,0.009
241,-0.023,-0.026,-0.02
242,-0.032,-0.027,-0.034
243,-0.031,-0.027,-0.037
244,-0.068,-0.028,-0.075
245,-0.062,-0.029,-0.071
246,-0.043,-0.031,-0.054
247,-0.026,-0.031,-0.04
248,-0.021,-0.03,-0.037
249,-0.01,-0.029,-0.028
250,-0.013,-0.027,-0.032
251,-0.009,-0.026,-0.03
252,-0.036,-0.023,-0.053
253,-0.036,-0.021,-0.052
254,-0.016,-0.018,-0.03
255,-0.015,-0.015,-0.027
256,-0.01,-0.012,-0.02
257,-0.02,-0.009,-0.028
258,-0.016,-0.006,-0.021
259,0.018,-0.004,0.016
260,0.022,-0.002,0.023
261,0.01,0.0,0.015
262,-0.009,0.001,0.001
263,-0.031,-0.0,-0.015
264,-0.006,-0.001,0.013
265,0.006,-0.003,0.028
266,-0.007,-0.005,0.018
267,-0.006,-0.006,0.018
268,0.015,-0.008,0.035
269,0.004,-0.011,0.02
270,-0.015,-0.012,-0.006
271,-0.024,-0.013,-0.021
272,-0.019,-0.015,-0.02
273,0.001,-0.016,-0.005
274,-0.015,-0.019,-0.024
275,-0.02,-0.02,-0.029
276,-0.027,-0.023,-0.037
277,-0.037,-0.025,-0.047
278,-0.045,-0.026,-0.057
279,-0.05,-0.026,-0.063
280,-0.044,-0.027,-0.06
281,-0.04,-0.027,-0.056
282,-0.012,-0.028,-0.027
283,0.002,-0.027,-0.012
284,-0.035,-0.026,-0.044
285,-0.03,-0.026,-0.036
286,0.011,-0.026,0.005
287,0.0,-0.024,-0.005
288,-0.021,-0.023,-0.023
289,-0.025,-0.019,-0.023
290,-0.05,-0.017,-0.043
291,-0.039,-0.014,-0.028
292,0.001,-0.011,0.016
293,-0.001,-0.01,0.018
294,-0.01,-0.009,0.013
295,-0.006,-0.008,0.021
296,-0.007,-0.006,0.021
297,0.003,-0.004,0.026
298,0.001,-0.002,0.019
299,-0.013,0.0,-0.001
300,0.014,0.003,0.02
301,-0.013,0.005,-0.011
302,0.003,0.007,0.002
303,0.02,0.009,0.015
304,0.014,0.011,0.006
305,0.016,0.013,0.008
306,0.027,0.014,0.017
307,0.012,0.016,0.001
308,0.016,0.016,0.004
309,0.004,0.016,-0.009
310,-0.003,0.017,-0.016
311,-0.004,0.016,-0.017
312,0.024,0.015,0.014
313,0.02,0.013,0.01
314,0.034,0.012,0.026
315,0.021,0.012,0.017
316,0.047,0.012,0.043
317,0.037,0.013,0.035
318,0.011,0.012,0.012
319,-0.006,0.011,0.001
320,-0.005,0.01,0.004
321,0.014,0.009,0.029
322,-0.032,0.009,-0.01
323,-0.018,0.008,0.008
324,-0.01,0.007,0.019
325,0.003,0.007,0.034
326,0.004,0.007,0.035
327,0.034,0.008,0.06
328,0.024,0.009,0.044
329,0.012,0.009,0.026
330,0.027,0.01,0.033
331,0.019,0.01,0.021
332,0.014,0.011,0.013
333,0.001,0.011,-0.002
334,0.021,0.012,0.016
335,0.027,0.013,0.02
336,-0.006,0.014,-0.014
337,0.001,0.014,-0.011
338,0.013,0.014,-0.001
339,0.01,0.016,-0.004
340,0.02,0.016,0.005
341,0.019,0.017,0.005
342,0.03,0.017,0.019
343,0.018,0.017,0.011
344,0.026,0.018,0.022
345,0.02,0.019,0.018
346,0.02,0.021,0.018
347,0.017,0.022,0.016
348,0.026,0.024,0.028
349,0.0,0.027,0.006
350,0.024,0.029,0.035
351,0.024,0.032,0.043
352,0.035,0.035,0.06
353,0.03,0.037,0.06
354,0.025,0.037,0.057
355,0.046,0.037,0.076
356,0.03,0.037,0.057
357,0.047,0.037,0.067
358,0.046,0.037,0.059
359,0.07,0.037,0.075
360,0.072,0.037,0.073
361,0.057,0.037,0.055
362,0.028,0.038,0.025
363,0.026,0.039,0.02
364,0.039,0.038,0.031
365,0.033,0.037,0.024
366,0.014,0.035,0.003
367,0.009,0.034,-0.004
368,0.018,0.032,0.003
369,0.029,0.031,0.013
370,0.026,0.03,0.009
371,0.012,0.029,-0.003
372,0.029,0.027,0.015
373,0.03,0.024,0.019
374,0.016,0.021,0.008
375,0.019,0.02,0.013
376,0.037,0.018,0.031
377,0.05,0.017,0.047
378,0.052,0.016,0.054
379,0.016,0.014,0.024
380,0.004,0.013,0.019
381,-0.006,0.012,0.016
382,0.004,0.01,0.03
383,-0.007,0.009,0.024
384,-0.017,0.007,0.017
385,-0.003,0.006,0.028
386,0.015,0.004,0.04
387,0.02,0.003,0.04
388,0.015,0.001,0.032
389,0.007,-0.0,0.018
390,-0.013,-0.001,-0.005
391,-0.011,-0.002,-0.007
392,-0.03,-0.003,-0.028
393,-0.025,-0.003,-0.024
394,0.003,-0.003,0.001
395,0.02,-0.003,0.014
396,0.019,-0.001,0.008
397,0.02,0.001,0.009
398,0.002,0.005,-0.011
399,-0.0,0.009,-0.011
400,0.006,0.015,-0.005
