lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.34,0.517,0.36
2,0.232,0.388,0.251
3,0.144,0.286,0.161
4,0.153,0.208,0.166
5,0.143,0.149,0.151
6,0.118,0.107,0.122
7,0.096,0.079,0.097
8,0.139,0.062,0.134
9,0.103,0.054,0.098
10,0.107,0.053,0.102
11,0.102,0.058,0.097
12,0.13,0.066,0.123
13,0.113,0.076,0.106
14,0.119,0.087,0.111
15,0.108,0.098,0.101
16,0.1,0.109,0.094
17,0.115,0.119,0.109
18,0.106,0.127,0.102
19,0.102,0.133,0.1
20,0.079,0.137,0.076
21,0.094,0.138,0.09
22,0.108,0.138,0.106
23,0.113,0.135,0.113
24,0.101,0.131,0.107
25,0.079,0.124,0.091
26,0.107,0.104,0.123
27,0.11,0.099,0.129
28,0.092,0.096,0.116
29,0.086,0.094,0.112
30,0.105,0.092,0.13
31,0.082,0.089,0.105
32,0.098,0.087,0.116
33,0.09,0.085,0.104
34,0.066,0.081,0.076
35,0.08,0.08,0.085
36,0.087,0.078,0.088
37,0.072,0.077,0.07
38,0.087,0.076,0.082
39,0.081,0.074,0.075
40,0.077,0.073,0.072
41,0.074,0.073,0.068
42,0.048,0.074,0.043
43,0.055,0.073,0.048
44,0.077,0.071,0.07
45,0.053,0.07,0.048
46,0.062,0.069,0.056
47,0.066,0.067,0.062
48,0.07,0.065,0.066
49,0.071,0.063,0.066
50,0.063,0.061,0.059
51,0.046,0.06,0.043
52,0.075,0.059,0.074
53,0.079,0.057,0.081
54,0.073,0.057,0.08
55,0.076,0.056,0.088
56,0.059,0.055,0.076
57,0.066,0.053,0.084
58,0.046,0.051,0.068
59,0.038,0.048,0.061
60,0.041,0.046,0.062
61,0.014,0.044,0.032
62,0.03,0.041,0.044
63,0.032,0.04,0.042
64,0.008,0.038,0.015
65,0.017,0.037,0.019
66,0.034,0.035,0.03
67,0.071,0.034,0.062
68,0.053,0.034,0.044
69,0.051,0.035,0.043
70,0.05,0.035,0.043
71,0.043,0.037,0.035
72,0.039,0.038,0.03
73,0.03,0.038,0.021
74,0.022,0.039,0.013
75,0.029,0.039,0.02
76,0.016,0.04,0.008
77,0.031,0.04,0.024
78,0.024,0.041,0.019
79,0.05,0.041,0.043
80,0.048,0.04,0.041
81,0.06,0.04,0.056
82,0.065,0.04,0.064
83,0.06,0.038,0.062
84,0.039,0.037,0.046
85,0.05,0.035,0.062
86,0.025,0.034,0.041
87,0.005,0.033,0.023
88,0.026,0.031,0.044
89,0.031,0.029,0.048
90,0.026,0.028,0.04
91,0.009,0.026,0.02
92,0.008,0.024,0.016
93,0.0,0.02,0.007
94,0.021,0.017,0.025
95,0.019,0.014,0.018
96,0.034,0.011,0.027
97,0.026,0.007,0.016
98,0.019,0.005,0.008
99,0.021,0.003,0.011
100,0.02,0.001,0.01
101,0.0,0.0,-0.009
102,-0.028,-0.0,-0.039
103,-0.001,-0.001,-0.013
104,-0.016,-0.001,-0.027
105,-0.025,-0.0,-0.035
106,-0.015,0.0,-0.025
107,0.003,0.0,-0.006
108,-0.005,-0.001,-0.014
109,-0.002,-0.001,-0.012
110,-0.015,0.001,-0.023
111,0.016,0.0,0.011
112,0.006,0.0,0.005
113,0.014,0.002,0.018
114,0.019,0.002,0.026
115,0.025,0.003,0.035
116,0.007,0.004,0.019
117,-0.001,0.006,0.014
118,0.004,0.008,0.019
119,0.016,0.01,0.029
120,0.011,0.012,0.022
121,-0.001,0.014,0.007
122,-0.008,0.015,-0.002
123,0.02,0.016,0.022
124,0.018,0.016,0.016
125,0.012,0.016,0.006
126,0.025,0.015,0.015
127,0.03,0.014,0.018
128,-0.004,0.015,-0.016
129,0.011,0.015,-0.0
130,0.031,0.014,0.017
131,0.015,0.015,0.001
132,0.022,0.015,0.006
133,-0.012,0.015,-0.026
134,0.022,0.015,0.009
135,0.041,0.015,0.028
136,0.018,0.017,0.005
137,0.012,0.018,-0.0
138,0.023,0.02,0.01
139,0.002,0.022,-0.01
140,0.02,0.021,0.009
141,-0.003,0.02,-0.01
142,0.032,0.02,0.028
143,0.015,0.02,0.014
144,0.017,0.02,0.02
145,0.024,0.019,0.03
146,0.029,0.019,0.038
147,0.027,0.019,0.037
148,0.024,0.019,0.033
149,0.018,0.02,0.025
150,0.031,0.021,0.036
151,0.01,0.022,0.014
152,0.019,0.022,0.02
153,0.025,0.021,0.023
154,0.036,0.021,0.029
155,0.02,0.021,0.01
156,0.009,0.02,-0.004
157,0.021,0.019,0.005
158,0.023,0.018,0.006
159,0.002,0.019,-0.013
160,-0.014,0.018,-0.03
161,0.005,0.017,-0.012
162,0.031,0.016,0.013
163,0.02,0.016,0.004
164,0.062,0.015,0.045
165,0.005,0.013,-0.009
166,0.015,0.012,0.0
167,0.018,0.011,0.002
168,0.017,0.01,-0.0
169,0.002,0.01,-0.013
170,0.017,0.01,0.005
171,-0.001,0.011,-0.007
172,-0.001,0.01,-0.004
173,-0.022,0.011,-0.021
174,0.014,0.011,0.016
175,0.012,0.011,0.016
176,0.025,0.009,0.03
177,0.019,0.01,0.025
178,0.022,0.01,0.028
179,0.004,0.01,0.009
180,0.003,0.009,0.006
181,0.013,0.009,0.014
182,0.002,0.01,0.001
183,0.0,0.011,-0.004
184,0.009,0.01,-0.0
185,0.021,0.011,0.007
186,0.018,0.012,0.002
187,0.019,0.014,0.002
188,0.029,0.015,0.012
189,0.033,0.017,0.017
190,0.002,0.016,-0.015
191,0.017,0.016,-0.002
192,-0.012,0.017,-0.03
193,0.002,0.015,-0.016
194,0.019,0.014,0.002
195,0.002,0.014,-0.015
196,0.021,0.013,0.003
197,0.01,0.013,-0.009
198,0.036,0.012,0.019
199,0.032,0.013,0.017
200,0.012,0.013,0.003
201,-0.01,0.012,-0.015
202,0.034,0.01,0.032
203,0.013,0.009,0.015
204,0.003,0.007,0.01
205,-0.003,0.006,0.005
206,-0.022,0.004,-0.012
207,0.005,0.002,0.015
208,0.035,0.0,0.043
209,-0.004,-0.001,0.004
210,-0.022,-0.002,-0.016
211,-0.007,-0.003,-0.005
212,-0.009,-0.004,-0.01
213,0.003,-0.004,-0.003
214,0.001,-0.005,-0.01
215,0.003,-0.005,-0.012
216,0.002,-0.005,-0.013
217,0.011,-0.005,-0.004
218,-0.024,-0.004,-0.037
219,-0.025,-0.003,-0.039
220,-0.019,-0.003,-0.034
221,-0.0,-0.002,-0.017
222,-0.0,-0.001,-0.016
223,-0.005,-0.0,-0.02
224,0.004,-0.001,-0.01
225,0.01,-0.001,-0.004
226,0.006,0.0,-0.009
227,-0.006,0.002,-0.021
228,0.019,0.003,0.005
229,0.014,0.005,0.002
230,0.03,0.005,0.022
231,0.021,0.007,0.018
232,-0.009,0.009,-0.006
233,0.003,0.011,0.008
234,-0.003,0.011,0.007
235,0.012,0.011,0.023
236,-0.019,0.012,-0.005
237,-0.001,0.011,0.012
238,0.014,0.011,0.026
239,-0.009,0.01,0.002
240,0.013,0.009,0.021
241,0.025,0.008,0.029
242,0.009,0.007,0.01
243,0.03,0.004,0.025
244,0.012,0.002,0.004
245,0.012,0.0,-0.0
246,0.021,-0.002,0.007
247,0.019,-0.004,0.006
248,-0.011,-0.006,-0.025
249,-0.016,-0.007,-0.029
250,-0.032,-0.008,-0.045
251,-0.01,-0.008,-0.023
252,-0.037,-0.008,-0.049
253,-0.012,-0.007,-0.023
254,-0.005,-0.008,-0.015
255,-0.043,-0.009,-0.052
256,-0.0,-0.009,-0.012
257,-0.023,-0.01,-0.034
258,0.006,-0.01,-0.004
259,-0.005,-0.009,-0.01
260,0.008,-0.009,0.006
261,0.001,-0.009,0.004
262,-0.017,-0.007,-0.01
263,-0.028,-0.006,-0.016
264,0.005,-0.006,0.019
265,-0.003,-0.004,0.014
266,0.021,-0.001,0.037
267,0.027,0.001,0.043
268,0.019,0.004,0.034
269,0.013,0.006,0.025
270,0.008,0.007,0.018
271,-0.013,0.009,-0.005
272,-0.006,0.01,-0.003
273,-0.004,0.011,-0.006
274,-0.004,0.011,-0.011
275,-0.012,0.011,-0.02
276,-0.003,0.011,-0.011
277,0.039,0.011,0.029
278,0.026,0.012,0.015
279,0.008,0.012,-0.003
280,0.002,0.011,-0.008
281,0.014,0.011,0.004
282,0.013,0.011,0.003
283,0.026,0.012,0.018
284,0.041,0.012,0.034
285,0.022,0.013,0.014
286,0.016,0.012,0.007
287,0.018,0.011,0.01
288,0.014,0.011,0.009
289,-0.005,0.012,-0.005
290,-0.019,0.012,-0.013
291,0.005,0.012,0.015
292,-0.007,0.011,0.006
293,0.018,0.009,0.034
294,-0.004,0.007,0.015
295,-0.008,0.006,0.014
296,0.011,0.004,0.034
297,0.009,0.003,0.03
298,0.038,0.002,0.056
299,0.014,0.001,0.029
300,-0.011,0.001,0.001
301,-0.008,0.001,-0.001
302,0.024,0.003,0.024
303,0.023,0.003,0.02
304,-0.002,0.003,-0.006
305,-0.019,0.003,-0.024
306,-0.009,0.005,-0.014
307,-0.003,0.007,-0.009
308,0.007,0.01,0.001
309,0.009,0.012,0.002
310,0.026,0.012,0.018
311,0.01,0.014,0.002
312,-0.003,0.017,-0.01
313,0.015,0.019,0.01
314,0.033,0.021,0.027
315,0.033,0.024,0.025
316,0.04,0.028,0.032
317,0.026,0.03,0.02
318,0.024,0.034,0.022
319,0.039,0.036,0.041
320,0.048,0.04,0.057
321,0.051,0.043,0.065
322,0.045,0.046,0.062
323,0.052,0.05,0.074
324,0.033,0.052,0.059
325,0.068,0.054,0.094
326,0.052,0.057,0.078
327,0.057,0.059,0.08
328,0.071,0.06,0.089
329,0.067,0.059,0.082
330,0.045,0.06,0.057
331,0.057,0.061,0.063
332,0.056,0.062,0.058
333,0.07,0.063,0.067
334,0.085,0.062,0.079
335,0.034,0.062,0.031
336,0.048,0.061,0.044
337,0.069,0.06,0.064
338,0.074,0.061,0.069
339,0.065,0.061,0.059
340,0.07,0.06,0.062
341,0.064,0.06,0.058
342,0.065,0.059,0.059
343,0.06,0.059,0.055
344,0.055,0.06,0.049
345,0.055,0.061,0.048
346,0.049,0.062,0.044
347,0.044,0.063,0.042
348,0.062,0.065,0.065
349,0.076,0.066,0.082
350,0.05,0.068,0.063
351,0.089,0.069,0.104
352,0.077,0.071,0.098
353,0.059,0.074,0.085
354,0.065,0.075,0.093
355,0.074,0.076,0.101
356,0.079,0.079,0.103
357,0.099,0.081,0.118
358,0.093,0.082,0.109
359,0.073,0.084,0.084
360,0.091,0.083,0.097
361,0.087,0.083,0.09
362,0.084,0.085,0.084
363,0.099,0.084,0.095
364,0.084,0.083,0.08
365,0.08,0.082,0.075
366,0.086,0.08,0.079
367,0.067,0.078,0.06
368,0.073,0.075,0.067
369,0.07,0.071,0.065
370,0.073,0.068,0.067
371,0.055,0.065,0.05
372,0.061,0.063,0.056
373,0.075,0.061,0.07
374,0.067,0.059,0.061
375,0.054,0.057,0.048
376,0.042,0.056,0.039
377,0.041,0.054,0.041
378,0.06,0.053,0.064
379,0.04,0.051,0.049
380,0.042,0.05,0.057
381,0.051,0.05,0.069
382,0.044,0.049,0.068
383,0.052,0.048,0.08
384,0.071,0.048,0.099
385,0.038,0.048,0.064
386,0.034,0.048,0.056
387,0.065,0.048,0.082
388,0.044,0.048,0.059
389,0.052,0.048,0.063
390,0.052,0.047,0.057
391,0.062,0.047,0.061
392,0.069,0.047,0.065
393,0.042,0.046,0.038
394,0.027,0.045,0.023
395,0.019,0.044,0.015
396,0.053,0.042,0.047
397,0.036,0.04,0.031
398,0.026,0.037,0.021
399,0.032,0.034,0.026
400,0.045,0.029,0.04
