lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.353,0.505,0.354
2,0.191,0.369,0.192
3,0.126,0.262,0.127
4,0.109,0.18,0.109
5,0.104,0.12,0.104
6,0.102,0.077,0.102
7,0.057,0.049,0.057
8,0.055,0.033,0.055
9,0.085,0.026,0.085
10,0.11,0.026,0.11
11,0.144,0.032,0.144
12,0.104,0.041,0.104
13,0.096,0.053,0.096
14,0.098,0.065,0.098
15,0.072,0.077,0.071
16,0.073,0.088,0.073
17,0.072,0.098,0.071
18,0.068,0.106,0.068
19,0.088,0.111,0.088
20,0.059,0.114,0.059
21,0.078,0.114,0.078
22,0.069,0.112,0.069
23,0.057,0.107,0.057
24,0.057,0.101,0.057
25,0.079,0.092,0.079
26,0.067,0.07,0.068
27,0.061,0.062,0.062
28,0.069,0.058,0.07
29,0.038,0.056,0.04
30,0.062,0.052,0.064
31,0.078,0.049,0.079
32,0.068,0.045,0.069
33,0.058,0.044,0.058
34,0.047,0.044,0.047
35,0.012,0.044,0.013
36,0.012,0.043,0.013
37,0.037,0.04,0.037
38,0.025,0.039,0.025
39,0.029,0.037,0.029
40,0.009,0.033,0.009
41,0.039,0.03,0.039
42,0.042,0.027,0.042
43,0.043,0.025,0.043
44,0.04,0.024,0.04
45,0.017,0.023,0.017
46,0.038,0.023,0.038
47,0.02,0.023,0.02
48,0.045,0.023,0.045
49,0.029,0.024,0.028
50,0.012,0.026,0.012
51,-0.001,0.026,-0.001
52,0.021,0.026,0.02
53,0.04,0.026,0.04
54,0.044,0.027,0.044
55,0.009,0.028,0.01
56,0.023,0.028,0.024
57,0.004,0.028,0.005
58,0.01,0.028,0.012
59,0.023,0.027,0.025
60,0.03,0.028,0.032
61,0.033,0.028,0.034
62,0.049,0.03,0.05
63,0.06,0.029,0.061
64,0.065,0.03,0.065
65,0.044,0.03,0.044
66,0.012,0.031,0.012
67,0.015,0.03,0.015
68,0.007,0.029,0.007
69,0.003,0.027,0.003
70,0.025,0.025,0.025
71,0.02,0.023,0.02
72,0.005,0.02,0.005
73,0.031,0.018,0.031
74,0.03,0.014,0.03
75,0.035,0.011,0.034
76,0.013,0.009,0.013
77,0.016,0.007,0.015
78,0.012,0.005,0.011
79,0.02,0.002,0.019
80,-0.011,0.0,-0.011
81,-0.015,0.0,-0.015
82,-0.013,-0.001,-0.013
83,-0.018,0.0,-0.018
84,-0.009,0.001,-0.009
85,0.004,0.002,0.005
86,-0.017,0.003,-0.016
87,0.015,0.006,0.016
88,-0.012,0.008,-0.011
89,0.01,0.01,0.012
90,0.03,0.011,0.031
91,0.008,0.011,0.009
92,0.025,0.013,0.025
93,0.013,0.015,0.014
94,0.021,0.016,0.021
95,0.025,0.018,0.025
96,0.042,0.019,0.041
97,0.03,0.021,0.029
98,0.016,0.023,0.015
99,0.014,0.023,0.014
100,0.039,0.022,0.039
101,0.027,0.022,0.027
102,0.028,0.023,0.028
103,0.013,0.023,0.013
104,0.002,0.023,0.001
105,0.017,0.022,0.017
106,0.03,0.023,0.03
107,0.026,0.023,0.025
108,0.027,0.023,0.027
109,0.012,0.023,0.011
110,0.003,0.022,0.003
111,-0.014,0.021,-0.014
112,0.029,0.021,0.029
113,0.024,0.021,0.024
114,0.032,0.022,0.032
115,0.03,0.023,0.03
116,0.025,0.023,0.026
117,0.024,0.023,0.025
118,0.045,0.023,0.046
119,0.032,0.023,0.033
120,0.012,0.023,0.013
121,0.034,0.021,0.035
122,0.041,0.019,0.041
123,0.034,0.017,0.034
124,0.014,0.017,0.014
125,-0.03,0.015,-0.031
126,-0.007,0.014,-0.007
127,0.008,0.011,0.007
128,0.008,0.008,0.008
129,0.007,0.007,0.006
130,0.004,0.006,0.003
131,0.018,0.004,0.017
132,0.013,0.002,0.012
133,0.027,0.001,0.026
134,0.003,-0.001,0.002
135,-0.009,-0.002,-0.01
136,-0.02,-0.002,-0.021
137,-0.026,-0.0,-0.026
138,-0.008,0.0,-0.008
139,-0.009,0.001,-0.01
140,-0.002,0.001,-0.002
141,0.014,0.001,0.013
142,-0.001,0.0,-0.001
143,0.008,-0.0,0.008
144,0.02,-0.002,0.02
145,0.006,-0.003,0.006
146,-0.005,-0.003,-0.004
147,-0.006,-0.004,-0.005
148,-0.014,-0.005,-0.012
149,0.011,-0.006,0.012
150,-0.002,-0.007,-0.001
151,0.018,-0.005,0.018
152,-0.029,-0.004,-0.029
153,-0.02,-0.005,-0.02
154,0.016,-0.005,0.016
155,-0.01,-0.006,-0.01
156,-0.02,-0.007,-0.021
157,-0.021,-0.007,-0.022
158,-0.021,-0.007,-0.021
159,-0.032,-0.008,-0.032
160,-0.012,-0.008,-0.013
161,-0.013,-0.009,-0.013
162,0.002,-0.007,0.002
163,0.001,-0.006,0.001
164,0.017,-0.005,0.016
165,0.024,-0.005,0.023
166,0.02,-0.003,0.019
167,0.004,-0.002,0.004
168,0.004,-0.001,0.003
169,-0.022,-0.0,-0.022
170,-0.01,0.001,-0.01
171,-0.009,0.002,-0.009
172,-0.018,0.005,-0.018
173,-0.005,0.006,-0.005
174,-0.001,0.007,-0.001
175,0.006,0.007,0.007
176,0.024,0.008,0.025
177,0.035,0.008,0.036
178,0.012,0.01,0.013
179,0.026,0.01,0.027
180,-0.014,0.01,-0.013
181,-0.009,0.01,-0.009
182,0.019,0.011,0.019
183,0.021,0.012,0.021
184,-0.005,0.013,-0.005
185,0.023,0.014,0.023
186,0.011,0.015,0.01
187,0.031,0.015,0.03
188,0.031,0.015,0.031
189,0.017,0.014,0.017
190,0.005,0.014,0.004
191,0.005,0.012,0.004
192,0.017,0.01,0.016
193,0.006,0.009,0.005
194,-0.011,0.008,-0.011
195,0.002,0.008,0.001
196,0.017,0.008,0.017
197,0.038,0.009,0.038
198,0.024,0.01,0.024
199,0.008,0.01,0.007
200,-0.009,0.012,-0.01
201,0.009,0.014,0.009
202,-0.006,0.015,-0.006
203,0.027,0.015,0.028
204,-0.009,0.015,-0.008
205,-0.003,0.015,-0.002
206,-0.004,0.016,-0.003
207,0.018,0.016,0.019
208,0.043,0.016,0.044
209,0.03,0.017,0.03
210,0.038,0.019,0.039
211,0.037,0.019,0.037
212,0.032,0.019,0.032
213,0.031,0.018,0.031
214,0.004,0.018,0.003
215,0.027,0.017,0.026
216,0.021,0.017,0.021
217,-0.002,0.016,-0.002
218,-0.011,0.014,-0.011
219,0.021,0.013,0.021
220,0.01,0.014,0.009
221,0.012,0.015,0.011
222,0.004,0.013,0.003
223,0.006,0.012,0.006
224,-0.01,0.011,-0.011
225,0.006,0.01,0.005
226,0.024,0.009,0.023
227,0.02,0.008,0.02
228,0.015,0.008,0.014
229,0.013,0.006,0.012
230,0.014,0.007,0.014
231,0.015,0.008,0.015
232,-0.016,0.009,-0.016
233,0.001,0.009,0.001
234,0.019,0.008,0.02
235,0.017,0.008,0.018
236,0.015,0.007,0.016
237,-0.0,0.005,0.001
238,-0.009,0.004,-0.008
239,0.019,0.002,0.02
240,0.013,0.001,0.014
241,0.015,-0.001,0.015
242,-0.012,-0.001,-0.012
243,-0.024,-0.002,-0.024
244,-0.015,-0.001,-0.015
245,0.006,-0.002,0.005
246,0.017,-0.001,0.016
247,-0.024,0.0,-0.024
248,-0.01,0.002,-0.01
249,0.002,0.001,0.002
250,0.0,0.002,0.0
251,0.003,0.001,0.002
252,-0.008,0.0,-0.009
253,-0.012,-0.001,-0.013
254,-0.011,-0.001,-0.012
255,0.01,-0.003,0.01
256,0.03,-0.003,0.029
257,0.002,-0.004,0.002
258,0.008,-0.003,0.007
259,0.005,-0.003,0.004
260,0.004,-0.004,0.004
261,0.01,-0.005,0.01
262,-0.004,-0.006,-0.004
263,-0.011,-0.007,-0.01
264,-0.005,-0.007,-0.004
265,-0.023,-0.009,-0.021
266,-0.043,-0.011,-0.041
267,-0.012,-0.012,-0.01
268,-0.031,-0.012,-0.03
269,-0.034,-0.011,-0.033
270,-0.037,-0.012,-0.037
271,-0.028,-0.012,-0.028
272,0.019,-0.013,0.019
273,0.036,-0.012,0.035
274,-0.0,-0.012,-0.001
275,-0.004,-0.012,-0.005
276,-0.006,-0.012,-0.006
277,-0.021,-0.011,-0.021
278,-0.006,-0.01,-0.006
279,-0.015,-0.008,-0.015
280,-0.028,-0.006,-0.028
281,-0.013,-0.006,-0.014
282,0.004,-0.006,0.003
283,-0.004,-0.006,-0.004
284,-0.0,-0.005,-0.001
285,-0.001,-0.005,-0.001
286,-0.004,-0.006,-0.004
287,-0.011,-0.007,-0.011
288,-0.003,-0.008,-0.003
289,-0.012,-0.01,-0.013
290,-0.011,-0.012,-0.012
291,-0.045,-0.012,-0.045
292,-0.003,-0.013,-0.003
293,-0.01,-0.015,-0.009
294,0.007,-0.015,0.008
295,-0.017,-0.015,-0.016
296,-0.013,-0.015,-0.012
297,-0.017,-0.014,-0.016
298,-0.011,-0.016,-0.01
299,-0.027,-0.019,-0.027
300,-0.032,-0.021,-0.032
301,-0.037,-0.022,-0.037
302,-0.009,-0.024,-0.009
303,-0.023,-0.024,-0.023
304,-0.008,-0.025,-0.008
305,0.001,-0.025,0.001
306,-0.032,-0.023,-0.032
307,-0.043,-0.022,-0.043
308,-0.038,-0.02,-0.038
309,0.001,-0.018,0.0
310,-0.014,-0.015,-0.014
311,-0.024,-0.013,-0.024
312,-0.023,-0.011,-0.023
313,0.003,-0.009,0.003
314,-0.047,-0.008,-0.048
315,-0.012,-0.008,-0.013
316,0.004,-0.009,0.003
317,-0.024,-0.007,-0.024
318,-0.013,-0.006,-0.013
319,0.01,-0.005,0.01
320,0.029,-0.005,0.028
321,0.019,-0.004,0.019
322,0.016,-0.003,0.017
323,0.014,-0.002,0.015
324,0.009,-0.002,0.01
325,0.001,-0.001,0.003
326,-0.006,-0.0,-0.005
327,-0.023,0.0,-0.022
328,0.001,0.0,0.001
329,-0.019,0.0,-0.019
330,-0.022,-0.001,-0.022
331,-0.022,-0.002,-0.022
332,-0.033,-0.001,-0.033
333,-0.021,-0.0,-0.022
334,0.005,0.001,0.004
335,0.005,0.001,0.005
336,0.031,0.001,0.03
337,0.03,0.003,0.03
338,0.03,0.004,0.03
339,0.034,0.004,0.034
340,0.017,0.006,0.016
341,-0.027,0.006,-0.027
342,-0.01,0.007,-0.01
343,0.014,0.009,0.014
344,0.009,0.01,0.009
345,-0.006,0.011,-0.007
346,-0.01,0.01,-0.011
347,0.011,0.011,0.011
348,0.015,0.01,0.014
349,0.02,0.009,0.02
350,0.019,0.007,0.019
351,0.014,0.005,0.014
352,0.009,0.004,0.009
353,0.015,0.003,0.016
354,-0.005,0.001,-0.003
355,-0.024,0.0,-0.023
356,-0.014,-0.001,-0.013
357,0.013,-0.003,0.013
358,-0.01,-0.004,-0.01
359,-0.019,-0.004,-0.019
360,-0.007,-0.005,-0.007
361,-0.009,-0.006,-0.01
362,0.002,-0.006,0.002
363,-0.003,-0.007,-0.004
364,0.011,-0.008,0.011
365,0.006,-0.009,0.006
366,-0.02,-0.012,-0.021
367,-0.015,-0.012,-0.015
368,0.0,-0.012,-0.0
369,-0.01,-0.013,-0.01
370,-0.026,-0.013,-0.026
371,-0.019,-0.012,-0.019
372,-0.004,-0.01,-0.004
373,-0.019,-0.008,-0.019
374,-0.015,-0.007,-0.015
375,-0.016,-0.006,-0.016
376,-0.028,-0.004,-0.028
377,0.004,-0.003,0.003
378,-0.005,-0.002,-0.005
379,0.006,-0.001,0.006
380,0.018,0.0,0.019
381,0.028,0.001,0.028
382,0.002,0.002,0.003
383,-0.014,0.003,-0.012
384,0.005,0.004,0.006
385,-0.001,0.005,0.0
386,-0.01,0.006,-0.009
387,0.016,0.007,0.017
388,0.01,0.007,0.01
389,0.012,0.008,0.012
390,0.038,0.008,0.038
391,0.005,0.008,0.004
392,0.015,0.008,0.014
393,0.003,0.007,0.002
394,-0.002,0.007,-0.002
395,-0.013,0.006,-0.013
396,0.001,0.006,0.0
397,-0.006,0.005,-0.006
398,0.008,0.003,0.008
399,0.015,0.002,0.014
400,0.001,0.0,0.001
