lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.547,0.575,0.787
2,0.276,0.406,0.568
3,0.128,0.27,0.369
4,0.074,0.164,0.209
5,0.04,0.083,0.078
6,0.019,0.023,-0.025
7,-0.004,-0.019,-0.105
8,-0.01,-0.046,-0.153
9,-0.01,-0.061,-0.179
10,0.011,-0.066,-0.187
11,-0.003,-0.063,-0.198
12,-0.001,-0.054,-0.197
13,0.017,-0.042,-0.191
14,0.047,-0.027,-0.179
15,0.048,-0.011,-0.18
16,0.039,0.005,-0.187
17,-0.004,0.02,-0.208
18,-0.014,0.035,-0.212
19,-0.023,0.047,-0.211
20,-0.045,0.057,-0.208
21,-0.037,0.065,-0.183
22,-0.012,0.071,-0.138
23,0.019,0.073,-0.07
24,0.04,0.074,0.018
25,0.088,0.072,0.143
26,0.128,0.06,0.289
27,0.108,0.054,0.425
28,0.044,0.051,0.531
29,0.034,0.05,0.6
30,0.05,0.049,0.599
31,0.077,0.048,0.525
32,0.11,0.048,0.403
33,0.075,0.048,0.248
34,0.04,0.046,0.108
35,0.008,0.041,-0.009
36,-0.021,0.034,-0.095
37,-0.009,0.027,-0.143
38,0.005,0.02,-0.168
39,0.011,0.015,-0.183
40,0.003,0.008,-0.197
41,0.001,0.002,-0.2
42,-0.004,-0.004,-0.203
43,0.006,-0.008,-0.198
44,0.006,-0.011,-0.198
45,0.008,-0.013,-0.2
46,0.01,-0.011,-0.204
47,0.007,-0.008,-0.207
48,-0.015,-0.004,-0.215
49,-0.02,0.0,-0.207
50,-0.027,0.005,-0.19
51,-0.03,0.009,-0.163
52,-0.018,0.011,-0.113
53,-0.003,0.013,-0.034
54,-0.017,0.017,0.056
55,-0.007,0.022,0.174
56,0.018,0.027,0.309
57,0.067,0.031,0.448
58,0.134,0.032,0.564
59,0.139,0.033,0.593
60,0.076,0.032,0.521
61,0.033,0.031,0.402
62,0.013,0.028,0.266
63,-0.008,0.026,0.133
64,0.009,0.024,0.032
65,0.001,0.023,-0.058
66,0.003,0.023,-0.119
67,0.007,0.023,-0.157
68,0.009,0.023,-0.177
69,0.006,0.022,-0.187
70,0.014,0.02,-0.187
71,0.023,0.02,-0.185
72,0.025,0.018,-0.188
73,0.02,0.017,-0.191
74,0.009,0.015,-0.197
75,0.013,0.013,-0.199
76,-0.001,0.01,-0.209
77,0.002,0.009,-0.208
78,-0.007,0.008,-0.207
79,-0.008,0.007,-0.192
80,0.002,0.008,-0.164
81,0.021,0.011,-0.121
82,0.039,0.015,-0.062
83,0.063,0.018,0.023
84,0.077,0.018,0.125
85,0.075,0.017,0.237
86,0.049,0.016,0.347
87,-0.015,0.015,0.43
88,-0.044,0.014,0.476
89,-0.046,0.013,0.46
90,-0.016,0.011,0.394
91,0.004,0.01,0.292
92,-0.002,0.009,0.168
93,-0.008,0.008,0.059
94,-0.019,0.006,-0.03
95,-0.01,0.006,-0.095
96,0.013,0.008,-0.132
97,0.036,0.009,-0.153
98,0.048,0.011,-0.165
99,0.052,0.012,-0.171
100,0.047,0.014,-0.174
101,0.026,0.015,-0.183
102,0.023,0.016,-0.184
103,0.016,0.016,-0.186
104,-0.011,0.017,-0.197
105,-0.023,0.018,-0.205
106,-0.022,0.019,-0.208
107,-0.002,0.019,-0.201
108,-0.006,0.018,-0.194
109,0.024,0.016,-0.166
110,0.017,0.013,-0.138
111,0.054,0.008,-0.085
112,0.054,0.002,-0.024
113,0.03,-0.001,0.049
114,0.008,-0.004,0.138
115,0.008,-0.005,0.245
116,0.014,-0.006,0.346
117,-0.001,-0.008,0.415
118,-0.032,-0.009,0.428
119,-0.061,-0.01,0.378
120,-0.064,-0.012,0.296
121,-0.041,-0.013,0.2
122,-0.031,-0.014,0.097
123,-0.021,-0.014,0.011
124,-0.01,-0.014,-0.058
125,-0.0,-0.012,-0.106
126,0.006,-0.011,-0.139
127,0.005,-0.01,-0.159
128,0.013,-0.008,-0.171
129,0.015,-0.006,-0.176
130,0.016,-0.003,-0.179
131,-0.002,0.001,-0.186
132,-0.003,0.006,-0.187
133,-0.006,0.01,-0.19
134,0.003,0.014,-0.188
135,0.003,0.016,-0.19
136,0.006,0.018,-0.189
137,0.004,0.018,-0.185
138,0.003,0.016,-0.174
139,0.007,0.014,-0.152
140,0.003,0.012,-0.124
141,0.038,0.009,-0.065
142,0.056,0.006,0.004
143,0.065,0.003,0.087
144,0.054,0.001,0.177
145,0.005,-0.0,0.258
146,-0.02,-0.002,0.336
147,-0.04,-0.004,0.382
148,-0.037,-0.005,0.382
149,-0.044,-0.005,0.323
150,-0.012,-0.005,0.249
151,-0.026,-0.005,0.147
152,-0.028,-0.006,0.054
153,-0.022,-0.006,-0.018
154,-0.021,-0.006,-0.077
155,-0.004,-0.004,-0.116
156,0.01,-0.003,-0.14
157,0.013,-0.0,-0.157
158,0.016,0.002,-0.167
159,0.031,0.004,-0.167
160,0.037,0.005,-0.168
161,0.026,0.007,-0.172
162,0.004,0.008,-0.181
163,-0.001,0.01,-0.185
164,-0.0,0.012,-0.185
165,-0.001,0.013,-0.185
166,0.004,0.016,-0.181
167,0.004,0.016,-0.174
168,0.018,0.015,-0.153
169,0.041,0.012,-0.122
170,0.037,0.007,-0.09
171,0.008,0.003,-0.053
172,-0.019,-0.001,0.004
173,-0.004,-0.003,0.092
174,0.011,-0.004,0.188
175,0.012,-0.004,0.278
176,0.0,-0.005,0.343
177,-0.032,-0.005,0.366
178,-0.044,-0.005,0.339
179,-0.038,-0.005,0.281
180,-0.017,-0.004,0.203
181,-0.012,-0.003,0.114
182,0.011,-0.002,0.038
183,0.014,0.001,-0.029
184,0.005,0.003,-0.084
185,0.001,0.004,-0.123
186,0.001,0.003,-0.149
187,0.009,0.002,-0.163
188,0.009,0.001,-0.173
189,0.006,0.001,-0.181
190,0.011,0.0,-0.182
191,0.028,0.0,-0.175
192,0.025,0.001,-0.175
193,0.012,0.001,-0.178
194,0.013,0.001,-0.177
195,-0.007,-0.001,-0.182
196,-0.006,-0.002,-0.178
197,-0.025,-0.002,-0.176
198,-0.034,-0.002,-0.16
199,-0.024,-0.002,-0.131
200,-0.007,-0.005,-0.087
201,0.001,-0.007,-0.031
202,-0.006,-0.009,0.037
203,-0.014,-0.01,0.122
204,-0.021,-0.011,0.213
205,-0.026,-0.01,0.298
206,-0.02,-0.01,0.361
207,-0.025,-0.009,0.378
208,0.008,-0.008,0.348
209,0.026,-0.007,0.284
210,0.026,-0.006,0.193
211,0.015,-0.005,0.098
212,0.005,-0.002,0.013
213,-0.005,0.001,-0.056
214,0.007,0.005,-0.1
215,0.0,0.008,-0.137
216,-0.009,0.011,-0.169
217,-0.006,0.011,-0.183
218,0.001,0.01,-0.187
219,-0.006,0.009,-0.191
220,-0.023,0.006,-0.194
221,-0.01,0.004,-0.188
222,0.019,0.0,-0.176
223,0.036,-0.002,-0.171
224,0.017,-0.003,-0.176
225,0.007,-0.004,-0.177
226,0.003,-0.005,-0.174
227,0.009,-0.007,-0.163
228,0.009,-0.008,-0.142
229,0.002,-0.008,-0.113
230,-0.011,-0.007,-0.073
231,-0.018,-0.007,-0.015
232,-0.013,-0.007,0.069
233,-0.017,-0.007,0.166
234,-0.025,-0.008,0.266
235,-0.041,-0.008,0.346
236,-0.056,-0.008,0.394
237,-0.042,-0.008,0.395
238,-0.014,-0.008,0.348
239,0.006,-0.007,0.267
240,0.031,-0.004,0.176
241,0.047,-0.0,0.087
242,0.03,0.005,-0.003
243,0.02,0.01,-0.07
244,0.023,0.013,-0.112
245,0.021,0.014,-0.143
246,0.011,0.017,-0.17
247,-0.007,0.019,-0.19
248,-0.014,0.019,-0.198
249,0.003,0.019,-0.19
250,0.015,0.018,-0.181
251,0.002,0.016,-0.183
252,0.004,0.015,-0.181
253,0.018,0.012,-0.174
254,0.034,0.01,-0.167
255,0.056,0.006,-0.155
256,0.051,0.003,-0.151
257,0.024,0.0,-0.149
258,-0.005,-0.002,-0.137
259,-0.009,-0.005,-0.103
260,-0.001,-0.007,-0.045
261,-0.012,-0.008,0.026
262,-0.043,-0.009,0.11
263,-0.064,-0.01,0.214
264,-0.075,-0.01,0.316
265,-0.064,-0.009,0.401
266,-0.021,-0.008,0.449
267,0.013,-0.008,0.437
268,0.04,-0.008,0.367
269,0.036,-0.008,0.26
270,0.003,-0.009,0.142
271,0.007,-0.01,0.046
272,-0.001,-0.01,-0.038
273,0.01,-0.007,-0.095
274,0.012,-0.002,-0.137
275,0.007,0.003,-0.164
276,-0.011,0.007,-0.188
277,0.004,0.01,-0.19
278,0.001,0.013,-0.192
279,0.001,0.015,-0.188
280,-0.003,0.015,-0.186
281,-0.001,0.014,-0.184
282,-0.008,0.013,-0.185
283,0.008,0.012,-0.179
284,0.027,0.011,-0.172
285,0.046,0.009,-0.162
286,0.028,0.007,-0.158
287,0.015,0.006,-0.145
288,-0.011,0.005,-0.125
289,-0.003,0.005,-0.075
290,0.006,0.007,-0.005
291,0.021,0.01,0.088
292,0.028,0.013,0.199
293,0.036,0.014,0.322
294,0.021,0.012,0.426
295,-0.014,0.01,0.484
296,-0.056,0.008,0.475
297,-0.059,0.006,0.411
298,-0.024,0.005,0.318
299,0.03,0.005,0.219
300,0.058,0.007,0.118
301,0.039,0.007,0.017
302,0.031,0.005,-0.059
303,0.027,0.002,-0.112
304,0.014,-0.002,-0.149
305,-0.008,-0.004,-0.181
306,-0.014,-0.006,-0.194
307,0.001,-0.006,-0.191
308,0.002,-0.005,-0.19
309,-0.014,-0.004,-0.191
310,-0.026,-0.002,-0.193
311,-0.019,-0.0,-0.191
312,-0.006,0.002,-0.187
313,-0.016,0.005,-0.19
314,-0.004,0.009,-0.182
315,0.007,0.013,-0.174
316,0.02,0.017,-0.155
317,0.035,0.019,-0.126
318,0.032,0.021,-0.087
319,0.023,0.021,-0.031
320,0.008,0.02,0.047
321,-0.007,0.02,0.145
322,-0.015,0.023,0.264
323,-0.015,0.026,0.388
324,0.04,0.03,0.508
325,0.113,0.032,0.578
326,0.123,0.033,0.549
327,0.083,0.032,0.431
328,0.034,0.029,0.288
329,0.012,0.023,0.156
330,0.015,0.016,0.05
331,-0.014,0.01,-0.049
332,-0.01,0.005,-0.112
333,-0.022,-0.001,-0.156
334,-0.043,-0.008,-0.188
335,-0.027,-0.015,-0.197
336,-0.026,-0.021,-0.203
337,-0.022,-0.025,-0.201
338,-0.011,-0.027,-0.198
339,-0.013,-0.026,-0.196
340,-0.007,-0.023,-0.193
341,-0.004,-0.019,-0.193
342,-0.016,-0.013,-0.199
343,-0.012,-0.007,-0.198
344,-0.01,-0.001,-0.194
345,-0.027,0.005,-0.192
346,-0.037,0.012,-0.177
347,-0.031,0.02,-0.141
348,-0.022,0.03,-0.084
349,0.009,0.04,-0.0
350,0.054,0.049,0.111
351,0.096,0.055,0.242
352,0.122,0.057,0.376
353,0.103,0.058,0.487
354,0.088,0.059,0.555
355,0.074,0.059,0.555
356,0.094,0.059,0.49
357,0.112,0.058,0.376
358,0.114,0.057,0.243
359,0.076,0.056,0.109
360,0.032,0.05,-0.004
361,0.005,0.04,-0.086
362,-0.013,0.029,-0.142
363,-0.034,0.018,-0.179
364,-0.026,0.008,-0.195
365,-0.025,-0.0,-0.203
366,-0.016,-0.006,-0.201
367,-0.002,-0.011,-0.196
368,0.003,-0.014,-0.195
369,0.001,-0.014,-0.195
370,0.004,-0.014,-0.193
371,-0.001,-0.012,-0.194
372,-0.01,-0.007,-0.198
373,-0.018,-0.0,-0.2
374,-0.023,0.009,-0.197
375,-0.006,0.019,-0.179
376,0.014,0.031,-0.148
377,0.012,0.042,-0.106
378,-0.0,0.052,-0.045
379,0.002,0.062,0.045
380,0.022,0.071,0.162
381,0.05,0.077,0.297
382,0.09,0.082,0.434
383,0.173,0.085,0.561
384,0.239,0.085,0.614
385,0.18,0.083,0.547
386,0.115,0.079,0.42
387,0.054,0.072,0.273
388,0.013,0.062,0.137
389,-0.009,0.051,0.024
390,-0.01,0.039,-0.06
391,-0.009,0.025,-0.118
392,-0.016,0.011,-0.156
393,-0.009,-0.003,-0.172
394,0.006,-0.016,-0.176
395,-0.018,-0.026,-0.188
396,-0.011,-0.032,-0.188
397,-0.017,-0.033,-0.191
398,-0.018,-0.027,-0.192
399,-0.009,-0.012,-0.19
400,-0.004,0.013,-0.191
