lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.589,0.579,0.868
2,0.254,0.412,0.658
3,0.088,0.274,0.443
4,0.043,0.163,0.248
5,0.049,0.075,0.084
6,0.029,0.008,-0.051
7,0.001,-0.041,-0.152
8,-0.02,-0.075,-0.218
9,-0.031,-0.096,-0.257
10,-0.034,-0.106,-0.279
11,-0.036,-0.107,-0.29
12,-0.039,-0.101,-0.298
13,-0.037,-0.09,-0.302
14,-0.035,-0.075,-0.303
15,-0.035,-0.056,-0.304
16,-0.032,-0.036,-0.303
17,-0.033,-0.016,-0.301
18,-0.033,0.005,-0.296
19,-0.033,0.025,-0.287
20,-0.029,0.043,-0.269
21,-0.021,0.06,-0.237
22,-0.018,0.075,-0.185
23,-0.003,0.087,-0.103
24,0.05,0.096,0.016
25,0.135,0.103,0.175
26,0.191,0.097,0.362
27,0.205,0.093,0.554
28,0.115,0.093,0.708
29,-0.027,0.094,0.789
30,0.016,0.093,0.787
31,0.136,0.09,0.7
32,0.237,0.088,0.546
33,0.211,0.086,0.35
34,0.137,0.08,0.16
35,0.053,0.067,0.003
36,0.004,0.048,-0.111
37,-0.019,0.029,-0.188
38,-0.026,0.012,-0.237
39,-0.043,-0.002,-0.268
40,-0.05,-0.015,-0.283
41,-0.05,-0.027,-0.292
42,-0.049,-0.036,-0.297
43,-0.036,-0.042,-0.298
44,-0.034,-0.045,-0.299
45,-0.042,-0.044,-0.3
46,-0.048,-0.04,-0.298
47,-0.04,-0.033,-0.295
48,-0.039,-0.022,-0.288
49,-0.042,-0.009,-0.276
50,-0.036,0.005,-0.252
51,-0.015,0.018,-0.209
52,0.009,0.028,-0.142
53,0.018,0.036,-0.046
54,0.002,0.046,0.079
55,-0.01,0.06,0.234
56,0.021,0.075,0.414
57,0.146,0.084,0.605
58,0.278,0.088,0.755
59,0.315,0.089,0.803
60,0.221,0.087,0.719
61,0.074,0.081,0.555
62,0.032,0.071,0.378
63,0.032,0.058,0.209
64,0.04,0.047,0.057
65,0.024,0.039,-0.068
66,-0.002,0.031,-0.159
67,-0.025,0.021,-0.218
68,-0.032,0.009,-0.254
69,-0.036,-0.003,-0.274
70,-0.041,-0.013,-0.285
71,-0.038,-0.02,-0.291
72,-0.039,-0.026,-0.296
73,-0.04,-0.029,-0.298
74,-0.044,-0.03,-0.3
75,-0.036,-0.029,-0.297
76,-0.033,-0.024,-0.294
77,-0.025,-0.018,-0.287
78,-0.024,-0.011,-0.277
79,-0.016,-0.001,-0.259
80,-0.016,0.011,-0.228
81,-0.006,0.026,-0.177
82,0.013,0.043,-0.101
83,0.072,0.057,0.012
84,0.156,0.064,0.161
85,0.192,0.066,0.328
86,0.142,0.066,0.487
87,0.075,0.067,0.621
88,-0.012,0.067,0.689
89,0.012,0.064,0.688
90,0.115,0.06,0.605
91,0.126,0.056,0.45
92,0.095,0.052,0.274
93,0.031,0.045,0.109
94,-0.013,0.032,-0.024
95,-0.018,0.017,-0.121
96,-0.014,0.004,-0.189
97,-0.018,-0.007,-0.235
98,-0.031,-0.015,-0.264
99,-0.033,-0.023,-0.278
100,-0.037,-0.028,-0.285
101,-0.031,-0.032,-0.289
102,-0.033,-0.034,-0.292
103,-0.035,-0.034,-0.293
104,-0.036,-0.031,-0.293
105,-0.037,-0.026,-0.292
106,-0.035,-0.019,-0.287
107,-0.03,-0.01,-0.28
108,-0.026,0.002,-0.268
109,-0.012,0.013,-0.244
110,0.005,0.021,-0.205
111,0.034,0.026,-0.143
112,0.045,0.031,-0.055
113,0.022,0.036,0.055
114,0.004,0.045,0.189
115,0.051,0.053,0.347
116,0.119,0.057,0.509
117,0.201,0.058,0.637
118,0.193,0.057,0.68
119,0.09,0.056,0.615
120,-0.008,0.05,0.478
121,-0.021,0.041,0.324
122,0.001,0.031,0.173
123,0.016,0.023,0.038
124,0.006,0.017,-0.072
125,-0.002,0.01,-0.153
126,-0.023,-0.001,-0.211
127,-0.026,-0.012,-0.244
128,-0.022,-0.022,-0.263
129,-0.027,-0.03,-0.275
130,-0.028,-0.035,-0.281
131,-0.036,-0.039,-0.287
132,-0.043,-0.041,-0.29
133,-0.042,-0.041,-0.291
134,-0.048,-0.039,-0.291
135,-0.05,-0.035,-0.288
136,-0.049,-0.03,-0.282
137,-0.048,-0.024,-0.273
138,-0.044,-0.017,-0.259
139,-0.04,-0.009,-0.231
140,-0.033,0.002,-0.187
141,-0.01,0.013,-0.12
142,0.037,0.021,-0.021
143,0.1,0.024,0.108
144,0.131,0.025,0.254
145,0.07,0.025,0.389
146,-0.018,0.028,0.503
147,-0.029,0.029,0.584
148,0.038,0.029,0.603
149,0.112,0.028,0.539
150,0.102,0.028,0.406
151,0.036,0.027,0.247
152,-0.017,0.022,0.099
153,-0.033,0.012,-0.019
154,-0.028,0.001,-0.109
155,-0.021,-0.008,-0.176
156,-0.017,-0.015,-0.22
157,-0.026,-0.02,-0.249
158,-0.036,-0.026,-0.266
159,-0.04,-0.033,-0.275
160,-0.034,-0.038,-0.279
161,-0.038,-0.042,-0.283
162,-0.044,-0.043,-0.286
163,-0.043,-0.043,-0.286
164,-0.04,-0.04,-0.284
165,-0.04,-0.036,-0.28
166,-0.044,-0.03,-0.275
167,-0.045,-0.022,-0.265
168,-0.03,-0.015,-0.244
169,-0.014,-0.009,-0.211
170,-0.006,-0.006,-0.159
171,-0.014,-0.002,-0.086
172,-0.031,0.005,0.01
173,-0.028,0.014,0.133
174,0.015,0.02,0.277
175,0.105,0.022,0.433
176,0.168,0.023,0.559
177,0.104,0.023,0.605
178,-0.003,0.023,0.554
179,-0.058,0.021,0.446
180,-0.021,0.018,0.318
181,0.021,0.015,0.184
182,0.044,0.015,0.06
183,0.026,0.014,-0.049
184,0.0,0.008,-0.133
185,-0.02,-0.001,-0.193
186,-0.027,-0.011,-0.231
187,-0.022,-0.02,-0.252
188,-0.025,-0.026,-0.265
189,-0.029,-0.03,-0.273
190,-0.03,-0.034,-0.278
191,-0.033,-0.036,-0.282
192,-0.037,-0.036,-0.284
193,-0.039,-0.035,-0.284
194,-0.039,-0.032,-0.281
195,-0.04,-0.029,-0.277
196,-0.03,-0.024,-0.268
197,-0.028,-0.018,-0.256
198,-0.034,-0.009,-0.233
199,-0.029,0.001,-0.196
200,-0.016,0.01,-0.137
201,0.018,0.016,-0.05
202,0.044,0.017,0.064
203,0.033,0.017,0.194
204,-0.009,0.02,0.33
205,-0.039,0.025,0.457
206,0.006,0.028,0.562
207,0.123,0.029,0.612
208,0.182,0.028,0.561
209,0.119,0.027,0.433
210,0.038,0.025,0.279
211,-0.017,0.019,0.135
212,-0.031,0.01,0.014
213,-0.021,0.003,-0.082
214,-0.015,-0.001,-0.156
215,-0.018,-0.005,-0.206
216,-0.029,-0.01,-0.24
217,-0.036,-0.017,-0.259
218,-0.049,-0.026,-0.271
219,-0.053,-0.034,-0.278
220,-0.048,-0.039,-0.281
221,-0.044,-0.043,-0.283
222,-0.042,-0.044,-0.282
223,-0.039,-0.045,-0.279
224,-0.036,-0.043,-0.276
225,-0.039,-0.04,-0.272
226,-0.038,-0.035,-0.263
227,-0.033,-0.03,-0.248
228,-0.026,-0.025,-0.219
229,-0.021,-0.019,-0.173
230,-0.024,-0.011,-0.104
231,-0.024,0.0,-0.01
232,-0.016,0.011,0.11
233,0.023,0.016,0.259
234,0.079,0.017,0.42
235,0.087,0.017,0.554
236,0.009,0.018,0.617
237,-0.054,0.018,0.59
238,-0.041,0.017,0.503
239,0.038,0.015,0.386
240,0.105,0.015,0.25
241,0.098,0.017,0.109
242,0.042,0.015,-0.017
243,-0.014,0.009,-0.114
244,-0.036,-0.001,-0.18
245,-0.036,-0.012,-0.222
246,-0.028,-0.02,-0.246
247,-0.029,-0.026,-0.262
248,-0.035,-0.031,-0.271
249,-0.037,-0.035,-0.276
250,-0.041,-0.039,-0.279
251,-0.047,-0.041,-0.281
252,-0.052,-0.041,-0.282
253,-0.05,-0.039,-0.279
254,-0.042,-0.037,-0.274
255,-0.031,-0.033,-0.267
256,-0.026,-0.027,-0.256
257,-0.027,-0.019,-0.236
258,-0.027,-0.011,-0.201
259,-0.021,-0.003,-0.145
260,-0.003,0.003,-0.06
261,-0.002,0.007,0.051
262,-0.015,0.013,0.186
263,-0.055,0.021,0.333
264,-0.044,0.029,0.485
265,0.051,0.034,0.618
266,0.175,0.036,0.687
267,0.199,0.036,0.642
268,0.127,0.036,0.508
269,0.036,0.033,0.344
270,-0.032,0.025,0.182
271,-0.006,0.015,0.051
272,0.014,0.009,-0.058
273,0.012,0.005,-0.142
274,-0.008,0.001,-0.2
275,-0.022,-0.005,-0.237
276,-0.043,-0.015,-0.26
277,-0.042,-0.025,-0.27
278,-0.044,-0.032,-0.276
279,-0.053,-0.039,-0.281
280,-0.053,-0.043,-0.283
281,-0.051,-0.045,-0.283
282,-0.053,-0.046,-0.282
283,-0.053,-0.045,-0.278
284,-0.053,-0.042,-0.273
285,-0.043,-0.037,-0.265
286,-0.037,-0.031,-0.249
287,-0.034,-0.024,-0.221
288,-0.031,-0.014,-0.174
289,-0.026,-0.002,-0.104
290,-0.024,0.013,-0.005
291,0.012,0.025,0.127
292,0.075,0.032,0.291
293,0.134,0.035,0.469
294,0.123,0.037,0.618
295,-0.003,0.039,0.688
296,-0.072,0.041,0.675
297,-0.017,0.04,0.59
298,0.111,0.04,0.465
299,0.155,0.041,0.309
300,0.123,0.041,0.148
301,0.051,0.036,0.004
302,0.002,0.025,-0.103
303,-0.008,0.01,-0.173
304,-0.022,-0.005,-0.22
305,-0.028,-0.016,-0.249
306,-0.041,-0.025,-0.266
307,-0.04,-0.033,-0.274
308,-0.05,-0.038,-0.279
309,-0.05,-0.042,-0.281
310,-0.052,-0.043,-0.282
311,-0.051,-0.042,-0.282
312,-0.044,-0.038,-0.278
313,-0.042,-0.033,-0.273
314,-0.04,-0.025,-0.266
315,-0.042,-0.015,-0.256
316,-0.033,-0.004,-0.234
317,-0.021,0.008,-0.196
318,-0.003,0.019,-0.137
319,0.013,0.025,-0.048
320,0.016,0.031,0.073
321,-0.019,0.04,0.216
322,-0.033,0.052,0.378
323,0.032,0.062,0.55
324,0.184,0.068,0.705
325,0.275,0.07,0.773
326,0.263,0.071,0.721
327,0.156,0.07,0.57
328,0.032,0.062,0.384
329,-0.007,0.049,0.209
330,0.003,0.034,0.063
331,0.013,0.023,-0.055
332,-0.0,0.014,-0.145
333,-0.025,0.004,-0.206
334,-0.044,-0.009,-0.243
335,-0.049,-0.023,-0.263
336,-0.051,-0.035,-0.273
337,-0.051,-0.044,-0.279
338,-0.057,-0.049,-0.282
339,-0.056,-0.052,-0.284
340,-0.056,-0.052,-0.284
341,-0.051,-0.048,-0.281
342,-0.057,-0.041,-0.278
343,-0.056,-0.032,-0.272
344,-0.052,-0.021,-0.263
345,-0.043,-0.008,-0.246
346,-0.032,0.006,-0.215
347,-0.031,0.024,-0.166
348,-0.016,0.044,-0.092
349,0.02,0.064,0.016
350,0.092,0.078,0.162
351,0.199,0.086,0.342
352,0.268,0.089,0.527
353,0.186,0.09,0.67
354,0.066,0.092,0.74
355,0.025,0.092,0.731
356,0.102,0.088,0.645
357,0.182,0.085,0.499
358,0.188,0.083,0.322
359,0.112,0.079,0.145
360,0.027,0.067,-0.004
361,-0.015,0.049,-0.11
362,-0.026,0.027,-0.179
363,-0.032,0.005,-0.223
364,-0.048,-0.015,-0.251
365,-0.055,-0.031,-0.266
366,-0.054,-0.045,-0.272
367,-0.05,-0.055,-0.276
368,-0.053,-0.061,-0.279
369,-0.058,-0.063,-0.282
370,-0.057,-0.061,-0.28
371,-0.049,-0.055,-0.277
372,-0.047,-0.044,-0.273
373,-0.045,-0.03,-0.266
374,-0.042,-0.012,-0.253
375,-0.034,0.008,-0.231
376,-0.022,0.028,-0.192
377,0.0,0.049,-0.128
378,0.011,0.069,-0.037
379,0.023,0.087,0.086
380,0.006,0.104,0.232
381,-0.001,0.117,0.393
382,0.099,0.128,0.569
383,0.275,0.135,0.727
384,0.395,0.138,0.792
385,0.332,0.137,0.721
386,0.218,0.131,0.564
387,0.109,0.122,0.379
388,0.056,0.108,0.203
389,0.02,0.091,0.05
390,0.019,0.07,-0.064
391,0.002,0.048,-0.147
392,-0.022,0.023,-0.202
393,-0.033,-0.001,-0.234
394,-0.048,-0.025,-0.253
395,-0.049,-0.045,-0.262
396,-0.047,-0.061,-0.268
397,-0.044,-0.069,-0.271
398,-0.046,-0.068,-0.274
399,-0.037,-0.054,-0.273
400,-0.037,-0.025,-0.271
