gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,92,928,35.8021774291992,36.2714233398438,-115.121505737305,3670144,91,689,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-01 08:52:38.535567,95.0273241219163,50.60754545655243,43.18688072547271,0.004575017150477843,5.0,-50.62,1.847645286154319,-51.03,36.3016,40.3451,44.6052,0.8111,30.2654,29.0394,28.880255145717577,0
100930,npp,1974,3837,51.2485313415527,36.2758407592773,-115.121948242188,3670176,1975,3080,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-01 10:32:52.463003,-69.36182528959819,66.31801180410788,54.20038351665597,1.8431396386953649e-07,21.0,66.29,3.0,66.04,43.8411,49.2211,52.4898,0.6648,33.4,34.0721,34.0721,0
101048,npp,2363,372,48.7834434509277,36.2726821899414,-115.125671386719,3670144,2362,207,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-02 08:33:41.073606,92.55930317822641,63.88847005315913,52.67214266470948,0.016927576844586404,2.0,-63.89,2.7445598364131496,-64.16,42.3961,48.2385,51.3206,0.6784,32.9227,33.0938,32.504963573451334,0
101057,npp,1339,3315,66.1579666137695,36.273250579834,-115.128570556641,3670144,1338,2663,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-02 10:14:11.013892,-72.28287557175847,55.28397024213639,46.71659632736144,0.0011297750150778742,18.0,55.26,2.0682789409984763,54.91,38.0542,43.5624,49.1592,0.7512,43.649,49.698,49.658700064233045,0
101181,npp,658,2774,31.7238864898682,36.2711715698242,-115.12336730957,3670144,659,2230,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-03 09:55:27.781535,-75.16927109964676,38.02670523066309,33.06309283376827,0.011361381657352834,15.0,38.02,1.357151599901897,37.46,32.0459,35.9517,41.0794,0.9102,29.609,28.8759,28.48068718028028,0
101429,npp,2315,1675,40.9331970214844,36.2752304077148,-115.122634887695,3670144,2315,1266,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-05 09:17:48.864432,97.56571146819691,20.360335471061713,17.946020913863695,0.07065004377598352,9.0,-20.37,1.0837787002826917,-21.05,30.2951,33.4232,38.005,0.9791,39.6536,40.0771,37.619493710895384,0
101552,npp,1567,1114,65.8513717651367,36.2745208740234,-115.128845214844,3670144,1565,819,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-06 08:58:54.960461,95.44013465430557,44.70249557559108,38.531825633228884,0.13051020775633704,6.0,-44.71,1.5732132722552272,-45.15,32.9316,36.8145,41.7697,0.8889,51.1812,58.5348,53.994920189149035,0
101561,npp,327,4010,54.1595306396484,36.2761840820312,-115.12525177002,3670144,328,3172,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-06 10:39:03.549971,-68.29348344732539,69.13511916543655,55.85320742584486,0.07681664990554453,22.0,69.1,3.5496478698597698,68.88,44.3125,50.5125,56.2514,0.6478,33.7516,35.0869,32.41478443112064,0
101674,npp,791,557,54.1667709350586,36.2769622802734,-115.127952575684,3670144,792,349,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-07 08:39:59.278821,93.57439820198942,60.090501816354966,50.14226255846347,0.12650171679356909,3.0,-60.1,2.3545700244418297,-60.4,40.505,45.196,50.3495,0.724,36.5341,39.2194,34.81895807302571,0
101682,npp,2773,3490,41.2537307739258,36.2782974243164,-115.126274108887,3670144,2775,2831,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-07 10:20:23.881993,-71.25083162757288,59.48868205895476,49.731217607302185,0.09297437322846308,19.0,59.47,2.3545700244418297,59.16,40.5988,44.5054,50.5349,0.7353,31.3432,30.3333,27.099127844405324,0
101805,npp,2117,2956,40.431812286377,36.2778358459473,-115.127784729004,3670144,2118,2383,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-08 10:01:40.656766,-74.11899447499347,44.69651770243112,38.5293779273304,0.06837355564243315,16.0,44.69,1.5732132722552272,44.25,34.8091,38.0525,42.3536,0.86,34.2366,34.7703,32.391882785028514,0
102179,npp,3037,1303,32.2300033569336,36.2724380493164,-115.123741149902,3670144,3036,979,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-11 09:05:11.385798,96.7076158738275,37.70196297463138,32.79279200474391,0.011363872860405749,7.0,-37.72,1.357151599901897,-38.24,32.5991,36.5011,40.6542,0.8965,29.577,28.895,28.499700522212386,0
102309,npp,1130,3665,46.910572052002,36.2756996154785,-115.125198364258,3670144,1129,2968,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-12 10:26:34.952910,-70.06625426152327,63.13175401332115,52.192705477259125,0.010599177801739372,20.0,63.11,2.7445598364131496,62.85,42.1465,47.1168,52.9663,0.6945,32.6491,32.581,32.2123009216599,0
102671,npp,2159,2043,21.6766834259033,36.2762145996094,-115.127265930176,3670176,2159,1610,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-15 09:30:18.127145,-37.00842243478249,0.8387144569614027,0.7427912854787196,2.2442113536391652e-07,11.0,0.58,1.0,-0.39,29.065,32.7242,36.439,1.0,21.6767,21.6767,21.6767,0
102792,npp,1429,1489,45.7674102783203,36.2724647521973,-115.129463195801,3670176,1429,1117,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-16 09:11:27.775472,97.90621517685989,29.61716344076719,25.955939266091345,2.535007535434888e-12,8.0,-29.64,1.184412938166907,-30.25,32.1688,34.6842,38.276,0.9435,42.0818,43.1811,43.1811,0
102912,npp,670,927,30.3053703308105,36.2735328674316,-115.12377166748,3670176,668,688,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-17 08:52:32.088073,95.1162416829926,50.61995437817412,43.19981303978444,7.539773863435551e-17,5.0,-50.65,1.847645286154319,-51.03,36.3016,40.3451,44.6052,0.8111,27.2904,24.5809,24.5809,0
102919,npp,2552,3838,41.4536094665527,36.2776641845703,-115.125617980957,3670176,2552,3081,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-17 10:32:46.015162,-69.41443389019918,66.32757588419872,54.21129459377189,6.784203184390705e-08,21.0,66.3,3.0,66.04,43.8411,49.2211,52.4898,0.6648,30.135,27.56,27.56,0
103160,npp,1248,2773,27.0124206542969,36.2736625671387,-115.126625061035,3670176,1250,2230,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-19 09:55:19.554301,-74.22041247912267,37.9994573179057,33.04250300884012,5.1208352143811397e-17,15.0,37.98,1.357151599901897,37.46,32.0459,35.9517,41.0794,0.9102,26.1374,24.5874,24.5874,0
103279,npp,553,2227,23.685676574707,36.2728652954102,-115.127113342285,3670176,553,1785,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-20 09:36:32.762663,-75.62713004445004,11.211150997470112,9.915329410536357,6.439579055807618e-21,12.0,11.18,1.015504800579495,10.44,29.9021,33.6741,38.2186,0.9718,22.8883,23.0175,23.0175,0
103396,npp,2902,1674,36.5952110290527,36.276309967041,-115.127883911133,3670176,2902,1266,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-21 09:17:42.415060,99.04312882607096,20.38369813671815,17.967416808110038,1.8426489898071424e-24,9.0,-20.42,1.0837787002826917,-21.05,30.2951,33.4232,38.005,0.9791,35.651,35.8298,35.8298,0
103515,npp,2136,1114,34.6985626220703,36.2760696411133,-115.123046875,3670176,2136,819,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-22 08:58:48.509894,96.13125123368813,44.68616570368445,38.52120028919178,3.2079057120886124e-23,6.0,-44.71,1.5732132722552272,-45.15,32.9316,36.8145,41.7697,0.8889,31.3792,30.8433,30.8433,0
103524,npp,912,4011,39.496395111084,36.2730026245117,-115.121307373047,3670176,917,3173,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-22 10:38:55.320419,-68.08137069946838,69.14295666817766,55.86268834340498,6.725866332535727e-20,22.0,69.12,3.5496478698597698,68.88,44.3125,50.5125,56.2514,0.6478,29.6207,25.5875,25.5875,0
103634,npp,1358,556,46.5430068969727,36.274730682373,-115.121078491211,3670176,1356,347,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-23 08:39:51.052177,93.3475401123222,60.108226492513595,50.15851507349349,1.2991618921945196e-21,3.0,-60.12,2.3545700244418297,-60.4,40.505,45.196,50.3495,0.724,33.2963,33.6995,33.6995,0
103643,npp,268,3490,37.8243980407715,36.2776489257812,-115.125442504883,3670176,267,2831,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-23 10:20:15.655477,-71.02393797416377,59.48352073530278,49.73176091168726,1.0669455886834882e-20,19.0,59.47,2.3545700244418297,59.16,40.5988,44.5054,50.5349,0.7353,29.8867,27.8117,27.8117,0
103760,npp,2682,2956,35.7376861572266,36.2764587402344,-115.124000549316,3670176,2682,2383,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-24 10:01:32.434061,-73.9172445608722,44.69601295810877,38.531542948305464,1.3231151732941152e-20,16.0,44.69,1.5732132722552272,44.25,34.8091,38.0525,42.3536,0.86,31.2528,30.7335,30.7335,0
103997,npp,1281,1858,31.6334571838379,36.2745780944824,-115.123725891113,3670176,1281,1432,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-26 09:23:57.096198,102.33804179507976,10.170973842693869,8.997644189644078,5.105924678093297e-17,10.0,-10.21,1.0,-10.96,30.4941,34.2426,38.1615,0.9557,30.115,30.2307,30.2307,0
104112,npp,539,1301,44.9243621826172,36.2757568359375,-115.128684997559,3670176,539,978,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-27 09:05:03.197431,97.02512332266231,37.768504272886695,32.84919556977749,1.261624726035588e-13,7.0,-37.8,1.357151599901897,-38.24,32.5991,36.5011,40.6542,0.8965,38.9307,40.2758,40.2758,0
104346,npp,2027,185,47.5918655395508,36.2782821655273,-115.128890991211,3670176,2026,91,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-29 08:27:08.287248,91.54832691298438,67.27154862735864,54.77166138748782,0.00015320446011646396,1.0,-67.27,3.1865100272627664,-67.48,47.5794,52.6029,56.4894,0.6221,31.1516,29.6068,29.6068,0
104355,npp,1037,3136,32.1366119384766,36.2729415893555,-115.122833251953,3670176,1036,2508,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-29 10:07:43.565897,-72.82823211686089,50.396380879003864,43.03185864893948,7.901668754667316e-13,17.0,50.39,1.7549928774784245,49.97,36.2277,40.5294,44.8757,0.8074,27.9419,25.9477,25.9477,0
104472,npp,359,2590,35.0874099731445,36.2730407714844,-115.128486633301,3670176,359,2093,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-04-30 09:48:58.566154,-75.82660571024901,30.125071148238458,26.392258271122163,2.239565400977512e-08,14.0,30.12,1.184412938166907,29.51,30.9419,35.1797,38.7952,0.9302,32.6462,32.6383,32.6383,0
106021,npp,441,369,48.8742332458496,36.2737159729004,-115.121650695801,3670144,441,205,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-04 08:33:24.790084,92.39004799142585,63.94403849374248,52.71458136355621,0.05289637602658901,2.0,-63.95,2.7445598364131496,-64.16,42.3961,48.2385,51.3206,0.6784,32.9558,33.1554,31.315366230084926,0
106032,npp,2473,3314,47.0328102111816,36.2746238708496,-115.126762390137,3670144,2473,2662,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-04 10:13:54.731980,-72.06734634510622,55.25070178810474,46.697856758047685,0.017459308432978243,18.0,55.24,2.0682789409984763,54.91,38.0542,43.5624,49.1592,0.7512,34.4021,35.3311,34.72376695510682,0
106209,npp,1803,2771,35.7037734985352,36.2769012451172,-115.127571105957,3670144,1803,2227,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-05 09:55:09.744513,-74.51210112130076,37.901332555585284,32.96187407793124,0.056961784288996294,15.0,37.9,1.357151599901897,37.46,32.0459,35.9517,41.0794,0.9102,32.5415,32.4985,30.5170484420769,0
106388,npp,1090,2225,33.3727874755859,36.2732887268066,-115.125877380371,3670144,1090,1783,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-06 09:36:22.977258,-77.09792333763946,11.078402016767873,9.798418231156798,0.1077238128271959,12.0,11.06,1.015504800579495,10.44,29.9021,33.6741,38.2186,0.9718,32.4275,32.4314,28.684159294390685,0
106569,npp,365,1671,41.6471900939941,36.2729911804199,-115.128494262695,3670144,364,1263,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-07 09:17:30.872806,97.29053217001805,20.56760151764612,18.127958249188882,0.07219941602149917,9.0,-20.58,1.0837787002826917,-21.05,30.2951,33.4232,38.005,0.9791,40.3124,40.7762,38.26469782108084,0
106742,npp,2684,1111,34.7260627746582,36.2766647338867,-115.12313079834,3670144,2683,817,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-08 08:58:36.988659,95.6269133942528,44.79942438958519,38.6125820600234,0.04724201097583926,6.0,-44.81,1.5732132722552272,-45.15,32.9316,36.8145,41.7697,0.8889,31.3967,30.8678,29.22445688117182,0
107143,npp,2537,2406,39.0474891662598,36.2768135070801,-115.121788024902,3670144,2537,1946,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-11 09:42:34.169517,-76.77795331037103,21.043398851463774,18.543781769583838,0.012999715795643314,13.0,21.03,1.0837787002826917,20.51,31.7359,35.6633,39.4384,0.9176,35.8468,35.8295,35.37729669497097,0
107311,npp,1805,1854,32.9043998718262,36.2739677429199,-115.127220153809,3670144,1805,1429,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-12 09:23:43.839670,96.15642264832502,10.469644309493445,9.261432308648104,0.005068407714468979,10.0,-10.44,1.0,-10.96,30.4941,34.2426,38.1615,0.9557,31.3859,31.4453,31.268992244065394,0
107486,npp,1061,1298,43.8761253356934,36.2760353088379,-115.128868103027,3670144,1062,975,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-13 09:04:51.732288,97.0929317297574,37.90178891413643,32.960971092673184,0.0008483860167653544,7.0,-37.92,1.357151599901897,-38.24,32.5991,36.5011,40.6542,0.8965,38.1583,39.336,39.336,0
107659,npp,290,736,35.6688957214355,36.2729721069336,-115.123252868652,3670176,292,518,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-14 08:45:56.067303,94.79884161086176,55.81626095186538,47.10825865388554,3.124426366287785e-06,4.0,-55.83,2.0682789409984763,-56.06,39.5435,43.823,48.8541,0.7467,28.7817,26.6352,26.6352,0
107832,npp,2562,183,50.2758293151855,36.2740707397461,-115.123634338379,3670176,2565,89,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-15 08:26:56.844576,91.68127034315208,67.31470757948158,54.797361728797604,6.797657715206818e-11,1.0,-67.31,3.1865100272627664,-67.48,47.5794,52.6029,56.4894,0.6221,31.9939,31.2765,31.2765,0
108369,npp,2519,1484,37.7628021240234,36.2765464782715,-115.120765686035,3670176,2519,1112,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-18 09:11:04.710317,97.75999944272154,29.84948956552059,26.155326406613995,3.847184967090682e-15,8.0,-29.88,1.184412938166907,-30.25,32.1688,34.6842,38.276,0.9435,35.3235,35.6289,35.6289,0
108542,npp,1740,921,40.1938095092773,36.2761154174805,-115.121017456055,3670176,1739,684,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-19 08:52:09.048574,95.24182319053949,50.79078445612518,43.33232277128524,7.562899513597794e-19,5.0,-50.82,1.847645286154319,-51.03,36.3016,40.3451,44.6052,0.8111,32.6423,32.6015,32.6015,0
108715,npp,949,365,41.7213401794434,36.2782592773438,-115.125274658203,3670176,951,203,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-05-20 08:33:11.604774,92.57035221780937,64.0222130747541,52.76380132353888,4.905165205814499e-22,2.0,-64.03,2.7445598364131496,-64.16,42.3961,48.2385,51.3206,0.6784,30.3496,28.303,28.303,0
121819,npp,2459,724,40.4764175415039,36.2757911682129,-115.126823425293,3670176,2458,506,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-07-17 08:45:09.174757,94.27850090863292,56.14444001654515,47.33925021521565,2.6985488526656863e-17,4.0,-56.14,2.0682789409984763,-56.06,39.5435,43.823,48.8541,0.7467,31.1061,30.2251,30.2251,0
121989,npp,1668,173,53.3980560302734,36.2741241455078,-115.125213623047,3670176,1670,84,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-07-18 08:26:11.731363,91.58321691843622,67.50819424862091,54.90151107865479,6.990397026423483e-22,1.0,-67.48,3.1865100272627664,-67.48,47.5794,52.6029,56.4894,0.6221,32.9737,33.2188,33.2188,0
122525,npp,1638,1473,32.4849052429199,36.2782211303711,-115.127235412598,3670176,1639,1105,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-07-21 09:10:23.162682,98.28603037358522,30.371998829689925,26.598606600322615,1.1745104648744567e-25,8.0,-30.4,1.184412938166907,-30.25,32.1688,34.6842,38.276,0.9435,30.8674,30.6492,30.6492,0
123251,npp,783,2211,27.6554908752441,36.2783546447754,-115.12580871582,3670176,783,1770,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-07-25 09:35:30.027711,-75.84722617645437,10.288125115382899,9.100155272153913,4.031365355037275e-23,12.0,10.26,1.0,10.44,29.9021,33.6741,38.2186,0.9718,26.7056,26.8754,26.8754,0
123428,npp,65,1660,30.535135269165,36.277759552002,-115.121810913086,3670176,66,1253,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-07-26 09:16:41.480936,99.6413979268766,21.151897585577977,18.635256022597094,1.201139925119888e-18,9.0,-21.16,1.0837787002826917,-21.05,30.2951,33.4232,38.005,0.9791,30.0594,29.8965,29.8965,0
123600,npp,2392,1099,46.30126953125,36.2744255065918,-115.128150939941,3670176,2392,808,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-07-27 08:57:47.597410,96.04719983786966,45.21182186679377,38.938211864574754,6.07208830055358e-13,6.0,-45.22,1.5732132722552272,-45.15,32.9316,36.8145,41.7697,0.8889,38.7543,41.1569,41.1569,0
123775,npp,1603,543,44.4497718811035,36.2737236022949,-115.121376037598,3670176,1605,337,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-07-28 08:38:51.935139,93.41979785253605,60.40943840500387,50.35748748110967,1.210816546040531e-06,3.0,-60.4,2.4157378735459294,-60.4,40.505,45.196,50.3495,0.724,32.4153,32.1839,32.1839,0
129925,npp,42,726,43.454647064209,36.2758331298828,-115.12532043457,3670144,42,508,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-02 08:45:10.238533,94.31938658640992,56.08373018136996,47.29746278453479,0.14374153531545442,4.0,-56.09,2.0682789409984763,-56.06,39.5435,43.823,48.8541,0.7467,32.5461,32.4491,27.44896012298976,0
130125,npp,1334,3122,30.1519470214844,36.2787971496582,-115.127075195312,3670144,1335,2500,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-03 10:06:48.074166,-73.48730984201484,49.97575583798006,42.70178660060613,0.10034966812358138,17.0,49.97,1.7549928774784245,49.97,36.2277,40.5294,44.8757,0.8074,26.8111,24.3452,20.854473564329908,0
130316,npp,661,2577,32.3673210144043,36.2763862609863,-115.125564575195,3670144,661,2083,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-04 09:48:03.085361,-76.45547555257808,29.514645092201157,25.867236603693843,0.08770971632156839,14.0,29.51,1.184412938166907,29.51,30.9419,35.1797,38.7952,0.9302,30.3497,30.1081,27.05706225215442,0
130503,npp,3016,2029,33.2391014099121,36.2772369384766,-115.122657775879,3670144,3016,1596,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-05 09:29:14.534682,61.259161547370226,0.5284780781651526,0.4680147651544902,0.07039250739088217,11.0,-0.39,1.0,-0.39,29.065,32.7242,36.439,1.0,33.2391,33.2391,30.79045227632395,0
130689,npp,2288,1475,31.0846786499023,36.2734642028809,-115.123306274414,3670144,2290,1106,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-06 09:10:22.427252,97.01270425347906,30.299575435272104,26.53844615484369,0.05154770622533528,8.0,-30.3,1.184412938166907,-30.25,32.1688,34.6842,38.276,0.9435,29.6851,29.3281,27.534980558913883,0
131060,npp,2784,3301,68.7452163696289,36.2743034362793,-115.128707885742,3670144,2788,2649,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-08 10:13:01.041851,-72.07585906013671,54.920461073730074,46.44963384477068,0.030172797594493074,18.0,54.91,2.0682789409984763,54.91,38.0542,43.5624,49.1592,0.7512,44.8999,51.6415,50.591920223896395,0
131237,npp,2120,2760,30.2456073760986,36.2712097167969,-115.123329162598,3670144,2120,2216,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-09 09:54:17.836461,-74.69257640374133,37.440630297297076,32.57518350749726,0.0180472852213819,15.0,37.46,1.357151599901897,37.46,32.0459,35.9517,41.0794,0.9102,28.5197,27.5304,26.902613812039984,0
131414,npp,1427,2214,34.052547454834,36.274730682373,-115.12239074707,3670144,1427,1773,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-10 09:35:31.074215,-79.65630389669451,10.43857864933755,9.233410376731007,0.008928946760749144,12.0,10.44,1.0,10.44,29.9021,33.6741,38.2186,0.9718,33.1027,33.092,32.78140096082775,0
131592,npp,691,1661,30.4377403259277,36.2768249511719,-115.124671936035,3670144,692,1254,196611,3866755,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-11 09:16:40.755513,98.88621184411362,21.101909555757697,18.592976312133448,0.0031158670311869927,9.0,-21.11,1.0837787002826917,-21.05,30.2951,33.4232,38.005,0.9791,29.9695,29.8011,29.692712602022734,0
132136,npp,500,2943,37.3165321350098,36.2737884521484,-115.124290466309,3670176,501,2373,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-14 10:00:32.614890,-74.26371370191247,44.24188745434023,38.16358537166154,7.0138462883379525e-06,16.0,44.25,1.5732132722552272,44.25,34.8091,38.0525,42.3536,0.86,32.2564,32.0913,32.0913,0
132309,npp,2888,2396,36.0008659362793,36.2744750976562,-115.121780395508,3670176,2888,1938,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-15 09:41:45.851815,-75.96616579019837,20.502747251624672,18.07112856393427,9.804094824343917e-13,13.0,20.51,1.0837787002826917,20.51,31.7359,35.6633,39.4384,0.9176,33.0357,33.034,33.034,0
133405,npp,570,2030,28.1536426544189,36.2762222290039,-115.120872497559,3670176,570,1597,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-21 09:29:12.080596,74.04278878283371,0.388412014231091,0.343995480493637,9.500563703383001e-29,11.0,-0.34,1.0,-0.39,29.065,32.7242,36.439,1.0,28.1536,28.1536,28.1536,0
133762,npp,2155,913,34.6237983703613,36.2762184143066,-115.121040344238,3670176,2154,679,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-23 08:51:26.093829,95.21322816526867,51.02865055795721,43.5145545616783,1.3189020335083437e-22,5.0,-51.04,1.847645286154319,-51.03,36.3016,40.3451,44.6052,0.8111,29.6277,28.0836,28.0836,0
133775,npp,969,3826,40.3739547729492,36.2756233215332,-115.122245788574,3670176,969,3073,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-23 10:31:40.022100,-69.44683774695818,66.10381570560386,54.075384062399735,4.631014295022619e-28,21.0,66.09,3.0,66.04,43.8411,49.2211,52.4898,0.6648,29.7751,26.8422,26.8422,0
133958,npp,333,3303,41.8051567077637,36.2760391235352,-115.121406555176,3670176,332,2649,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-24 10:12:58.594012,-71.9823231815463,54.96022102659746,46.482295864689185,2.2508213309587182e-24,18.0,54.96,2.0682789409984763,54.91,38.0542,43.5624,49.1592,0.7512,31.8745,31.4041,31.4041,0
134138,npp,2740,2761,22.0657558441162,36.2723083496094,-115.121978759766,3670176,2741,2217,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-25 09:54:15.387610,-75.30538032729572,37.48722893467334,32.615753849958594,4.896877082679077e-19,15.0,37.5,1.357151599901897,37.46,32.0459,35.9517,41.0794,0.9102,22.4925,20.0848,20.0848,0
134322,npp,2030,2213,44.0126152038574,36.2733612060547,-115.129531860352,3670176,2030,1773,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-26 09:35:26.848124,-73.7822823335644,10.408880476627663,9.207692246755341,2.2581585270704138e-12,12.0,10.38,1.0,10.44,29.9021,33.6741,38.2186,0.9718,43.0627,42.7711,42.7711,0
134505,npp,1309,1661,24.9943943023682,36.2718505859375,-115.122001647949,3670176,1308,1254,196611,3866787,520,usa_lasvegas_34_10,36.275,-115.125,34,10,usa_lasvegas,2012-08-27 09:16:36.533534,97.73682307568843,21.107605924140625,18.59896570837225,3.829678437528344e-05,9.0,-21.11,1.0837787002826917,-21.05,30.2951,33.4232,38.005,0.9791,24.9469,24.4716,24.4716,0
