lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.636,0.616,0.891
2,0.331,0.442,0.698
3,0.132,0.298,0.48
4,0.059,0.181,0.274
5,0.035,0.087,0.095
6,0.026,0.014,-0.049
7,0.006,-0.04,-0.156
8,-0.025,-0.079,-0.231
9,-0.039,-0.104,-0.276
10,-0.046,-0.118,-0.302
11,-0.047,-0.122,-0.315
12,-0.052,-0.118,-0.323
13,-0.057,-0.108,-0.326
14,-0.056,-0.093,-0.327
15,-0.047,-0.075,-0.326
16,-0.043,-0.054,-0.325
17,-0.048,-0.032,-0.324
18,-0.059,-0.009,-0.321
19,-0.066,0.013,-0.312
20,-0.059,0.034,-0.292
21,-0.047,0.053,-0.256
22,-0.028,0.071,-0.197
23,0.004,0.086,-0.107
24,0.055,0.098,0.019
25,0.145,0.107,0.187
26,0.211,0.104,0.382
27,0.221,0.102,0.579
28,0.138,0.101,0.743
29,0.069,0.101,0.84
30,0.073,0.099,0.839
31,0.144,0.096,0.738
32,0.219,0.093,0.569
33,0.186,0.088,0.366
34,0.098,0.079,0.17
35,0.012,0.061,0.007
36,-0.018,0.036,-0.114
37,-0.038,0.011,-0.199
38,-0.049,-0.011,-0.255
39,-0.059,-0.029,-0.289
40,-0.066,-0.045,-0.307
41,-0.069,-0.059,-0.316
42,-0.068,-0.07,-0.32
43,-0.068,-0.076,-0.322
44,-0.073,-0.078,-0.324
45,-0.079,-0.075,-0.325
46,-0.08,-0.067,-0.324
47,-0.075,-0.055,-0.321
48,-0.066,-0.039,-0.312
49,-0.065,-0.02,-0.299
50,-0.062,0.002,-0.273
51,-0.034,0.021,-0.226
52,-0.01,0.038,-0.153
53,0.008,0.052,-0.048
54,0.008,0.067,0.09
55,0.027,0.084,0.258
56,0.074,0.1,0.446
57,0.22,0.111,0.639
58,0.354,0.116,0.784
59,0.396,0.117,0.835
60,0.278,0.115,0.758
61,0.116,0.108,0.597
62,0.042,0.095,0.411
63,0.046,0.081,0.231
64,0.042,0.066,0.071
65,0.023,0.054,-0.063
66,-0.003,0.041,-0.163
67,-0.032,0.027,-0.23
68,-0.043,0.01,-0.272
69,-0.045,-0.007,-0.295
70,-0.06,-0.022,-0.308
71,-0.066,-0.034,-0.315
72,-0.072,-0.044,-0.319
73,-0.066,-0.051,-0.32
74,-0.064,-0.055,-0.321
75,-0.056,-0.055,-0.32
76,-0.059,-0.05,-0.32
77,-0.056,-0.042,-0.314
78,-0.048,-0.032,-0.303
79,-0.04,-0.019,-0.283
80,-0.023,-0.001,-0.247
81,-0.013,0.019,-0.192
82,0.013,0.04,-0.107
83,0.081,0.056,0.013
84,0.172,0.066,0.169
85,0.203,0.068,0.343
86,0.157,0.069,0.514
87,0.053,0.071,0.654
88,0.011,0.072,0.735
89,0.019,0.07,0.733
90,0.095,0.068,0.641
91,0.128,0.064,0.487
92,0.111,0.058,0.306
93,0.06,0.046,0.132
94,0.006,0.03,-0.013
95,-0.013,0.01,-0.123
96,-0.025,-0.008,-0.2
97,-0.043,-0.023,-0.253
98,-0.057,-0.036,-0.285
99,-0.067,-0.046,-0.303
100,-0.07,-0.055,-0.311
101,-0.061,-0.062,-0.314
102,-0.058,-0.065,-0.316
103,-0.062,-0.064,-0.317
104,-0.066,-0.06,-0.318
105,-0.058,-0.052,-0.317
106,-0.051,-0.041,-0.314
107,-0.049,-0.027,-0.307
108,-0.06,-0.011,-0.295
109,-0.052,0.005,-0.27
110,-0.028,0.017,-0.227
111,0.001,0.027,-0.158
112,0.01,0.036,-0.062
113,0.016,0.047,0.063
114,0.019,0.06,0.212
115,0.105,0.071,0.382
116,0.214,0.078,0.552
117,0.274,0.082,0.676
118,0.224,0.082,0.716
119,0.127,0.08,0.658
120,0.049,0.073,0.528
121,0.015,0.062,0.366
122,0.022,0.049,0.204
123,0.032,0.038,0.056
124,0.022,0.028,-0.066
125,-0.008,0.016,-0.16
126,-0.035,0.002,-0.223
127,-0.049,-0.013,-0.263
128,-0.048,-0.028,-0.286
129,-0.053,-0.04,-0.299
130,-0.062,-0.049,-0.307
131,-0.064,-0.056,-0.311
132,-0.07,-0.061,-0.313
133,-0.067,-0.062,-0.314
134,-0.069,-0.059,-0.314
135,-0.073,-0.053,-0.312
136,-0.065,-0.045,-0.307
137,-0.059,-0.034,-0.297
138,-0.049,-0.022,-0.278
139,-0.031,-0.006,-0.246
140,-0.024,0.013,-0.197
141,-0.003,0.029,-0.122
142,0.057,0.041,-0.015
143,0.123,0.047,0.12
144,0.148,0.052,0.273
145,0.112,0.056,0.423
146,0.038,0.06,0.549
147,0.025,0.062,0.631
148,0.087,0.063,0.648
149,0.143,0.061,0.578
150,0.134,0.058,0.445
151,0.088,0.053,0.283
152,0.022,0.042,0.126
153,-0.005,0.028,-0.005
154,-0.021,0.012,-0.108
155,-0.026,-0.002,-0.184
156,-0.037,-0.014,-0.237
157,-0.048,-0.025,-0.27
158,-0.058,-0.035,-0.289
159,-0.056,-0.046,-0.298
160,-0.054,-0.055,-0.303
161,-0.059,-0.061,-0.305
162,-0.068,-0.064,-0.308
163,-0.07,-0.064,-0.309
164,-0.06,-0.061,-0.306
165,-0.057,-0.054,-0.303
166,-0.057,-0.045,-0.298
167,-0.061,-0.033,-0.287
168,-0.057,-0.021,-0.266
169,-0.04,-0.01,-0.228
170,-0.023,-0.002,-0.17
171,-0.017,0.007,-0.087
172,-0.003,0.019,0.023
173,0.007,0.031,0.156
174,0.072,0.04,0.312
175,0.145,0.045,0.468
176,0.192,0.048,0.59
177,0.118,0.048,0.639
178,0.035,0.046,0.601
179,-0.011,0.042,0.498
180,0.015,0.036,0.364
181,0.05,0.03,0.218
182,0.063,0.024,0.078
183,0.047,0.019,-0.042
184,-0.0,0.009,-0.137
185,-0.034,-0.004,-0.205
186,-0.051,-0.019,-0.249
187,-0.055,-0.033,-0.275
188,-0.059,-0.044,-0.291
189,-0.067,-0.053,-0.3
190,-0.069,-0.059,-0.304
191,-0.065,-0.063,-0.305
192,-0.063,-0.063,-0.306
193,-0.063,-0.061,-0.305
194,-0.067,-0.056,-0.304
195,-0.066,-0.049,-0.3
196,-0.061,-0.039,-0.292
197,-0.053,-0.027,-0.277
198,-0.045,-0.013,-0.25
199,-0.03,0.003,-0.208
200,0.0,0.017,-0.14
201,0.04,0.027,-0.045
202,0.063,0.033,0.078
203,0.052,0.039,0.22
204,0.028,0.046,0.37
205,0.012,0.053,0.504
206,0.057,0.058,0.606
207,0.137,0.06,0.642
208,0.217,0.059,0.596
209,0.177,0.056,0.475
210,0.09,0.05,0.317
211,0.023,0.039,0.163
212,-0.008,0.026,0.03
213,-0.02,0.013,-0.08
214,-0.024,0.003,-0.163
215,-0.042,-0.005,-0.222
216,-0.047,-0.015,-0.259
217,-0.051,-0.026,-0.281
218,-0.061,-0.038,-0.294
219,-0.068,-0.049,-0.301
220,-0.076,-0.057,-0.304
221,-0.082,-0.062,-0.306
222,-0.068,-0.064,-0.304
223,-0.054,-0.063,-0.301
224,-0.051,-0.059,-0.298
225,-0.058,-0.052,-0.294
226,-0.06,-0.044,-0.285
227,-0.053,-0.035,-0.266
228,-0.043,-0.025,-0.234
229,-0.027,-0.015,-0.181
230,-0.023,-0.002,-0.103
231,-0.007,0.012,0.002
232,0.026,0.026,0.136
233,0.077,0.035,0.296
234,0.121,0.039,0.46
235,0.131,0.04,0.591
236,0.045,0.04,0.655
237,-0.022,0.038,0.638
238,-0.021,0.034,0.55
239,0.049,0.03,0.421
240,0.098,0.027,0.271
241,0.104,0.024,0.122
242,0.052,0.019,-0.012
243,-0.009,0.008,-0.117
244,-0.036,-0.007,-0.191
245,-0.045,-0.024,-0.239
246,-0.055,-0.037,-0.27
247,-0.067,-0.048,-0.289
248,-0.082,-0.057,-0.3
249,-0.073,-0.064,-0.303
250,-0.072,-0.069,-0.303
251,-0.073,-0.07,-0.303
252,-0.074,-0.068,-0.302
253,-0.076,-0.063,-0.3
254,-0.068,-0.055,-0.296
255,-0.059,-0.045,-0.289
256,-0.046,-0.033,-0.275
257,-0.045,-0.019,-0.253
258,-0.034,-0.004,-0.212
259,-0.012,0.008,-0.148
260,0.016,0.018,-0.054
261,0.018,0.026,0.067
262,0.001,0.035,0.213
263,-0.021,0.046,0.373
264,0.012,0.056,0.531
265,0.09,0.062,0.657
266,0.206,0.064,0.713
267,0.262,0.063,0.672
268,0.205,0.059,0.546
269,0.093,0.052,0.376
270,0.006,0.04,0.208
271,0.01,0.028,0.062
272,-0.001,0.017,-0.059
273,-0.018,0.009,-0.153
274,-0.048,0.001,-0.219
275,-0.062,-0.009,-0.26
276,-0.072,-0.022,-0.283
277,-0.07,-0.036,-0.295
278,-0.073,-0.048,-0.301
279,-0.077,-0.058,-0.303
280,-0.079,-0.065,-0.303
281,-0.072,-0.07,-0.301
282,-0.07,-0.071,-0.299
283,-0.069,-0.07,-0.297
284,-0.07,-0.065,-0.292
285,-0.067,-0.059,-0.284
286,-0.055,-0.051,-0.266
287,-0.042,-0.041,-0.234
288,-0.028,-0.029,-0.181
289,-0.026,-0.013,-0.105
290,-0.018,0.004,0.002
291,0.033,0.02,0.144
292,0.093,0.03,0.313
293,0.104,0.034,0.487
294,0.054,0.036,0.633
295,-0.017,0.037,0.716
296,-0.043,0.038,0.711
297,-0.019,0.035,0.623
298,0.08,0.033,0.484
299,0.14,0.031,0.32
300,0.131,0.029,0.155
301,0.069,0.022,0.008
302,-0.006,0.009,-0.107
303,-0.026,-0.008,-0.187
304,-0.038,-0.025,-0.238
305,-0.059,-0.039,-0.272
306,-0.075,-0.05,-0.29
307,-0.073,-0.059,-0.298
308,-0.069,-0.066,-0.3
309,-0.064,-0.069,-0.3
310,-0.073,-0.068,-0.3
311,-0.079,-0.064,-0.3
312,-0.083,-0.058,-0.299
313,-0.078,-0.049,-0.295
314,-0.064,-0.038,-0.287
315,-0.055,-0.025,-0.274
316,-0.055,-0.01,-0.25
317,-0.036,0.004,-0.207
318,-0.015,0.015,-0.141
319,0.005,0.025,-0.045
320,0.02,0.034,0.084
321,0.007,0.047,0.237
322,-0.006,0.06,0.408
323,0.06,0.072,0.581
324,0.192,0.08,0.725
325,0.299,0.083,0.784
326,0.289,0.082,0.73
327,0.181,0.077,0.586
328,0.08,0.068,0.404
329,0.021,0.053,0.226
330,-0.004,0.037,0.068
331,-0.003,0.024,-0.059
332,-0.03,0.013,-0.156
333,-0.056,0.0,-0.221
334,-0.067,-0.015,-0.261
335,-0.07,-0.032,-0.283
336,-0.071,-0.047,-0.293
337,-0.074,-0.06,-0.299
338,-0.079,-0.068,-0.301
339,-0.079,-0.074,-0.302
340,-0.076,-0.075,-0.3
341,-0.073,-0.073,-0.298
342,-0.075,-0.067,-0.296
343,-0.079,-0.057,-0.293
344,-0.077,-0.046,-0.283
345,-0.069,-0.032,-0.264
346,-0.051,-0.016,-0.229
347,-0.032,0.003,-0.173
348,-0.007,0.025,-0.09
349,0.016,0.047,0.024
350,0.094,0.063,0.175
351,0.17,0.072,0.353
352,0.214,0.077,0.536
353,0.136,0.079,0.686
354,0.046,0.081,0.77
355,0.028,0.081,0.764
356,0.098,0.079,0.669
357,0.173,0.077,0.514
358,0.166,0.076,0.329
359,0.118,0.072,0.151
360,0.036,0.059,-0.002
361,-0.005,0.04,-0.113
362,-0.03,0.017,-0.19
363,-0.041,-0.006,-0.24
364,-0.059,-0.026,-0.27
365,-0.069,-0.044,-0.286
366,-0.067,-0.058,-0.293
367,-0.065,-0.067,-0.297
368,-0.057,-0.072,-0.296
369,-0.057,-0.072,-0.296
370,-0.066,-0.067,-0.296
371,-0.064,-0.058,-0.294
372,-0.054,-0.046,-0.289
373,-0.051,-0.03,-0.281
374,-0.041,-0.011,-0.267
375,-0.039,0.01,-0.243
376,-0.036,0.034,-0.2
377,-0.018,0.056,-0.131
378,-0.006,0.078,-0.033
379,0.005,0.099,0.096
380,0.009,0.117,0.25
381,0.032,0.131,0.421
382,0.151,0.143,0.598
383,0.324,0.15,0.741
384,0.441,0.152,0.795
385,0.346,0.15,0.728
386,0.244,0.143,0.582
387,0.13,0.131,0.398
388,0.069,0.115,0.218
389,0.03,0.094,0.061
390,-0.009,0.07,-0.066
391,-0.034,0.043,-0.157
392,-0.055,0.015,-0.217
393,-0.054,-0.014,-0.252
394,-0.051,-0.042,-0.27
395,-0.061,-0.067,-0.281
396,-0.07,-0.086,-0.288
397,-0.077,-0.098,-0.291
398,-0.074,-0.099,-0.291
399,-0.068,-0.086,-0.29
400,-0.064,-0.055,-0.289
