lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.519,0.635,0.567
2,0.406,0.531,0.448
3,0.354,0.447,0.378
4,0.316,0.381,0.325
5,0.308,0.33,0.302
6,0.315,0.291,0.294
7,0.298,0.263,0.267
8,0.277,0.244,0.241
9,0.27,0.231,0.228
10,0.283,0.224,0.237
11,0.27,0.22,0.225
12,0.253,0.22,0.208
13,0.233,0.221,0.189
14,0.246,0.223,0.203
15,0.241,0.226,0.198
16,0.248,0.228,0.206
17,0.216,0.23,0.179
18,0.196,0.23,0.16
19,0.173,0.23,0.142
20,0.193,0.228,0.159
21,0.201,0.225,0.166
22,0.215,0.22,0.187
23,0.183,0.214,0.168
24,0.182,0.207,0.177
25,0.19,0.199,0.2
26,0.192,0.182,0.219
27,0.18,0.176,0.229
28,0.174,0.172,0.244
29,0.182,0.169,0.264
30,0.157,0.166,0.243
31,0.148,0.164,0.219
32,0.166,0.162,0.213
33,0.139,0.161,0.166
34,0.148,0.16,0.159
35,0.133,0.159,0.133
36,0.16,0.157,0.146
37,0.172,0.155,0.147
38,0.183,0.154,0.15
39,0.159,0.154,0.121
40,0.16,0.153,0.118
41,0.125,0.151,0.087
42,0.155,0.149,0.112
43,0.162,0.146,0.118
44,0.151,0.144,0.109
45,0.141,0.143,0.1
46,0.125,0.141,0.088
47,0.133,0.139,0.096
48,0.144,0.135,0.106
49,0.135,0.133,0.098
50,0.129,0.131,0.093
51,0.13,0.128,0.1
52,0.121,0.124,0.099
53,0.135,0.121,0.121
54,0.123,0.117,0.125
55,0.102,0.114,0.119
56,0.09,0.11,0.127
57,0.116,0.107,0.17
58,0.118,0.104,0.186
59,0.101,0.101,0.179
60,0.106,0.1,0.173
61,0.089,0.099,0.141
62,0.077,0.098,0.112
63,0.078,0.096,0.097
64,0.101,0.093,0.104
65,0.093,0.091,0.085
66,0.096,0.089,0.076
67,0.095,0.089,0.065
68,0.085,0.088,0.051
69,0.097,0.086,0.06
70,0.099,0.085,0.059
71,0.086,0.084,0.046
72,0.07,0.083,0.032
73,0.074,0.081,0.038
74,0.079,0.079,0.042
75,0.089,0.078,0.051
76,0.089,0.078,0.051
77,0.077,0.079,0.039
78,0.072,0.078,0.037
79,0.072,0.078,0.038
80,0.082,0.077,0.05
81,0.072,0.077,0.047
82,0.071,0.077,0.053
83,0.067,0.076,0.059
84,0.061,0.074,0.067
85,0.087,0.074,0.105
86,0.072,0.073,0.111
87,0.073,0.073,0.127
88,0.072,0.073,0.137
89,0.076,0.072,0.14
90,0.069,0.072,0.121
91,0.072,0.072,0.104
92,0.07,0.073,0.084
93,0.079,0.073,0.078
94,0.078,0.072,0.067
95,0.093,0.071,0.07
96,0.089,0.068,0.055
97,0.064,0.066,0.025
98,0.044,0.064,0.002
99,0.025,0.061,-0.014
100,0.038,0.059,-0.004
101,0.064,0.056,0.018
102,0.064,0.052,0.021
103,0.047,0.049,0.008
104,0.06,0.047,0.02
105,0.058,0.044,0.021
106,0.05,0.04,0.012
107,0.048,0.037,0.01
108,0.034,0.034,-0.002
109,0.018,0.031,-0.014
110,0.02,0.029,-0.01
111,0.03,0.025,0.006
112,0.022,0.021,0.004
113,0.013,0.017,0.008
114,-0.023,0.014,-0.01
115,-0.012,0.011,0.014
116,0.013,0.008,0.05
117,0.013,0.005,0.063
118,0.024,0.003,0.08
119,0.024,0.001,0.075
120,0.011,-0.002,0.048
121,-0.003,-0.005,0.018
122,-0.0,-0.008,0.003
123,-0.014,-0.011,-0.021
124,-0.016,-0.013,-0.033
125,-0.019,-0.014,-0.046
126,-0.022,-0.015,-0.059
127,-0.031,-0.017,-0.074
128,-0.025,-0.019,-0.071
129,-0.025,-0.02,-0.071
130,-0.016,-0.02,-0.062
131,-0.031,-0.021,-0.076
132,-0.034,-0.022,-0.077
133,-0.005,-0.022,-0.049
134,-0.011,-0.023,-0.053
135,-0.009,-0.022,-0.049
136,-0.023,-0.023,-0.063
137,-0.026,-0.023,-0.065
138,-0.023,-0.023,-0.061
139,-0.017,-0.024,-0.052
140,-0.028,-0.024,-0.056
141,-0.028,-0.022,-0.051
142,-0.039,-0.022,-0.05
143,-0.027,-0.022,-0.029
144,-0.018,-0.022,-0.008
145,-0.024,-0.022,-0.0
146,-0.014,-0.022,0.023
147,-0.006,-0.022,0.041
148,-0.021,-0.023,0.03
149,-0.003,-0.024,0.035
150,-0.018,-0.025,0.007
151,-0.033,-0.026,-0.023
152,-0.036,-0.026,-0.038
153,-0.043,-0.027,-0.055
154,-0.04,-0.029,-0.062
155,-0.023,-0.03,-0.057
156,-0.026,-0.03,-0.068
157,-0.038,-0.03,-0.082
158,-0.033,-0.028,-0.079
159,-0.019,-0.027,-0.066
160,-0.016,-0.026,-0.063
161,-0.027,-0.025,-0.074
162,-0.013,-0.023,-0.06
163,-0.007,-0.022,-0.053
164,-0.031,-0.02,-0.073
165,-0.025,-0.019,-0.068
166,-0.018,-0.016,-0.062
167,-0.032,-0.013,-0.073
168,-0.036,-0.01,-0.075
169,-0.02,-0.007,-0.058
170,-0.004,-0.004,-0.037
171,0.013,-0.001,-0.013
172,0.004,0.001,-0.009
173,0.014,0.003,0.009
174,-0.0,0.004,0.006
175,0.015,0.004,0.032
176,0.025,0.003,0.054
177,0.031,0.003,0.067
178,0.013,0.003,0.046
179,-0.011,0.002,0.016
180,-0.004,0.001,0.008
181,-0.006,0.0,-0.006
182,-0.014,-0.001,-0.023
183,-0.013,-0.002,-0.033
184,0.003,-0.003,-0.028
185,0.002,-0.005,-0.038
186,0.008,-0.007,-0.039
187,-0.011,-0.009,-0.06
188,-0.032,-0.011,-0.08
189,-0.016,-0.013,-0.066
190,-0.032,-0.015,-0.081
191,-0.021,-0.017,-0.072
192,-0.012,-0.018,-0.063
193,-0.016,-0.018,-0.066
194,-0.019,-0.017,-0.068
195,-0.023,-0.016,-0.072
196,-0.007,-0.015,-0.058
197,-0.003,-0.015,-0.051
198,-0.006,-0.013,-0.05
199,-0.005,-0.012,-0.044
200,-0.013,-0.011,-0.042
201,-0.014,-0.01,-0.034
202,-0.005,-0.009,-0.014
203,-0.006,-0.009,-0.004
204,-0.018,-0.008,-0.001
205,-0.008,-0.007,0.023
206,-0.013,-0.006,0.029
207,-0.009,-0.005,0.037
208,0.002,-0.005,0.039
209,-0.008,-0.004,0.018
210,0.004,-0.004,0.016
211,-0.0,-0.005,0.001
212,-0.022,-0.006,-0.028
213,0.003,-0.008,-0.018
214,0.001,-0.009,-0.027
215,-0.014,-0.011,-0.048
216,-0.024,-0.012,-0.062
217,-0.008,-0.014,-0.051
218,-0.008,-0.016,-0.053
219,-0.011,-0.017,-0.057
220,-0.004,-0.018,-0.051
221,-0.028,-0.019,-0.073
222,-0.026,-0.02,-0.071
223,-0.008,-0.021,-0.057
224,-0.011,-0.021,-0.059
225,-0.038,-0.021,-0.083
226,-0.048,-0.021,-0.092
227,-0.031,-0.021,-0.075
228,-0.026,-0.021,-0.064
229,-0.016,-0.021,-0.047
230,-0.026,-0.021,-0.048
231,-0.015,-0.02,-0.028
232,-0.017,-0.019,-0.02
233,-0.029,-0.017,-0.018
234,0.002,-0.015,0.026
235,-0.007,-0.012,0.034
236,-0.006,-0.009,0.045
237,0.004,-0.007,0.051
238,0.008,-0.004,0.048
239,0.005,-0.001,0.031
240,-0.008,0.0,0.005
241,0.006,0.002,0.006
242,-0.001,0.005,-0.012
243,-0.008,0.007,-0.027
244,0.003,0.008,-0.023
245,0.008,0.01,-0.024
246,0.003,0.01,-0.032
247,0.001,0.012,-0.036
248,0.008,0.013,-0.031
249,0.014,0.013,-0.025
250,0.032,0.013,-0.011
251,0.042,0.013,-0.002
252,0.027,0.015,-0.016
253,0.024,0.016,-0.021
254,0.024,0.017,-0.021
255,0.003,0.018,-0.039
256,0.014,0.02,-0.027
257,0.012,0.021,-0.027
258,-0.003,0.022,-0.034
259,0.007,0.023,-0.017
260,0.026,0.025,0.009
261,0.031,0.027,0.025
262,0.028,0.029,0.035
263,0.041,0.032,0.062
264,0.041,0.034,0.08
265,0.035,0.036,0.089
266,0.029,0.037,0.091
267,0.047,0.039,0.104
268,0.048,0.04,0.093
269,0.046,0.041,0.071
270,0.04,0.043,0.053
271,0.043,0.045,0.044
272,0.057,0.048,0.045
273,0.047,0.05,0.027
274,0.044,0.053,0.018
275,0.055,0.055,0.024
276,0.046,0.055,0.015
277,0.066,0.056,0.032
278,0.062,0.058,0.027
279,0.064,0.059,0.027
280,0.05,0.059,0.012
281,0.07,0.059,0.028
282,0.071,0.059,0.027
283,0.047,0.059,0.005
284,0.04,0.06,-0.002
285,0.05,0.061,0.008
286,0.046,0.061,0.009
287,0.059,0.061,0.026
288,0.075,0.061,0.049
289,0.084,0.062,0.067
290,0.071,0.062,0.066
291,0.065,0.062,0.073
292,0.073,0.062,0.094
293,0.06,0.062,0.099
294,0.043,0.062,0.101
295,0.052,0.062,0.12
296,0.07,0.062,0.137
297,0.079,0.063,0.136
298,0.061,0.063,0.105
299,0.07,0.064,0.095
300,0.06,0.067,0.075
301,0.041,0.069,0.049
302,0.052,0.071,0.047
303,0.085,0.073,0.068
304,0.092,0.075,0.068
305,0.077,0.077,0.054
306,0.07,0.08,0.044
307,0.073,0.081,0.045
308,0.085,0.082,0.055
309,0.095,0.084,0.061
310,0.081,0.086,0.045
311,0.09,0.089,0.052
312,0.085,0.091,0.046
313,0.088,0.093,0.048
314,0.105,0.094,0.064
315,0.11,0.095,0.074
316,0.1,0.094,0.07
317,0.097,0.095,0.076
318,0.101,0.094,0.088
319,0.108,0.093,0.104
320,0.101,0.094,0.106
321,0.092,0.095,0.112
322,0.081,0.095,0.119
323,0.061,0.094,0.12
324,0.085,0.093,0.157
325,0.1,0.091,0.177
326,0.095,0.091,0.167
327,0.091,0.091,0.151
328,0.076,0.092,0.12
329,0.096,0.091,0.122
330,0.098,0.091,0.109
331,0.09,0.091,0.093
332,0.087,0.091,0.083
333,0.099,0.092,0.087
334,0.078,0.091,0.065
335,0.097,0.09,0.08
336,0.117,0.092,0.094
337,0.101,0.094,0.077
338,0.099,0.097,0.074
339,0.11,0.1,0.079
340,0.107,0.103,0.073
341,0.095,0.105,0.062
342,0.103,0.109,0.068
343,0.096,0.112,0.063
344,0.096,0.115,0.066
345,0.112,0.119,0.083
346,0.127,0.122,0.1
347,0.133,0.127,0.111
348,0.135,0.131,0.123
349,0.14,0.136,0.14
350,0.118,0.141,0.134
351,0.144,0.145,0.171
352,0.156,0.15,0.201
353,0.159,0.155,0.223
354,0.165,0.161,0.24
355,0.171,0.166,0.245
356,0.192,0.171,0.252
357,0.2,0.175,0.24
358,0.192,0.18,0.213
359,0.163,0.183,0.175
360,0.16,0.187,0.161
361,0.172,0.191,0.163
362,0.206,0.194,0.185
363,0.184,0.196,0.159
364,0.202,0.197,0.169
365,0.204,0.198,0.169
366,0.196,0.198,0.158
367,0.203,0.197,0.162
368,0.183,0.197,0.143
369,0.198,0.196,0.156
370,0.195,0.194,0.153
371,0.192,0.191,0.152
372,0.204,0.188,0.163
373,0.204,0.183,0.164
374,0.18,0.179,0.146
375,0.165,0.175,0.132
376,0.162,0.171,0.135
377,0.163,0.166,0.143
378,0.166,0.161,0.155
379,0.161,0.156,0.163
380,0.153,0.151,0.172
381,0.147,0.146,0.184
382,0.145,0.141,0.199
383,0.132,0.135,0.205
384,0.118,0.13,0.201
385,0.108,0.125,0.184
386,0.121,0.12,0.181
387,0.117,0.116,0.159
388,0.117,0.111,0.143
389,0.091,0.107,0.108
390,0.103,0.103,0.108
391,0.098,0.1,0.095
392,0.1,0.097,0.089
393,0.11,0.094,0.093
394,0.113,0.092,0.094
395,0.093,0.091,0.073
396,0.087,0.09,0.064
397,0.086,0.09,0.061
398,0.072,0.09,0.047
399,0.091,0.092,0.063
400,0.1,0.094,0.073
