lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.341,0.51,0.345
2,0.208,0.371,0.212
3,0.136,0.262,0.139
4,0.113,0.178,0.115
5,0.094,0.115,0.094
6,0.1,0.071,0.098
7,0.08,0.041,0.079
8,0.072,0.024,0.07
9,0.075,0.016,0.071
10,0.093,0.015,0.089
11,0.074,0.02,0.069
12,0.069,0.029,0.064
13,0.063,0.04,0.056
14,0.055,0.052,0.046
15,0.069,0.064,0.059
16,0.084,0.075,0.075
17,0.086,0.085,0.079
18,0.079,0.093,0.074
19,0.04,0.099,0.036
20,0.055,0.102,0.051
21,0.082,0.103,0.079
22,0.084,0.102,0.081
23,0.05,0.098,0.05
24,0.059,0.092,0.06
25,0.051,0.085,0.054
26,0.08,0.064,0.085
27,0.086,0.059,0.092
28,0.068,0.055,0.076
29,0.046,0.053,0.053
30,0.023,0.05,0.03
31,0.028,0.048,0.035
32,0.027,0.045,0.033
33,0.043,0.044,0.048
34,0.05,0.044,0.054
35,0.058,0.044,0.059
36,0.025,0.042,0.025
37,0.04,0.042,0.039
38,0.039,0.041,0.039
39,0.048,0.04,0.047
40,0.023,0.039,0.022
41,0.05,0.038,0.047
42,0.05,0.037,0.046
43,0.063,0.036,0.057
44,0.026,0.036,0.019
45,0.025,0.037,0.017
46,0.03,0.038,0.025
47,0.042,0.04,0.037
48,0.066,0.04,0.063
49,0.037,0.042,0.033
50,0.023,0.044,0.021
51,0.048,0.046,0.046
52,0.059,0.047,0.058
53,0.05,0.046,0.051
54,0.043,0.045,0.046
55,0.046,0.045,0.051
56,0.011,0.046,0.017
57,0.008,0.046,0.015
58,0.048,0.046,0.056
59,0.056,0.046,0.064
60,0.054,0.047,0.06
61,0.062,0.046,0.067
62,0.084,0.047,0.088
63,0.083,0.048,0.086
64,0.064,0.049,0.066
65,0.047,0.05,0.049
66,0.041,0.05,0.043
67,0.022,0.049,0.024
68,0.027,0.048,0.027
69,0.05,0.047,0.049
70,0.021,0.046,0.019
71,0.033,0.046,0.03
72,0.041,0.045,0.036
73,0.03,0.043,0.024
74,0.038,0.041,0.031
75,0.057,0.039,0.051
76,0.05,0.038,0.045
77,0.061,0.036,0.056
78,0.037,0.033,0.034
79,0.038,0.031,0.034
80,0.039,0.028,0.036
81,0.046,0.026,0.044
82,0.032,0.025,0.033
83,-0.002,0.025,0.001
84,0.007,0.023,0.012
85,0.015,0.021,0.022
86,0.008,0.021,0.016
87,0.018,0.02,0.026
88,0.01,0.02,0.018
89,0.02,0.018,0.028
90,0.044,0.016,0.05
91,0.002,0.016,0.007
92,0.002,0.016,0.006
93,0.018,0.016,0.022
94,0.01,0.017,0.013
95,0.03,0.018,0.033
96,0.03,0.019,0.033
97,0.018,0.02,0.021
98,0.013,0.022,0.014
99,0.018,0.023,0.019
100,0.036,0.025,0.035
101,0.018,0.026,0.015
102,0.018,0.027,0.013
103,0.029,0.027,0.022
104,0.038,0.028,0.031
105,0.03,0.029,0.024
106,0.056,0.03,0.052
107,0.055,0.029,0.053
108,0.036,0.029,0.033
109,0.01,0.031,0.009
110,0.021,0.033,0.02
111,0.017,0.034,0.018
112,0.022,0.035,0.024
113,0.041,0.037,0.044
114,0.029,0.037,0.034
115,0.021,0.038,0.028
116,0.025,0.036,0.033
117,0.056,0.036,0.064
118,0.022,0.036,0.03
119,0.029,0.035,0.037
120,0.056,0.034,0.063
121,0.049,0.033,0.055
122,0.043,0.033,0.048
123,0.048,0.032,0.053
124,0.04,0.033,0.044
125,0.032,0.033,0.035
126,0.04,0.032,0.042
127,0.023,0.032,0.023
128,0.042,0.032,0.04
129,0.03,0.032,0.028
130,0.031,0.032,0.027
131,0.017,0.033,0.012
132,0.003,0.032,-0.004
133,0.006,0.031,-0.001
134,0.02,0.031,0.014
135,0.027,0.031,0.021
136,0.027,0.031,0.024
137,0.037,0.031,0.034
138,0.05,0.03,0.048
139,0.037,0.03,0.036
140,0.046,0.029,0.046
141,0.046,0.03,0.047
142,0.045,0.03,0.048
143,0.044,0.028,0.047
144,0.019,0.028,0.024
145,0.012,0.029,0.018
146,0.007,0.028,0.014
147,0.033,0.027,0.04
148,0.029,0.026,0.036
149,0.034,0.024,0.041
150,0.027,0.023,0.033
151,0.035,0.023,0.04
152,0.016,0.022,0.021
153,0.011,0.022,0.016
154,-0.0,0.021,0.003
155,0.005,0.02,0.006
156,0.015,0.019,0.015
157,0.012,0.018,0.01
158,0.024,0.018,0.022
159,0.02,0.019,0.016
160,0.018,0.02,0.014
161,0.036,0.02,0.03
162,0.034,0.021,0.027
163,0.012,0.022,0.005
164,0.03,0.022,0.024
165,0.023,0.024,0.018
166,0.038,0.026,0.035
167,0.026,0.026,0.023
168,0.027,0.026,0.026
169,0.029,0.025,0.029
170,0.028,0.026,0.029
171,0.025,0.026,0.027
172,0.028,0.027,0.031
173,0.019,0.027,0.023
174,0.006,0.026,0.011
175,0.015,0.026,0.02
176,0.015,0.025,0.021
177,0.033,0.023,0.039
178,0.018,0.022,0.024
179,0.035,0.021,0.041
180,0.03,0.021,0.035
181,0.027,0.02,0.031
182,0.025,0.02,0.029
183,0.025,0.019,0.029
184,0.037,0.019,0.04
185,0.021,0.018,0.022
186,-0.004,0.018,-0.004
187,0.01,0.018,0.008
188,-0.001,0.018,-0.004
189,-0.002,0.017,-0.006
190,0.022,0.015,0.017
191,0.033,0.015,0.026
192,0.019,0.014,0.012
193,0.017,0.015,0.011
194,0.002,0.015,-0.003
195,0.03,0.014,0.027
196,0.011,0.013,0.009
197,0.024,0.013,0.023
198,0.006,0.012,0.006
199,0.006,0.011,0.007
200,0.017,0.012,0.019
201,0.019,0.012,0.023
202,0.005,0.012,0.009
203,0.006,0.012,0.011
204,0.01,0.013,0.016
205,0.023,0.012,0.028
206,-0.002,0.012,0.004
207,0.02,0.013,0.026
208,0.012,0.013,0.018
209,0.002,0.013,0.007
210,0.013,0.013,0.018
211,0.009,0.012,0.014
212,0.04,0.012,0.044
213,0.033,0.012,0.035
214,-0.003,0.012,-0.002
215,-0.01,0.013,-0.01
216,-0.009,0.012,-0.01
217,0.006,0.011,0.004
218,0.021,0.01,0.018
219,0.035,0.008,0.03
220,0.016,0.008,0.01
221,-0.013,0.006,-0.02
222,0.03,0.005,0.023
223,0.015,0.004,0.009
224,-0.002,0.004,-0.006
225,0.015,0.004,0.013
226,0.007,0.005,0.006
227,0.01,0.006,0.01
228,0.01,0.009,0.01
229,-0.008,0.011,-0.006
230,-0.011,0.014,-0.009
231,0.0,0.017,0.003
232,0.014,0.019,0.018
233,-0.005,0.021,0.0
234,0.024,0.023,0.029
235,0.014,0.024,0.021
236,0.02,0.026,0.027
237,0.036,0.027,0.043
238,0.031,0.027,0.037
239,0.043,0.027,0.049
240,0.068,0.027,0.072
241,0.038,0.028,0.042
242,0.045,0.028,0.048
243,0.046,0.029,0.047
244,0.042,0.028,0.041
245,0.032,0.027,0.03
246,0.027,0.026,0.025
247,0.027,0.025,0.024
248,0.01,0.024,0.006
249,-0.007,0.023,-0.013
250,0.0,0.022,-0.007
251,-0.006,0.019,-0.013
252,-0.014,0.018,-0.019
253,0.011,0.016,0.007
254,0.01,0.016,0.007
255,0.026,0.015,0.024
256,0.04,0.015,0.04
257,0.026,0.015,0.027
258,0.017,0.015,0.018
259,0.034,0.016,0.036
260,0.025,0.018,0.027
261,0.021,0.02,0.023
262,0.012,0.023,0.015
263,0.024,0.025,0.028
264,0.044,0.028,0.049
265,0.027,0.032,0.034
266,0.034,0.032,0.04
267,0.018,0.033,0.024
268,0.04,0.032,0.045
269,0.022,0.033,0.027
270,0.031,0.032,0.035
271,0.029,0.032,0.031
272,0.025,0.032,0.026
273,0.044,0.031,0.043
274,0.046,0.03,0.044
275,0.028,0.03,0.025
276,0.016,0.028,0.013
277,0.036,0.027,0.032
278,0.016,0.026,0.011
279,0.045,0.025,0.039
280,0.029,0.025,0.022
281,0.032,0.025,0.025
282,0.022,0.025,0.017
283,0.01,0.025,0.006
284,0.007,0.026,0.006
285,0.031,0.026,0.029
286,0.011,0.026,0.01
287,0.026,0.026,0.026
288,0.016,0.026,0.016
289,0.04,0.027,0.042
290,0.06,0.027,0.062
291,0.033,0.028,0.036
292,0.017,0.027,0.021
293,-0.002,0.028,0.004
294,0.038,0.027,0.044
295,0.005,0.027,0.012
296,0.024,0.028,0.031
297,0.046,0.029,0.053
298,0.046,0.03,0.051
299,0.042,0.031,0.047
300,0.061,0.031,0.064
301,0.038,0.031,0.04
302,0.037,0.032,0.037
303,0.014,0.032,0.013
304,0.008,0.032,0.006
305,0.016,0.033,0.014
306,0.018,0.033,0.017
307,0.017,0.033,0.014
308,0.041,0.033,0.037
309,0.04,0.032,0.034
310,0.035,0.032,0.028
311,0.036,0.032,0.03
312,0.041,0.032,0.037
313,0.028,0.032,0.025
314,0.033,0.031,0.031
315,0.042,0.03,0.04
316,0.052,0.029,0.05
317,0.029,0.028,0.029
318,0.033,0.028,0.033
319,0.022,0.029,0.022
320,0.014,0.027,0.016
321,0.015,0.028,0.018
322,0.043,0.029,0.048
323,0.022,0.029,0.029
324,0.029,0.028,0.036
325,0.032,0.028,0.039
326,0.027,0.027,0.034
327,0.01,0.026,0.017
328,0.01,0.025,0.015
329,0.01,0.025,0.013
330,0.031,0.025,0.033
331,0.028,0.025,0.029
332,0.057,0.027,0.057
333,0.041,0.028,0.041
334,0.021,0.028,0.02
335,0.023,0.03,0.021
336,0.041,0.031,0.038
337,0.025,0.031,0.021
338,0.047,0.032,0.041
339,0.02,0.032,0.014
340,0.012,0.033,0.005
341,0.032,0.034,0.026
342,0.031,0.034,0.027
343,0.06,0.034,0.057
344,0.031,0.034,0.029
345,0.024,0.034,0.022
346,0.037,0.035,0.035
347,0.04,0.035,0.038
348,0.046,0.035,0.045
349,0.031,0.035,0.032
350,0.027,0.036,0.03
351,0.04,0.035,0.044
352,0.031,0.034,0.036
353,0.045,0.034,0.052
354,0.038,0.034,0.046
355,0.014,0.036,0.022
356,0.036,0.037,0.043
357,0.048,0.038,0.053
358,0.025,0.038,0.028
359,0.033,0.038,0.035
360,0.059,0.04,0.06
361,0.051,0.041,0.051
362,0.025,0.042,0.025
363,0.053,0.042,0.052
364,0.023,0.042,0.022
365,0.042,0.042,0.04
366,0.045,0.042,0.042
367,0.043,0.044,0.039
368,0.044,0.045,0.038
369,0.051,0.044,0.044
370,0.041,0.044,0.035
371,0.054,0.045,0.049
372,0.041,0.045,0.038
373,0.035,0.044,0.033
374,0.058,0.043,0.055
375,0.065,0.042,0.063
376,0.042,0.041,0.041
377,0.032,0.04,0.033
378,0.041,0.039,0.043
379,0.019,0.037,0.023
380,0.047,0.036,0.053
381,0.041,0.035,0.049
382,0.013,0.033,0.022
383,0.021,0.032,0.031
384,0.025,0.031,0.035
385,0.038,0.03,0.047
386,0.044,0.028,0.051
387,0.049,0.027,0.055
388,0.029,0.026,0.033
389,0.017,0.024,0.02
390,0.014,0.023,0.016
391,-0.007,0.021,-0.006
392,0.025,0.019,0.026
393,0.014,0.017,0.014
394,0.022,0.014,0.022
395,0.006,0.011,0.005
396,0.026,0.007,0.024
397,-0.003,0.003,-0.006
398,0.005,-0.002,0.0
399,-0.003,-0.008,-0.007
400,-0.026,-0.015,-0.03
