lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.407,0.549,0.446
2,0.265,0.412,0.304
3,0.182,0.305,0.215
4,0.154,0.221,0.176
5,0.152,0.158,0.164
6,0.143,0.113,0.147
7,0.136,0.082,0.137
8,0.114,0.063,0.112
9,0.078,0.053,0.073
10,0.08,0.051,0.072
11,0.109,0.054,0.094
12,0.105,0.061,0.085
13,0.093,0.07,0.074
14,0.089,0.081,0.068
15,0.092,0.092,0.072
16,0.099,0.102,0.079
17,0.105,0.111,0.085
18,0.126,0.119,0.104
19,0.127,0.125,0.111
20,0.112,0.129,0.102
21,0.123,0.13,0.115
22,0.108,0.13,0.104
23,0.097,0.127,0.101
24,0.066,0.123,0.078
25,0.054,0.118,0.076
26,0.083,0.1,0.114
27,0.09,0.096,0.134
28,0.081,0.094,0.136
29,0.075,0.094,0.137
30,0.083,0.094,0.144
31,0.102,0.095,0.152
32,0.1,0.096,0.139
33,0.115,0.096,0.141
34,0.09,0.097,0.108
35,0.106,0.098,0.112
36,0.084,0.099,0.084
37,0.094,0.099,0.09
38,0.11,0.099,0.101
39,0.102,0.099,0.091
40,0.103,0.098,0.089
41,0.128,0.097,0.105
42,0.085,0.097,0.064
43,0.088,0.096,0.064
44,0.099,0.095,0.072
45,0.102,0.093,0.076
46,0.088,0.091,0.063
47,0.099,0.088,0.074
48,0.107,0.085,0.082
49,0.076,0.082,0.059
50,0.086,0.079,0.07
51,0.065,0.077,0.053
52,0.066,0.074,0.059
53,0.063,0.072,0.063
54,0.048,0.071,0.058
55,0.031,0.07,0.052
56,0.059,0.069,0.089
57,0.069,0.067,0.107
58,0.069,0.065,0.114
59,0.077,0.065,0.123
60,0.083,0.065,0.124
61,0.073,0.065,0.109
62,0.08,0.065,0.104
63,0.099,0.066,0.112
64,0.086,0.067,0.093
65,0.06,0.07,0.06
66,0.049,0.072,0.043
67,0.067,0.074,0.057
68,0.059,0.077,0.045
69,0.076,0.079,0.057
70,0.081,0.08,0.059
71,0.072,0.08,0.049
72,0.069,0.081,0.047
73,0.08,0.082,0.056
74,0.102,0.082,0.074
75,0.081,0.083,0.057
76,0.081,0.084,0.058
77,0.082,0.085,0.059
78,0.089,0.086,0.068
79,0.112,0.086,0.093
80,0.092,0.087,0.076
81,0.097,0.089,0.085
82,0.091,0.092,0.083
83,0.069,0.093,0.069
84,0.108,0.094,0.116
85,0.097,0.095,0.117
86,0.099,0.095,0.128
87,0.058,0.096,0.099
88,0.055,0.094,0.099
89,0.081,0.091,0.123
90,0.086,0.087,0.121
91,0.095,0.084,0.119
92,0.114,0.081,0.126
93,0.119,0.078,0.122
94,0.11,0.075,0.105
95,0.087,0.073,0.077
96,0.062,0.071,0.049
97,0.056,0.069,0.041
98,0.062,0.068,0.044
99,0.041,0.066,0.021
100,0.058,0.063,0.034
101,0.07,0.062,0.045
102,0.052,0.061,0.028
103,0.045,0.059,0.02
104,0.04,0.057,0.016
105,0.034,0.054,0.014
106,0.033,0.051,0.012
107,0.049,0.049,0.026
108,0.055,0.046,0.034
109,0.036,0.045,0.018
110,0.045,0.042,0.03
111,0.067,0.038,0.056
112,0.091,0.035,0.085
113,0.06,0.034,0.062
114,0.043,0.034,0.054
115,0.036,0.034,0.059
116,0.034,0.034,0.064
117,0.03,0.033,0.066
118,0.012,0.032,0.052
119,0.005,0.031,0.044
120,0.01,0.029,0.042
121,0.011,0.028,0.031
122,0.023,0.027,0.032
123,0.026,0.028,0.027
124,0.016,0.028,0.009
125,0.01,0.028,-0.003
126,0.039,0.027,0.018
127,0.039,0.026,0.017
128,0.037,0.026,0.013
129,0.033,0.026,0.008
130,0.032,0.026,0.005
131,0.017,0.026,-0.007
132,0.046,0.026,0.018
133,0.042,0.027,0.013
134,0.042,0.027,0.016
135,0.036,0.029,0.013
136,0.016,0.031,-0.007
137,0.03,0.031,0.006
138,0.029,0.03,0.01
139,0.038,0.03,0.02
140,0.036,0.029,0.022
141,0.014,0.029,0.004
142,0.025,0.029,0.019
143,0.007,0.03,0.009
144,0.029,0.03,0.038
145,0.014,0.031,0.036
146,0.01,0.032,0.039
147,0.028,0.033,0.06
148,0.041,0.033,0.072
149,0.053,0.033,0.078
150,0.027,0.034,0.048
151,0.03,0.035,0.041
152,0.04,0.035,0.042
153,0.05,0.034,0.045
154,0.054,0.033,0.043
155,0.057,0.031,0.041
156,0.032,0.029,0.017
157,0.019,0.028,0.004
158,0.024,0.026,0.006
159,0.029,0.024,0.008
160,0.031,0.023,0.011
161,0.024,0.021,0.004
162,0.028,0.02,0.006
163,0.012,0.018,-0.007
164,-0.001,0.016,-0.017
165,-0.003,0.014,-0.019
166,-0.002,0.012,-0.018
167,-0.008,0.012,-0.019
168,0.016,0.011,0.006
169,-0.006,0.012,-0.014
170,0.021,0.012,0.013
171,0.016,0.013,0.013
172,0.024,0.014,0.026
173,0.012,0.015,0.021
174,-0.001,0.017,0.017
175,0.025,0.018,0.048
176,0.042,0.02,0.069
177,0.039,0.022,0.069
178,0.043,0.024,0.072
179,0.044,0.026,0.067
180,0.028,0.028,0.044
181,0.013,0.028,0.022
182,0.01,0.03,0.012
183,0.012,0.03,0.009
184,0.027,0.03,0.02
185,0.044,0.03,0.032
186,0.034,0.029,0.021
187,0.039,0.029,0.023
188,0.026,0.028,0.007
189,0.019,0.027,0.0
190,0.019,0.026,0.002
191,0.016,0.026,-0.002
192,0.019,0.025,0.001
193,0.024,0.025,0.008
194,0.043,0.025,0.026
195,0.029,0.024,0.012
196,0.033,0.023,0.016
197,0.017,0.022,0.004
198,0.013,0.022,0.001
199,0.025,0.023,0.015
200,0.013,0.024,0.006
201,0.024,0.023,0.022
202,0.018,0.022,0.021
203,0.014,0.021,0.025
204,0.009,0.018,0.028
205,0.035,0.016,0.059
206,0.03,0.015,0.058
207,0.046,0.015,0.073
208,0.011,0.015,0.036
209,0.006,0.015,0.027
210,0.014,0.016,0.026
211,0.004,0.016,0.008
212,0.018,0.016,0.015
213,0.013,0.016,0.005
214,0.015,0.017,0.0
215,-0.0,0.019,-0.017
216,0.023,0.02,0.003
217,0.022,0.022,-0.002
218,0.03,0.024,0.003
219,0.03,0.027,0.004
220,0.025,0.029,0.0
221,0.007,0.032,-0.016
222,0.002,0.034,-0.021
223,0.037,0.036,0.014
224,0.065,0.039,0.041
225,0.067,0.041,0.042
226,0.054,0.042,0.032
227,0.051,0.044,0.031
228,0.05,0.044,0.031
229,0.038,0.044,0.023
230,0.028,0.044,0.019
231,0.032,0.044,0.029
232,0.058,0.043,0.06
233,0.047,0.04,0.06
234,0.04,0.037,0.063
235,0.054,0.034,0.081
236,0.031,0.031,0.063
237,0.023,0.029,0.055
238,0.018,0.025,0.047
239,0.03,0.022,0.052
240,0.029,0.018,0.041
241,0.011,0.016,0.016
242,0.002,0.013,0.0
243,-0.006,0.011,-0.014
244,-0.0,0.01,-0.016
245,0.002,0.009,-0.016
246,0.006,0.008,-0.015
247,0.015,0.008,-0.009
248,0.007,0.01,-0.015
249,0.004,0.011,-0.014
250,0.021,0.012,0.002
251,0.01,0.013,-0.007
252,0.038,0.015,0.021
253,-0.004,0.019,-0.018
254,0.015,0.022,-0.002
255,0.016,0.025,-0.002
256,0.03,0.028,0.014
257,0.044,0.031,0.03
258,0.05,0.033,0.038
259,0.035,0.035,0.027
260,0.028,0.037,0.026
261,0.039,0.037,0.042
262,0.053,0.038,0.062
263,0.047,0.039,0.067
264,0.039,0.04,0.069
265,0.028,0.039,0.065
266,0.027,0.037,0.065
267,0.035,0.036,0.07
268,0.04,0.035,0.07
269,0.054,0.035,0.074
270,0.047,0.035,0.059
271,0.04,0.035,0.043
272,0.034,0.034,0.031
273,0.031,0.034,0.02
274,0.018,0.033,0.002
275,-0.005,0.033,-0.023
276,0.001,0.032,-0.02
277,0.019,0.031,-0.006
278,0.038,0.028,0.014
279,0.051,0.026,0.028
280,0.055,0.026,0.032
281,0.024,0.025,0.006
282,0.025,0.025,0.009
283,0.031,0.024,0.015
284,0.023,0.023,0.007
285,0.034,0.022,0.02
286,0.019,0.022,0.007
287,0.038,0.024,0.025
288,0.048,0.025,0.035
289,0.028,0.026,0.021
290,0.014,0.027,0.017
291,0.022,0.029,0.031
292,0.01,0.03,0.027
293,-0.002,0.032,0.026
294,0.005,0.033,0.041
295,0.013,0.032,0.053
296,0.025,0.032,0.063
297,0.025,0.029,0.061
298,0.039,0.027,0.066
299,0.036,0.025,0.055
300,0.058,0.023,0.065
301,0.066,0.023,0.062
302,0.047,0.022,0.036
303,0.029,0.022,0.013
304,0.017,0.021,0.0
305,0.028,0.019,0.009
306,0.033,0.018,0.01
307,0.024,0.018,0.001
308,0.011,0.018,-0.011
309,-0.004,0.018,-0.026
310,-0.014,0.018,-0.034
311,-0.025,0.017,-0.039
312,-0.013,0.018,-0.027
313,0.022,0.017,0.004
314,0.012,0.016,-0.004
315,-0.01,0.015,-0.024
316,0.013,0.014,-0.001
317,0.018,0.013,0.006
318,0.047,0.013,0.036
319,0.05,0.014,0.046
320,0.03,0.016,0.035
321,0.061,0.019,0.072
322,0.017,0.023,0.042
323,0.019,0.026,0.054
324,0.03,0.03,0.073
325,0.032,0.033,0.078
326,0.037,0.035,0.079
327,0.024,0.036,0.061
328,0.033,0.036,0.057
329,0.018,0.037,0.032
330,-0.001,0.037,0.006
331,0.017,0.036,0.017
332,0.044,0.035,0.034
333,0.03,0.033,0.016
334,0.04,0.032,0.024
335,0.039,0.031,0.021
336,0.048,0.03,0.026
337,0.051,0.03,0.027
338,0.046,0.03,0.022
339,0.06,0.03,0.035
340,0.053,0.029,0.031
341,0.02,0.03,0.003
342,0.02,0.03,0.005
343,0.001,0.031,-0.012
344,0.016,0.032,0.004
345,0.013,0.032,-0.001
346,0.014,0.033,0.002
347,0.031,0.033,0.019
348,0.029,0.035,0.021
349,0.049,0.036,0.047
350,0.039,0.037,0.046
351,0.056,0.038,0.072
352,0.046,0.039,0.076
353,0.036,0.041,0.077
354,0.062,0.043,0.108
355,0.045,0.047,0.091
356,0.043,0.052,0.083
357,0.042,0.056,0.07
358,0.058,0.06,0.072
359,0.063,0.064,0.065
360,0.057,0.067,0.051
361,0.074,0.069,0.061
362,0.076,0.071,0.061
363,0.068,0.073,0.051
364,0.094,0.074,0.075
365,0.072,0.073,0.051
366,0.065,0.072,0.039
367,0.067,0.071,0.038
368,0.052,0.068,0.022
369,0.072,0.066,0.042
370,0.069,0.063,0.043
371,0.081,0.061,0.057
372,0.075,0.057,0.051
373,0.076,0.054,0.052
374,0.056,0.051,0.034
375,0.038,0.047,0.018
376,0.04,0.042,0.02
377,0.026,0.037,0.014
378,0.016,0.033,0.009
379,0.005,0.028,0.008
380,0.019,0.024,0.032
381,0.031,0.021,0.057
382,0.029,0.017,0.068
383,0.019,0.015,0.068
384,0.027,0.012,0.076
385,0.018,0.011,0.061
386,-0.013,0.01,0.022
387,0.01,0.01,0.033
388,0.004,0.01,0.019
389,0.012,0.011,0.016
390,0.019,0.013,0.015
391,0.029,0.014,0.02
392,0.036,0.017,0.023
393,0.001,0.019,-0.012
394,0.024,0.021,0.007
395,0.018,0.024,-0.003
396,0.025,0.025,0.001
397,0.01,0.026,-0.012
398,0.03,0.026,0.006
399,0.025,0.025,0.002
400,0.027,0.021,0.005
