lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.536,0.578,0.828
2,0.276,0.425,0.619
3,0.156,0.3,0.418
4,0.111,0.199,0.241
5,0.067,0.12,0.084
6,0.052,0.06,-0.038
7,0.046,0.015,-0.125
8,0.04,-0.016,-0.181
9,0.027,-0.035,-0.214
10,0.037,-0.045,-0.23
11,0.025,-0.048,-0.241
12,0.021,-0.044,-0.244
13,0.016,-0.036,-0.246
14,0.004,-0.025,-0.248
15,0.007,-0.012,-0.247
16,0.002,0.003,-0.247
17,0.005,0.018,-0.247
18,0.002,0.032,-0.246
19,0.005,0.046,-0.242
20,-0.0,0.058,-0.231
21,0.005,0.069,-0.204
22,0.007,0.078,-0.161
23,0.001,0.085,-0.093
24,0.036,0.09,0.014
25,0.101,0.093,0.159
26,0.125,0.084,0.321
27,0.128,0.081,0.493
28,0.088,0.081,0.637
29,0.049,0.08,0.718
30,0.07,0.079,0.717
31,0.126,0.079,0.639
32,0.172,0.079,0.489
33,0.136,0.08,0.308
34,0.093,0.077,0.142
35,0.048,0.069,0.006
36,0.036,0.057,-0.092
37,0.02,0.045,-0.16
38,0.013,0.034,-0.203
39,0.003,0.025,-0.227
40,0.002,0.017,-0.239
41,-0.005,0.01,-0.244
42,-0.003,0.004,-0.247
43,-0.007,-0.001,-0.25
44,0.002,-0.004,-0.247
45,-0.0,-0.006,-0.247
46,-0.011,-0.007,-0.246
47,-0.021,-0.006,-0.247
48,-0.015,-0.003,-0.244
49,-0.02,0.003,-0.238
50,-0.009,0.01,-0.216
51,0.008,0.016,-0.181
52,0.018,0.022,-0.125
53,0.023,0.027,-0.041
54,-0.002,0.033,0.066
55,-0.012,0.04,0.201
56,0.025,0.047,0.364
57,0.096,0.052,0.537
58,0.188,0.054,0.681
59,0.208,0.056,0.721
60,0.119,0.057,0.641
61,0.034,0.055,0.486
62,0.001,0.051,0.321
63,-0.004,0.046,0.167
64,0.016,0.043,0.042
65,0.023,0.041,-0.061
66,0.037,0.039,-0.134
67,0.021,0.035,-0.184
68,0.01,0.03,-0.215
69,0.017,0.025,-0.231
70,0.021,0.02,-0.237
71,0.011,0.015,-0.242
72,0.006,0.011,-0.245
73,-0.004,0.008,-0.248
74,-0.016,0.006,-0.251
75,-0.001,0.004,-0.247
76,0.016,0.002,-0.243
77,0.017,0.001,-0.24
78,0.015,0.001,-0.236
79,0.01,0.003,-0.224
80,-0.005,0.006,-0.202
81,-0.012,0.012,-0.161
82,-0.001,0.019,-0.096
83,0.036,0.024,0.004
84,0.065,0.025,0.131
85,0.091,0.023,0.278
86,0.057,0.022,0.421
87,-0.013,0.022,0.535
88,-0.044,0.023,0.602
89,-0.008,0.023,0.6
90,0.035,0.024,0.521
91,0.056,0.025,0.383
92,0.03,0.025,0.224
93,0.007,0.024,0.083
94,0.005,0.02,-0.026
95,0.005,0.016,-0.111
96,0.021,0.012,-0.166
97,0.02,0.01,-0.203
98,0.032,0.009,-0.22
99,0.039,0.009,-0.228
100,0.012,0.009,-0.238
101,0.007,0.009,-0.239
102,0.004,0.008,-0.241
103,0.001,0.008,-0.241
104,0.007,0.008,-0.239
105,-0.008,0.008,-0.242
106,-0.008,0.009,-0.24
107,-0.005,0.01,-0.237
108,-0.015,0.012,-0.233
109,-0.002,0.014,-0.212
110,0.016,0.014,-0.176
111,0.02,0.012,-0.128
112,0.015,0.009,-0.055
113,0.008,0.008,0.044
114,0.0,0.009,0.161
115,0.017,0.01,0.299
116,0.056,0.01,0.442
117,0.082,0.009,0.552
118,0.06,0.009,0.58
119,-0.006,0.01,0.517
120,-0.044,0.008,0.397
121,-0.046,0.005,0.258
122,-0.022,0.001,0.131
123,0.001,-0.001,0.022
124,0.003,-0.004,-0.069
125,-0.001,-0.007,-0.137
126,-0.01,-0.012,-0.185
127,-0.018,-0.016,-0.215
128,-0.013,-0.018,-0.23
129,0.0,-0.02,-0.235
130,-0.011,-0.02,-0.241
131,-0.014,-0.018,-0.244
132,-0.019,-0.016,-0.246
133,-0.029,-0.013,-0.248
134,-0.013,-0.009,-0.243
135,-0.0,-0.005,-0.238
136,0.001,-0.002,-0.236
137,-0.013,0.002,-0.234
138,-0.019,0.006,-0.225
139,-0.023,0.011,-0.203
140,-0.029,0.016,-0.169
141,-0.01,0.021,-0.109
142,0.031,0.024,-0.02
143,0.063,0.025,0.093
144,0.092,0.024,0.222
145,0.076,0.024,0.347
146,0.037,0.025,0.447
147,0.009,0.026,0.51
148,0.039,0.026,0.519
149,0.068,0.025,0.456
150,0.053,0.025,0.336
151,0.013,0.025,0.196
152,-0.018,0.021,0.068
153,-0.029,0.015,-0.029
154,-0.017,0.009,-0.102
155,-0.011,0.005,-0.156
156,-0.0,0.0,-0.191
157,0.005,-0.004,-0.213
158,0.004,-0.007,-0.226
159,0.003,-0.01,-0.232
160,-0.01,-0.014,-0.237
161,-0.017,-0.017,-0.24
162,-0.022,-0.019,-0.244
163,-0.02,-0.02,-0.244
164,-0.025,-0.019,-0.245
165,-0.027,-0.017,-0.243
166,-0.017,-0.012,-0.238
167,-0.006,-0.007,-0.228
168,0.002,-0.002,-0.211
169,-0.0,0.001,-0.185
170,-0.005,0.003,-0.143
171,-0.008,0.005,-0.08
172,-0.021,0.007,0.003
173,-0.02,0.011,0.108
174,0.009,0.014,0.233
175,0.048,0.015,0.368
176,0.116,0.016,0.482
177,0.056,0.017,0.516
178,-0.013,0.018,0.469
179,-0.022,0.018,0.383
180,0.018,0.016,0.277
181,0.009,0.015,0.154
182,0.03,0.014,0.048
183,0.026,0.013,-0.043
184,0.024,0.01,-0.113
185,-0.016,0.005,-0.171
186,-0.02,-0.0,-0.204
187,-0.013,-0.005,-0.222
188,-0.005,-0.007,-0.229
189,-0.01,-0.01,-0.234
190,-0.009,-0.011,-0.239
191,-0.005,-0.012,-0.239
192,-0.003,-0.013,-0.239
193,-0.004,-0.014,-0.238
194,-0.013,-0.015,-0.239
195,-0.016,-0.015,-0.235
196,-0.03,-0.014,-0.236
197,-0.04,-0.011,-0.23
198,-0.035,-0.007,-0.21
199,-0.033,-0.001,-0.177
200,-0.017,0.003,-0.125
201,0.021,0.006,-0.047
202,0.041,0.005,0.049
203,0.039,0.005,0.162
204,0.013,0.007,0.279
205,-0.009,0.01,0.389
206,-0.008,0.011,0.474
207,0.026,0.012,0.51
208,0.087,0.012,0.477
209,0.051,0.012,0.368
210,0.008,0.012,0.234
211,-0.022,0.01,0.109
212,-0.018,0.008,0.008
213,0.008,0.006,-0.07
214,0.007,0.005,-0.133
215,0.003,0.006,-0.175
216,0.004,0.006,-0.204
217,0.002,0.004,-0.221
218,0.0,0.001,-0.229
219,-0.031,-0.003,-0.241
220,-0.027,-0.006,-0.242
221,-0.026,-0.008,-0.24
222,-0.005,-0.009,-0.234
223,0.006,-0.009,-0.232
224,0.011,-0.007,-0.23
225,-0.001,-0.004,-0.23
226,0.004,-0.001,-0.224
227,0.011,0.002,-0.211
228,0.004,0.004,-0.191
229,0.009,0.006,-0.152
230,0.01,0.009,-0.093
231,0.001,0.012,-0.015
232,-0.007,0.016,0.085
233,0.012,0.018,0.214
234,0.036,0.018,0.355
235,0.063,0.017,0.475
236,0.008,0.017,0.53
237,-0.036,0.017,0.514
238,-0.017,0.017,0.445
239,0.009,0.016,0.337
240,0.052,0.016,0.216
241,0.066,0.017,0.099
242,0.049,0.017,-0.009
243,0.023,0.014,-0.093
244,-0.006,0.008,-0.154
245,-0.002,0.003,-0.191
246,-0.006,-0.001,-0.213
247,-0.011,-0.003,-0.226
248,-0.014,-0.006,-0.232
249,-0.02,-0.008,-0.236
250,-0.011,-0.01,-0.234
251,-0.022,-0.012,-0.236
252,-0.014,-0.013,-0.236
253,-0.009,-0.014,-0.233
254,-0.007,-0.013,-0.231
255,-0.003,-0.012,-0.227
256,-0.005,-0.01,-0.221
257,-0.007,-0.008,-0.205
258,-0.016,-0.005,-0.179
259,-0.017,-0.002,-0.132
260,-0.004,0.001,-0.059
261,-0.002,0.002,0.036
262,-0.016,0.005,0.152
263,-0.039,0.01,0.283
264,-0.036,0.014,0.42
265,0.001,0.018,0.536
266,0.086,0.02,0.603
267,0.124,0.02,0.573
268,0.083,0.021,0.457
269,0.021,0.019,0.305
270,-0.01,0.016,0.166
271,0.002,0.013,0.049
272,0.016,0.013,-0.047
273,0.022,0.014,-0.12
274,0.02,0.015,-0.169
275,0.01,0.014,-0.202
276,-0.008,0.01,-0.223
277,-0.013,0.007,-0.232
278,-0.018,0.003,-0.235
279,-0.015,-0.001,-0.235
280,-0.008,-0.004,-0.234
281,-0.004,-0.006,-0.233
282,-0.002,-0.007,-0.232
283,-0.013,-0.008,-0.234
284,-0.017,-0.008,-0.233
285,-0.005,-0.007,-0.224
286,0.004,-0.005,-0.21
287,0.007,-0.002,-0.187
288,0.01,0.001,-0.148
289,0.003,0.007,-0.091
290,0.002,0.013,-0.005
291,0.013,0.019,0.107
292,0.035,0.022,0.248
293,0.055,0.021,0.407
294,0.02,0.02,0.537
295,-0.035,0.021,0.605
296,-0.055,0.022,0.6
297,-0.008,0.021,0.532
298,0.07,0.02,0.418
299,0.101,0.021,0.279
300,0.085,0.022,0.14
301,0.047,0.019,0.013
302,0.025,0.013,-0.08
303,0.005,0.006,-0.145
304,-0.008,-0.001,-0.188
305,-0.016,-0.005,-0.214
306,-0.019,-0.008,-0.226
307,-0.022,-0.01,-0.229
308,-0.02,-0.01,-0.23
309,-0.031,-0.009,-0.236
310,-0.033,-0.007,-0.239
311,-0.02,-0.004,-0.236
312,-0.002,-0.001,-0.232
313,-0.002,0.003,-0.229
314,0.0,0.008,-0.225
315,0.016,0.013,-0.214
316,0.008,0.018,-0.197
317,0.007,0.023,-0.165
318,0.012,0.027,-0.115
319,0.015,0.029,-0.04
320,0.024,0.031,0.066
321,0.026,0.035,0.194
322,0.007,0.041,0.333
323,0.021,0.045,0.482
324,0.11,0.047,0.626
325,0.189,0.047,0.696
326,0.166,0.045,0.647
327,0.076,0.043,0.503
328,0.017,0.036,0.34
329,-0.02,0.027,0.186
330,-0.026,0.017,0.055
331,-0.019,0.01,-0.05
332,-0.016,0.003,-0.127
333,-0.019,-0.003,-0.177
334,-0.026,-0.011,-0.209
335,-0.031,-0.02,-0.227
336,-0.031,-0.026,-0.232
337,-0.037,-0.031,-0.234
338,-0.036,-0.033,-0.236
339,-0.026,-0.034,-0.235
340,-0.021,-0.032,-0.235
341,-0.028,-0.029,-0.239
342,-0.028,-0.024,-0.238
343,-0.018,-0.017,-0.234
344,-0.022,-0.009,-0.23
345,-0.024,-0.0,-0.218
346,-0.018,0.01,-0.191
347,-0.013,0.02,-0.148
348,-0.011,0.032,-0.084
349,0.007,0.043,0.01
350,0.057,0.051,0.138
351,0.109,0.054,0.295
352,0.155,0.053,0.463
353,0.107,0.052,0.596
354,0.045,0.051,0.663
355,0.014,0.05,0.657
356,0.076,0.05,0.582
357,0.113,0.051,0.446
358,0.123,0.051,0.29
359,0.076,0.05,0.134
360,0.013,0.043,0.0
361,-0.018,0.032,-0.094
362,-0.015,0.019,-0.154
363,-0.034,0.008,-0.197
364,-0.031,-0.002,-0.217
365,-0.017,-0.01,-0.223
366,-0.029,-0.015,-0.23
367,-0.026,-0.018,-0.232
368,-0.02,-0.019,-0.233
369,-0.012,-0.017,-0.233
370,-0.008,-0.013,-0.23
371,0.004,-0.008,-0.225
372,0.017,-0.0,-0.221
373,0.015,0.009,-0.221
374,0.02,0.02,-0.212
375,0.023,0.032,-0.193
376,0.023,0.045,-0.162
377,0.015,0.058,-0.114
378,0.003,0.069,-0.041
379,-0.003,0.08,0.062
380,0.002,0.089,0.192
381,0.051,0.097,0.349
382,0.125,0.102,0.514
383,0.209,0.105,0.657
384,0.295,0.105,0.717
385,0.233,0.103,0.651
386,0.135,0.098,0.505
387,0.053,0.091,0.331
388,0.036,0.081,0.18
389,0.02,0.069,0.05
390,-0.006,0.055,-0.057
391,-0.01,0.04,-0.129
392,-0.006,0.024,-0.172
393,-0.005,0.008,-0.196
394,0.002,-0.007,-0.209
395,-0.004,-0.019,-0.217
396,-0.002,-0.028,-0.219
397,-0.007,-0.032,-0.223
398,-0.015,-0.03,-0.228
399,-0.017,-0.019,-0.228
400,-0.02,0.002,-0.228
