gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,165,910,1.36719083786011,35.8085060119629,-115.351341247559,3670144,166,678,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-01 08:52:47.431919,95.3906311905295,51.09266334134194,43.55939681392875,0.004632710426444785,5.0,-51.13,1.847645286154319,-51.53,0.4671,0.6622,1.9997,0.9898,1.037,1.3533,1.178102593102058,0
100930,npp,2050,3841,1.1055794954299931,35.811393737793,-115.349960327148,3670176,2054,3083,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-01 10:33:01.359309,-69.73603348995998,66.36244792234041,54.226511469176344,1.4707962581496048e-07,21.0,66.36,3.1865100272627664,66.11,0.5167,0.8071,1.4474,0.8121,0.7491,0.8979,0.8979,0
101048,npp,2436,352,1.33895909786224,35.8109588623047,-115.350425720215,3670144,2438,194,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-02 08:33:49.969957,92.52496677270634,64.26231923041684,52.91072274996761,0.017122503558829168,2.0,-64.28,2.7445598364131496,-64.54,0.6217,0.9513,2.1666,0.689,0.7967,0.9225,0.2749701639058062,0
101057,npp,1414,3315,0.512495875358582,35.8092842102051,-115.352447509766,3670144,1415,2663,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-02 10:14:19.910243,-72.33450320234643,55.254295291614014,46.69415747622461,0.001154102880180317,18.0,55.26,2.0682789409984763,54.91,0.444,0.6908,1.6426,0.9489,0.5693,0.4863,0.44265474413707184,0
101181,npp,732,2769,1.46053922176361,35.8074188232422,-115.348068237305,3670144,731,2225,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-03 09:55:34.898604,-74.45493626136299,37.81577297900289,32.887109495624244,0.011600477458966352,15.0,37.82,1.357151599901897,37.26,0.4712,0.6547,1.4408,1.0012,1.2492,1.4623,1.0235992433138956,0
101304,npp,38,2219,2.29187059402466,35.808406829834,-115.35164642334,3670144,38,1778,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-04 09:36:48.109018,-78.54228742099892,10.752265830271686,9.509910131737827,0.034669509505799445,12.0,10.73,1.015504800579495,9.97,0.3701,0.5534,1.7875,1.1845,2.3674,2.7148,1.4036867197121785,0
101552,npp,1640,1099,5.97243738174438,35.8111686706543,-115.347351074219,3670144,1641,808,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-06 08:59:03.856814,95.89061496135281,45.184711936821266,38.91874282512419,0.1319342861250575,6.0,-45.22,1.5732132722552272,-45.69,0.4464,0.6604,2.0381,0.9925,4.032,5.9275,0.9380785420782987,0
101561,npp,404,4016,7.33439350128174,35.8057441711426,-115.348899841309,3670144,406,3175,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-06 10:39:12.446322,-68.63596522313736,69.20707695930265,55.892669168197706,0.07851565081149126,22.0,69.19,3.5496478698597698,68.95,0.5482,0.9174,1.9887,0.7145,2.4633,5.2404,2.271136403346942,0
101674,npp,864,537,5.71824645996094,35.8077087402344,-115.353202819824,3670144,868,333,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-07 08:40:06.395935,93.14468622112312,60.50739112629278,50.42792888894477,0.12805460805491678,3.0,-60.53,2.4157378735459294,-60.81,0.5227,0.868,2.8211,0.7552,2.6632,4.3183,-0.5244018327088895,0
101682,npp,2849,3492,6.15429401397705,35.8081855773926,-115.346221923828,3670144,2852,2832,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-07 10:20:32.778344,-71.63965075137676,59.51597385125009,49.74944403418576,0.09471327601631943,19.0,59.51,2.3545700244418297,59.18,0.458,0.7889,2.54,0.8308,2.9342,5.113,1.5311831305173254,0
101805,npp,2192,2953,4.10897135734558,35.807991027832,-115.348205566406,3670144,2195,2381,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-08 10:01:47.773837,-73.52509722775501,44.58319232519203,38.437748943942815,0.06954222859519125,16.0,44.58,1.5732132722552272,44.11,0.4232,0.6376,2.091,1.028,2.862,4.2239,1.5939885662453719,0
102180,npp,38,1289,1.3148410320282,35.8094902038574,-115.346092224121,3670144,39,966,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-11 09:05:20.282148,97.26111947185947,38.242832541330955,33.24269252992713,0.01155823498460951,7.0,-38.28,1.357151599901897,-38.85,0.4011,0.6204,2.7011,1.0565,1.1672,1.3892,0.9520967469968424,0
102300,npp,2343,723,0.929221510887146,35.808235168457,-115.347206115723,3670144,2344,504,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-12 08:46:24.584716,94.3354432628553,56.142672522588875,47.34325508497651,0.002262990563005575,4.0,-56.16,2.0682789409984763,-56.52,0.4939,0.8058,2.4303,0.8134,0.7151,0.7558,0.6702194128322957,0
102309,npp,1206,3668,0.995118677616119,35.8081703186035,-115.348365783691,3670144,1207,2970,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-12 10:26:43.849260,-70.4460667824225,63.170327449342096,52.21705928004948,0.010758475310372287,20.0,63.17,2.7445598364131496,62.88,0.5408,0.8278,2.0094,0.7918,0.7164,0.7879,0.3810416378210314,0
102421,npp,1547,166,0.928733348846436,35.8097190856934,-115.351509094238,3670176,1546,80,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-13 08:27:25.334199,91.55581352003453,67.58416868483773,54.952949497650806,6.8195098092884266e-06,1.0,-67.6,3.1865100272627664,-67.83,0.643,1.0614,3.0376,0.6175,0.6138,0.5735,0.5735,0
102430,npp,558,3135,1.049548625946045,35.8093490600586,-115.348236083984,3670144,557,2508,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-13 10:08:00.612141,-72.95426673020559,50.35293486436891,42.99596252445392,0.0038295909852779537,17.0,50.36,1.7549928774784245,49.94,0.4229,0.7042,2.873,0.9307,0.8522,0.9768,0.8319745418253309,0
102671,npp,2233,2034,0.522159248590469,35.8081283569336,-115.352203369141,3670176,2233,1601,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-15 09:30:27.023495,32.31595401948075,0.24548800639261287,0.21741075191502704,1.9987896530830156e-07,11.0,0.23,1.0,-0.85,0.4083,0.6555,2.4045,1.0,0.5222,0.5222,0.5222,0
102792,npp,1502,1476,0.537588268518448,35.8070602416992,-115.349479675293,3670176,1501,1107,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-16 09:11:34.892542,96.79643347307707,30.23322479037013,26.482776581329965,2.0308387208332618e-12,8.0,-30.25,1.184412938166907,-30.87,0.417,0.6675,2.0967,0.982,0.5458,0.5279,0.5279,0
102919,npp,2629,3842,0.971838176250458,35.8064918518066,-115.353065490723,3670176,2631,3083,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-17 10:32:54.911512,-69.47761962785955,66.3719296666074,54.23745658830091,5.4480460211399806e-08,21.0,66.37,3.1865100272627664,66.11,0.5167,0.8071,1.4474,0.8121,0.7072,0.7893,0.7893,0
103160,npp,1323,2769,0.5302429497241969,35.805233001709,-115.351577758789,3670176,1322,2225,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-19 09:55:28.450651,-74.83104799818524,37.82041631521377,32.89295552463561,3.4610989449746886e-17,15.0,37.82,1.357151599901897,37.26,0.4712,0.6547,1.4408,1.0012,0.5638,0.5309,0.5309,0
103279,npp,627,2219,0.294973701238632,35.8071060180664,-115.351516723633,3670176,627,1778,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-20 09:36:41.659012,-77.78055980453624,10.742517211067078,9.501845872185198,4.1724523292064925e-21,12.0,10.73,1.015504800579495,9.97,0.3701,0.5534,1.7875,1.1845,0.401,0.3494,0.3494,0
103396,npp,2976,1662,0.296118333935738,35.8059539794922,-115.349029541016,3670176,2975,1255,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-21 09:17:49.532130,97.26889681131631,21.02411586342172,18.52588875738018,1.173990687544327e-24,9.0,-21.05,1.0837787002826917,-21.71,0.3826,0.5797,2.0796,1.1307,0.3938,0.3348,0.3348,0
103515,npp,2210,1098,0.1867448650300503,35.8069725036621,-115.351234436035,3670176,2211,807,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-22 08:58:57.406244,96.50713231620641,45.20785428641775,38.93984639349723,2.0686372675621354e-23,6.0,-45.25,1.5732132722552272,-45.69,0.4464,0.6604,2.0381,0.9925,0.3544,0.1853,0.1853,0
103524,npp,989,4016,1.25000250339508,35.8055305480957,-115.351844787598,3670176,986,3175,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-22 10:39:04.216764,-68.4315455496488,69.20029534224294,55.893927665253344,4.6877667783153994e-20,22.0,69.19,3.5496478698597698,68.95,0.5482,0.9174,1.9887,0.7145,0.7492,0.8931,0.8931,0
103634,npp,1432,537,0.510255992412567,35.8056221008301,-115.34782409668,3670176,1432,332,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-23 08:39:59.948484,93.25955054248935,60.517022420134936,50.43849194211571,8.708436812525205e-22,3.0,-60.53,2.4157378735459294,-60.81,0.5227,0.868,2.8211,0.7552,0.5074,0.3853,0.3853,0
103643,npp,344,3491,0.400682151317596,35.8102188110352,-115.353424072266,3670176,344,2832,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-23 10:20:24.551830,-71.42074653321752,59.48720782057828,49.73355010772842,6.672124739299679e-21,19.0,59.49,2.3545700244418297,59.18,0.458,0.7889,2.54,0.8308,0.4906,0.3329,0.3329,0
103760,npp,2757,2953,0.373492807149887,35.8101463317871,-115.350250244141,3670176,2758,2380,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-24 10:01:41.330412,-74.45563120089857,44.57875165899659,38.43660469025468,8.57379859830205e-21,16.0,44.58,1.5732132722552272,44.11,0.4232,0.6376,2.091,1.028,0.4876,0.3839,0.3839,0
104112,npp,613,1287,0.499250859022141,35.8061599731445,-115.352531433105,3670176,613,965,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-27 09:05:12.093781,97.49492927965318,38.312868294404346,33.30187125031415,1.0392104374297314e-13,7.0,-38.36,1.357151599901897,-38.85,0.4011,0.6204,2.7011,1.0565,0.5662,0.5275,0.5275,0
104346,npp,2101,164,1.07590126991272,35.8091659545898,-115.351654052734,3670176,2103,79,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-29 08:27:17.183593,91.7673575924899,67.60547841840899,54.96786739321453,0.00015622870058220616,1.0,-67.63,3.1865100272627664,-67.83,0.643,1.0614,3.0376,0.6175,0.66,0.6644,0.6644,0
104355,npp,1112,3134,0.476689457893372,35.8097724914551,-115.352043151855,3670176,1112,2507,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-29 10:07:52.462249,-73.3235888492756,50.317340378856116,42.97015968388653,7.207277803456419e-13,17.0,50.33,1.7549928774784245,49.94,0.4229,0.7042,2.873,0.9307,0.5258,0.4437,0.4437,0
104472,npp,433,2585,0.427679181098938,35.8095436096191,-115.350044250488,3670176,434,2089,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-04-30 09:49:07.462505,-76.68596160499176,29.875171411510845,26.17814063137631,1.884486513415333e-08,14.0,29.88,1.184412938166907,29.22,0.4265,0.719,2.2053,0.9117,0.4095,0.3899,0.3899,0
105485,npp,2799,2032,0.517851144075394,35.8063354492188,-115.352012634277,3670144,2798,1599,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-01 09:30:17.126457,28.641295198414696,0.6181691951403305,0.5474817093543011,0.0005474178241089888,11.0,-0.27,1.0,-0.85,0.4083,0.6555,2.4045,1.0,0.5179,0.5179,0.5179,0
106021,npp,515,349,2.68889212608337,35.8049278259277,-115.348457336426,3670144,517,191,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-04 08:33:33.686436,92.62303471098863,64.31106229727524,52.94843092733376,0.053919251922586044,2.0,-64.34,2.7445598364131496,-64.54,0.6217,0.9513,2.1666,0.689,1.2886,1.8526,-0.1864899169502705,0
106032,npp,2548,3314,2.53551077842712,35.8104972839355,-115.350517272949,3670144,2550,2661,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-04 10:14:03.628332,-72.5179377853618,55.231248703706925,46.68281024225977,0.017839283720492833,18.0,55.24,2.0682789409984763,54.91,0.444,0.6908,1.6426,0.9489,1.5474,2.4059,1.731263348655164,0
106209,npp,1878,2767,3.43628358840942,35.8087043762207,-115.351989746094,3670144,1878,2224,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-05 09:55:18.640867,-75.13003726719836,37.724613312726554,32.81417544903803,0.058533184316368475,15.0,37.74,1.357151599901897,37.26,0.4712,0.6547,1.4408,1.0012,2.705,3.4403,1.2267228139169948,0
106388,npp,1164,2216,5.74982690811157,35.8061904907227,-115.35213470459,3670144,1164,1775,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-06 09:36:30.094330,-76.48089370383373,10.593226318098031,9.370299838272317,0.1100527891926152,12.0,10.56,1.0,9.97,0.3701,0.5534,1.7875,1.1845,5.8519,6.8109,2.648981487163325,0
106569,npp,438,1660,4.08036088943481,35.8104019165039,-115.346054077148,3670144,439,1253,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-07 09:17:39.769159,98.46406743465346,21.118367514841523,18.608057793431424,0.0735244759992508,9.0,-21.16,1.0837787002826917,-21.71,0.3826,0.5797,2.0796,1.1307,3.8855,4.6135,1.8329900278962556,0
106742,npp,2758,1095,3.3515088558197,35.8074188232422,-115.351539611816,3670144,2759,805,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-08 08:58:45.885012,96.00783507020378,45.318873142630665,39.02911169017334,0.04803318748534313,6.0,-45.35,1.5732132722552272,-45.69,0.4464,0.6604,2.0381,0.9925,2.366,3.3263,1.5098061728792698,0
107143,npp,2612,2399,0.876819491386414,35.8062400817871,-115.350219726562,3670144,2612,1941,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-11 09:42:43.065868,-77.83491714930148,20.668339579621044,18.216442918491072,0.013137045467444137,13.0,20.66,1.0837787002826917,20.14,0.3891,0.6356,2.2024,1.0312,0.878,0.9042,0.4073901223399276,0
107311,npp,1879,1844,0.732068240642548,35.8059272766113,-115.348449707031,3670144,1879,1419,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-12 09:23:52.736022,98.34201570791174,11.006341444142183,9.734816233344542,0.005095873545016261,10.0,-11.01,1.015504800579495,-11.58,0.4092,0.5909,2.4434,1.1093,0.7945,0.8121,0.6193869338281071,0
107486,npp,1134,1283,0.460921466350555,35.810230255127,-115.353881835938,3670144,1133,961,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-13 09:04:58.849359,96.24961945299397,38.4989169069144,33.45732979871856,0.0008352353184140705,7.0,-38.53,1.357151599901897,-38.85,0.4011,0.6204,2.7011,1.0565,0.538,0.487,0.487,0
107659,npp,363,718,0.464730232954025,35.8048133850098,-115.34693145752,3670176,362,499,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.30591924623191,56.26452817339666,47.43449338196209,3.218233006060246e-06,4.0,-56.29,2.0682789409984763,-56.52,0.4939,0.8058,2.4303,0.8134,0.4905,0.378,0.378,0
107832,npp,2634,161,0.388471305370331,35.811840057373,-115.351280212402,3670176,2634,77,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-15 08:27:03.961647,91.38375202110042,67.67572556097619,55.00941145834057,6.232349989202381e-11,1.0,-67.68,3.1865100272627664,-67.83,0.643,1.0614,3.0376,0.6175,0.4443,0.2399,0.2399,0
108193,npp,257,2029,0.405956327915192,35.8042335510254,-115.348678588867,3670176,257,1596,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-17 09:30:05.708138,111.29668910445702,0.3024784070894001,0.2678905644428072,5.481852031253139e-11,11.0,-0.39,1.0,-0.85,0.4083,0.6555,2.4045,1.0,0.406,0.406,0.406,0
108369,npp,2593,1471,0.455415010452271,35.8081932067871,-115.348297119141,3670176,2594,1103,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-18 09:11:13.606669,98.3985002286566,30.44689980088605,26.66580125088187,2.4777198771964313e-15,8.0,-30.49,1.184412938166907,-30.87,0.417,0.6675,2.0967,0.982,0.4764,0.4472,0.4472,0
108542,npp,1814,903,0.474699199199677,35.806583404541,-115.353218078613,3670176,1815,674,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.098780350961,51.29566961263504,43.71944465692128,4.699471176800225e-19,5.0,-51.33,1.847645286154319,-51.53,0.4671,0.6622,1.9997,0.9898,0.554,0.4699,0.4699,0
108715,npp,1022,345,0.265892371535301,35.8083267211914,-115.347663879395,3670176,1019,188,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.19737240926088,64.39893632759187,53.00359600491494,3.0550880014364826e-22,2.0,-64.42,2.7445598364131496,-64.54,0.6217,0.9513,2.1666,0.689,0.4057,0.1832,0.1832,0
109595,npp,2492,529,0.827634751796722,35.8107490539551,-115.35213470459,3670176,2491,326,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-05-25 08:39:33.438697,93.2376544889931,60.68512011816353,50.55156923392832,1.1857399482239534e-17,3.0,-60.71,2.4157378735459294,-60.81,0.5227,0.868,2.8211,0.7552,0.6388,0.625,0.625,0
121653,npp,224,1271,0.366765469312668,35.8068542480469,-115.350982666016,3670176,226,950,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-07-16 09:04:11.956714,95.97205461920842,39.00089303641525,33.868374930456326,2.7168655646095696e-12,7.0,-39.0,1.4276677814245327,-38.85,0.4011,0.6204,2.7011,1.0565,0.4778,0.3875,0.3875,0
121819,npp,2533,707,0.452280044555664,35.8058891296387,-115.347717285156,3670176,2534,488,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.55314523937152,56.55628153687723,47.63757069789302,1.654031470056684e-17,4.0,-56.57,2.1127631471468895,-56.52,0.4939,0.8058,2.4303,0.8134,0.4881,0.3679,0.3679,0
121989,npp,1740,151,0.607439130544662,35.8115081787109,-115.348152160645,3670176,1739,72,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.28978107995249,67.8585985443862,55.10620762452781,4.399454319718797e-22,1.0,-67.84,3.3166247903554,-67.83,0.643,1.0614,3.0376,0.6175,0.5186,0.3751,0.3751,0
122346,npp,2455,2017,0.314454033970833,35.8096809387207,-115.347854614258,3670176,2455,1584,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-07-20 09:29:22.379950,94.23390600029371,1.0250875598156994,0.9077445890369472,8.343982727916043e-25,11.0,-1.02,1.0,-0.85,0.4083,0.6555,2.4045,1.0,0.3145,0.3145,0.3145,0
122525,npp,1712,1460,0.646707594394684,35.8067474365234,-115.346946716309,3670176,1714,1095,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.10872791832158,30.974294645610563,27.112531813997357,8.394367914607745e-26,8.0,-31.0,1.2365102219381485,-30.87,0.417,0.6675,2.0967,0.982,0.6387,0.6351,0.6351,0
123251,npp,858,2203,0.28569702804088604,35.806324005127,-115.353721618652,3670176,858,1763,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-07-25 09:35:38.924020,-74.84261620021631,9.801007437278667,8.670144254792309,4.076968224606611e-23,12.0,9.8,1.0,9.97,0.3701,0.5534,1.7875,1.1845,0.3878,0.3384,0.3384,0
123428,npp,139,1647,0.402812927961349,35.8082313537598,-115.351440429688,3670176,139,1242,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-07-26 09:16:48.598007,97.90380106892857,21.83732621386273,19.232146030087094,1.3946322335939127e-18,9.0,-21.84,1.0837787002826917,-21.71,0.3826,0.5797,2.0796,1.1307,0.4922,0.4554,0.4554,0
123600,npp,2466,1084,0.33147415518760703,35.8050804138184,-115.349113464355,3670176,2467,796,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-07-27 08:57:56.493763,96.42379555384562,45.7004201115322,39.328944538345816,7.9665092709586e-13,6.0,-45.73,1.5732132722552272,-45.69,0.4464,0.6604,2.0381,0.9925,0.4464,0.329,0.329,0
123775,npp,1675,523,0.489830136299133,35.8114891052246,-115.348037719727,3670176,1674,320,196611,3866787,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.36879254202147,60.816434076154465,50.63478837512906,1.7609240372404108e-06,3.0,-60.84,2.4157378735459294,-60.81,0.5227,0.868,2.8211,0.7552,0.4989,0.3699,0.3699,0
129925,npp,116,709,5.82612085342407,35.806510925293,-115.346374511719,3670144,118,490,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-02 08:45:19.134886,94.59792758692406,56.49682625895281,47.596956596016085,0.14574356963553595,4.0,-56.52,2.1127631471468895,-56.52,0.4939,0.8058,2.4303,0.8134,3.0316,4.739,-0.7726536804115884,0
129937,npp,2054,3653,6.15299415588379,35.8104934692383,-115.346557617188,3670144,2055,2960,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-02 10:25:38.400926,-70.67456725888661,62.88113457926573,52.02363666370581,0.1031721348174682,20.0,62.88,2.7445598364131496,62.88,0.5408,0.8278,2.0094,0.7918,2.5957,4.8719,0.9701904562811787,0
130112,npp,2394,152,4.71610879898071,35.8118324279785,-115.352378845215,3670144,2393,72,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-03 08:26:19.911477,91.34078650522966,67.83147708697638,55.093722611979324,0.11334885587602418,1.0,-67.83,3.3166247903554,-67.83,0.643,1.0614,3.0376,0.6175,1.7574,2.9123,-1.3742674295053368,0
130125,npp,1410,3121,4.54248571395874,35.8064575195312,-115.349014282227,3670144,1412,2499,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-03 10:06:56.970520,-73.45800955189654,49.91859136407609,42.65694381489368,0.1016355349692539,17.0,49.94,1.7549928774784245,49.94,0.4229,0.7042,2.873,0.9307,2.8425,4.2278,0.3842007813535604,0
130316,npp,735,2571,3.89321064949036,35.8109397888184,-115.347999572754,3670144,735,2079,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-04 09:48:10.202432,-75.4177988531456,29.222738000594244,25.6168834675844,0.08850203985253542,14.0,29.22,1.184412938166907,29.22,0.4265,0.719,2.2053,0.9117,3.3355,3.5494,0.20247639371676351,0
130504,npp,18,2019,3.29059314727783,35.8089218139648,-115.352699279785,3670144,18,1587,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-05 09:29:23.430991,108.35377145498293,0.8619892551034181,0.7633562843630228,0.07083180566585376,11.0,-0.91,1.0,-0.85,0.4083,0.6555,2.4045,1.0,3.2906,3.2906,0.6119200186829246,0
130689,npp,2362,1462,3.01532530784607,35.8050956726074,-115.349853515625,3670144,2361,1096,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-06 09:10:31.323606,97.65652042029113,30.885996758786803,27.038899517783946,0.05172962742441294,8.0,-30.91,1.2365102219381485,-30.87,0.417,0.6675,2.0967,0.982,2.5542,2.9611,1.004816150955538,0
130872,npp,1606,896,2.29246997833252,35.8061180114746,-115.346473693848,3670144,1607,669,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-07 08:51:37.439123,95.31225522968498,51.50540186776896,43.8764618168221,0.033927326750699746,5.0,-51.53,1.847645286154319,-51.53,0.4671,0.6622,1.9997,0.9898,1.5378,2.2692,0.9861541968839871,0
131048,npp,822,338,1.65083634853363,35.8081245422363,-115.34984588623,3670144,823,184,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-08 08:32:39.996414,92.36110205784094,64.54199417165535,53.08973273754714,0.01925720372088536,2.0,-64.54,2.8345692104261015,-64.54,0.6217,0.9513,2.1666,0.689,0.9022,1.1374,0.4091411956625072,0
131060,npp,2859,3301,1.28022027015686,35.8104133605957,-115.351287841797,3670144,2858,2648,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-08 10:13:09.938205,-72.12772010947634,54.89218445811529,46.42813541319307,0.030201463131431534,18.0,54.91,2.0682789409984763,54.91,0.444,0.6908,1.6426,0.9489,0.9405,1.2148,0.07265694807366407,0
131237,npp,2194,2755,0.734018743038177,35.8108139038086,-115.35285949707,3670144,2195,2212,196611,3866755,3517,usa_lasvegas_7_66,35.80833333,-115.35,7,66,usa_lasvegas,2012-08-09 09:54:26.732815,-75.39685889242861,37.22375629369404,32.393720374922644,0.018002754429082873,15.0,37.26,1.357151599901897,37.26,0.4712,0.6547,1.4408,1.0012,0.7139,0.7349,0.05408129935519912,0
