lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.341,0.507,0.348
2,0.196,0.373,0.204
3,0.126,0.268,0.131
4,0.102,0.187,0.105
5,0.133,0.128,0.133
6,0.132,0.087,0.13
7,0.105,0.06,0.1
8,0.117,0.045,0.11
9,0.082,0.039,0.073
10,0.093,0.04,0.083
11,0.087,0.047,0.078
12,0.097,0.056,0.088
13,0.09,0.068,0.08
14,0.102,0.08,0.091
15,0.11,0.092,0.099
16,0.099,0.104,0.088
17,0.088,0.113,0.079
18,0.111,0.121,0.102
19,0.102,0.126,0.093
20,0.093,0.129,0.084
21,0.09,0.129,0.082
22,0.108,0.127,0.102
23,0.071,0.122,0.068
24,0.09,0.116,0.09
25,0.102,0.108,0.104
26,0.112,0.086,0.117
27,0.056,0.078,0.064
28,0.059,0.076,0.069
29,0.07,0.075,0.079
30,0.053,0.076,0.062
31,0.054,0.074,0.062
32,0.076,0.073,0.083
33,0.058,0.072,0.063
34,0.04,0.07,0.043
35,0.073,0.069,0.074
36,0.097,0.068,0.096
37,0.092,0.067,0.089
38,0.046,0.065,0.041
39,0.066,0.064,0.06
40,0.075,0.062,0.067
41,0.055,0.06,0.048
42,0.052,0.057,0.044
43,0.071,0.056,0.063
44,0.068,0.054,0.059
45,0.056,0.051,0.048
46,0.057,0.049,0.05
47,0.075,0.049,0.07
48,0.056,0.048,0.051
49,0.055,0.048,0.05
50,0.036,0.046,0.031
51,0.027,0.044,0.023
52,-0.019,0.041,-0.02
53,0.022,0.04,0.024
54,0.039,0.04,0.044
55,0.034,0.04,0.041
56,0.025,0.04,0.034
57,0.048,0.039,0.058
58,0.044,0.038,0.055
59,0.036,0.038,0.046
60,0.049,0.04,0.058
61,0.054,0.041,0.062
62,0.052,0.041,0.059
63,0.065,0.04,0.071
64,0.067,0.04,0.07
65,0.049,0.041,0.05
66,0.045,0.04,0.043
67,0.022,0.041,0.017
68,0.052,0.041,0.044
69,0.032,0.04,0.023
70,0.01,0.04,0.003
71,0.014,0.04,0.007
72,0.034,0.039,0.027
73,0.063,0.037,0.054
74,0.033,0.035,0.025
75,0.025,0.032,0.018
76,0.033,0.029,0.027
77,0.021,0.028,0.016
78,0.018,0.027,0.013
79,0.023,0.027,0.017
80,0.057,0.027,0.052
81,0.046,0.027,0.043
82,0.023,0.027,0.023
83,0.012,0.027,0.015
84,0.009,0.027,0.015
85,0.019,0.027,0.027
86,0.052,0.027,0.062
87,0.031,0.027,0.043
88,0.03,0.027,0.041
89,0.007,0.026,0.017
90,0.05,0.024,0.059
91,0.008,0.023,0.016
92,0.026,0.023,0.031
93,0.026,0.023,0.031
94,0.008,0.022,0.011
95,0.021,0.021,0.02
96,0.036,0.022,0.032
97,0.029,0.024,0.022
98,0.016,0.025,0.008
99,0.042,0.024,0.033
100,0.018,0.023,0.011
101,-0.005,0.023,-0.012
102,0.029,0.022,0.021
103,-0.003,0.022,-0.009
104,0.011,0.02,0.005
105,0.022,0.019,0.017
106,0.031,0.017,0.027
107,0.023,0.016,0.02
108,0.038,0.015,0.036
109,0.035,0.015,0.033
110,0.018,0.015,0.017
111,0.006,0.016,0.007
112,0.031,0.016,0.036
113,0.022,0.016,0.03
114,0.022,0.016,0.031
115,-0.013,0.016,-0.001
116,-0.009,0.014,0.004
117,0.019,0.014,0.033
118,-0.004,0.015,0.009
119,-0.005,0.015,0.009
120,-0.008,0.015,0.005
121,0.005,0.014,0.016
122,0.034,0.012,0.043
123,0.03,0.01,0.037
124,0.015,0.01,0.019
125,0.02,0.008,0.02
126,0.039,0.005,0.036
127,0.024,0.004,0.018
128,0.034,0.002,0.026
129,-0.013,0.002,-0.02
130,-0.005,0.003,-0.011
131,-0.009,0.003,-0.017
132,-0.011,0.003,-0.018
133,0.004,0.002,-0.003
134,-0.001,0.002,-0.007
135,-0.03,0.003,-0.034
136,-0.009,0.003,-0.013
137,-0.002,0.005,-0.005
138,0.022,0.005,0.019
139,0.003,0.005,0.001
140,-0.015,0.005,-0.015
141,-0.011,0.008,-0.008
142,-0.006,0.01,0.0
143,0.033,0.011,0.041
144,0.03,0.013,0.04
145,0.026,0.015,0.037
146,0.031,0.016,0.044
147,0.008,0.017,0.02
148,0.021,0.016,0.033
149,0.049,0.016,0.061
150,0.033,0.017,0.044
151,0.018,0.017,0.027
152,-0.01,0.015,-0.002
153,0.026,0.014,0.031
154,0.011,0.012,0.013
155,0.02,0.012,0.018
156,0.017,0.012,0.012
157,0.007,0.012,0.002
158,-0.009,0.012,-0.015
159,-0.004,0.011,-0.01
160,0.012,0.01,0.005
161,-0.009,0.012,-0.017
162,0.012,0.013,0.005
163,-0.01,0.014,-0.016
164,-0.007,0.014,-0.013
165,0.001,0.016,-0.003
166,0.015,0.018,0.012
167,0.041,0.02,0.037
168,0.046,0.022,0.042
169,0.028,0.022,0.025
170,0.067,0.023,0.066
171,0.048,0.024,0.051
172,0.029,0.024,0.034
173,0.011,0.026,0.019
174,0.032,0.027,0.04
175,0.036,0.027,0.046
176,0.026,0.025,0.037
177,0.014,0.025,0.025
178,0.019,0.026,0.029
179,-0.002,0.027,0.009
180,0.02,0.028,0.03
181,0.024,0.027,0.032
182,0.033,0.024,0.038
183,0.028,0.023,0.03
184,0.004,0.022,0.003
185,0.002,0.021,-0.002
186,0.02,0.02,0.013
187,0.02,0.019,0.012
188,0.02,0.018,0.012
189,0.005,0.018,-0.001
190,0.045,0.018,0.037
191,0.042,0.02,0.035
192,0.041,0.02,0.034
193,0.018,0.019,0.011
194,0.019,0.018,0.012
195,0.028,0.017,0.022
196,0.013,0.016,0.008
197,0.015,0.015,0.011
198,0.018,0.015,0.015
199,0.021,0.015,0.02
200,0.012,0.016,0.014
201,-0.023,0.016,-0.019
202,-0.01,0.016,-0.003
203,0.009,0.017,0.018
204,0.034,0.019,0.044
205,0.049,0.021,0.059
206,0.025,0.021,0.036
207,-0.01,0.022,0.002
208,0.017,0.022,0.029
209,0.003,0.023,0.013
210,0.033,0.024,0.041
211,0.039,0.026,0.045
212,0.024,0.026,0.028
213,0.029,0.026,0.03
214,0.04,0.027,0.037
215,0.039,0.028,0.033
216,0.059,0.029,0.051
217,0.055,0.028,0.046
218,0.033,0.027,0.025
219,0.032,0.027,0.024
220,0.001,0.027,-0.008
221,0.023,0.027,0.014
222,0.007,0.028,-0.003
223,0.022,0.029,0.012
224,0.009,0.029,0.001
225,0.023,0.028,0.015
226,0.014,0.028,0.007
227,0.02,0.03,0.015
228,0.025,0.031,0.021
229,0.033,0.032,0.032
230,0.055,0.03,0.056
231,0.024,0.029,0.028
232,0.022,0.028,0.028
233,0.03,0.029,0.037
234,0.047,0.03,0.056
235,0.051,0.032,0.06
236,0.065,0.033,0.074
237,0.042,0.034,0.052
238,0.029,0.035,0.039
239,0.038,0.038,0.047
240,0.035,0.038,0.042
241,0.045,0.04,0.049
242,0.036,0.039,0.037
243,0.015,0.038,0.012
244,0.004,0.037,-0.001
245,0.017,0.035,0.01
246,0.021,0.036,0.012
247,0.031,0.035,0.022
248,0.049,0.032,0.041
249,0.04,0.03,0.032
250,0.016,0.029,0.007
251,0.033,0.028,0.024
252,0.075,0.028,0.066
253,0.057,0.027,0.047
254,0.034,0.025,0.025
255,0.013,0.024,0.003
256,0.027,0.023,0.018
257,0.009,0.022,0.002
258,0.019,0.022,0.014
259,0.017,0.023,0.015
260,0.014,0.023,0.015
261,0.01,0.022,0.014
262,-0.002,0.02,0.004
263,0.017,0.02,0.024
264,0.027,0.019,0.035
265,0.008,0.018,0.018
266,0.023,0.016,0.033
267,0.01,0.016,0.021
268,0.019,0.015,0.029
269,0.02,0.015,0.028
270,0.017,0.016,0.023
271,0.043,0.018,0.046
272,0.052,0.02,0.051
273,0.001,0.022,-0.002
274,0.01,0.023,0.005
275,0.01,0.023,0.003
276,0.019,0.025,0.012
277,0.043,0.025,0.037
278,0.024,0.025,0.018
279,0.01,0.023,0.003
280,0.015,0.022,0.007
281,0.028,0.022,0.019
282,0.008,0.021,-0.001
283,0.027,0.021,0.019
284,0.033,0.021,0.026
285,0.028,0.02,0.02
286,0.026,0.018,0.019
287,0.013,0.018,0.008
288,0.042,0.018,0.039
289,0.015,0.018,0.015
290,0.01,0.016,0.013
291,-0.007,0.016,-0.001
292,0.019,0.015,0.026
293,0.006,0.015,0.014
294,0.001,0.014,0.01
295,0.001,0.016,0.011
296,0.023,0.017,0.033
297,0.023,0.017,0.033
298,0.031,0.016,0.039
299,0.031,0.016,0.037
300,0.024,0.017,0.027
301,0.023,0.019,0.024
302,0.006,0.019,0.005
303,0.03,0.02,0.026
304,0.022,0.022,0.016
305,0.012,0.024,0.006
306,0.017,0.026,0.011
307,0.02,0.029,0.015
308,0.033,0.032,0.028
309,0.044,0.035,0.037
310,0.032,0.037,0.025
311,0.026,0.039,0.018
312,0.037,0.04,0.029
313,0.041,0.042,0.033
314,0.064,0.041,0.056
315,0.036,0.041,0.028
316,0.052,0.04,0.045
317,0.035,0.04,0.031
318,0.031,0.039,0.03
319,0.016,0.039,0.018
320,0.071,0.039,0.075
321,0.058,0.04,0.064
322,0.068,0.04,0.076
323,0.035,0.04,0.045
324,0.03,0.039,0.042
325,0.05,0.038,0.061
326,0.036,0.038,0.048
327,0.016,0.037,0.027
328,0.012,0.038,0.021
329,0.035,0.036,0.042
330,0.019,0.036,0.024
331,0.015,0.036,0.016
332,0.038,0.036,0.037
333,0.025,0.037,0.022
334,0.041,0.036,0.036
335,0.047,0.036,0.042
336,0.046,0.037,0.043
337,0.049,0.037,0.046
338,0.064,0.036,0.059
339,0.049,0.035,0.043
340,0.04,0.033,0.034
341,0.039,0.032,0.032
342,0.019,0.032,0.013
343,0.031,0.031,0.025
344,0.027,0.032,0.02
345,0.03,0.033,0.024
346,0.031,0.033,0.027
347,0.022,0.031,0.021
348,0.03,0.03,0.032
349,0.02,0.03,0.024
350,0.003,0.029,0.01
351,0.024,0.027,0.034
352,0.026,0.023,0.038
353,0.036,0.021,0.05
354,0.005,0.02,0.02
355,0.021,0.018,0.036
356,0.007,0.016,0.022
357,0.03,0.015,0.044
358,0.024,0.014,0.035
359,0.009,0.013,0.018
360,0.025,0.013,0.031
361,0.052,0.012,0.054
362,0.035,0.011,0.035
363,0.004,0.01,0.002
364,0.007,0.009,0.004
365,-0.001,0.008,-0.003
366,-0.026,0.008,-0.028
367,0.002,0.007,-0.001
368,-0.006,0.007,-0.01
369,-0.001,0.007,-0.005
370,-0.015,0.007,-0.02
371,0.006,0.007,0.001
372,-0.016,0.007,-0.02
373,0.013,0.006,0.008
374,0.03,0.006,0.024
375,0.019,0.005,0.014
376,0.027,0.005,0.024
377,-0.006,0.006,-0.006
378,0.014,0.007,0.016
379,0.016,0.007,0.022
380,0.016,0.008,0.023
381,0.008,0.008,0.018
382,0.003,0.008,0.015
383,0.008,0.008,0.022
384,0.005,0.008,0.018
385,0.008,0.008,0.021
386,0.017,0.008,0.029
387,-0.003,0.007,0.007
388,-0.02,0.006,-0.012
389,-0.007,0.006,-0.001
390,0.001,0.005,0.004
391,0.018,0.004,0.018
392,-0.006,0.003,-0.008
393,0.002,0.003,-0.003
394,0.01,0.003,0.006
395,0.004,0.003,-0.001
396,0.016,0.004,0.012
397,0.021,0.006,0.016
398,0.012,0.009,0.007
399,0.015,0.013,0.009
400,0.002,0.019,-0.004
