lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.3,0.48,0.301
2,0.149,0.336,0.151
3,0.091,0.223,0.092
4,0.05,0.137,0.051
5,0.09,0.073,0.091
6,0.045,0.028,0.045
7,0.029,-0.001,0.029
8,0.045,-0.018,0.045
9,0.047,-0.025,0.047
10,0.062,-0.023,0.062
11,0.064,-0.017,0.064
12,0.043,-0.006,0.043
13,0.012,0.007,0.011
14,0.041,0.021,0.04
15,0.025,0.035,0.025
16,0.029,0.048,0.028
17,0.024,0.06,0.023
18,0.023,0.069,0.023
19,0.034,0.076,0.033
20,0.037,0.081,0.037
21,0.07,0.082,0.07
22,0.079,0.082,0.079
23,0.055,0.079,0.055
24,0.044,0.073,0.044
25,0.067,0.066,0.068
26,0.044,0.045,0.045
27,0.031,0.039,0.032
28,0.033,0.037,0.034
29,0.031,0.035,0.032
30,0.01,0.035,0.011
31,0.047,0.032,0.048
32,0.048,0.03,0.049
33,0.018,0.029,0.019
34,0.003,0.028,0.004
35,0.003,0.026,0.004
36,0.008,0.024,0.009
37,0.015,0.021,0.015
38,0.036,0.02,0.036
39,0.026,0.019,0.026
40,0.01,0.018,0.01
41,0.014,0.017,0.014
42,0.014,0.015,0.013
43,0.026,0.015,0.025
44,0.02,0.015,0.019
45,0.034,0.016,0.033
46,0.043,0.017,0.043
47,0.033,0.018,0.032
48,0.006,0.017,0.006
49,-0.001,0.017,-0.002
50,0.008,0.019,0.008
51,0.013,0.019,0.013
52,-0.002,0.019,-0.001
53,0.032,0.019,0.032
54,0.027,0.02,0.027
55,0.029,0.02,0.029
56,0.008,0.022,0.009
57,0.018,0.023,0.019
58,0.019,0.022,0.021
59,0.021,0.022,0.022
60,0.014,0.022,0.015
61,0.004,0.022,0.005
62,0.008,0.022,0.009
63,0.054,0.022,0.054
64,0.038,0.021,0.039
65,0.049,0.021,0.049
66,0.04,0.021,0.04
67,0.019,0.022,0.019
68,0.018,0.023,0.018
69,0.009,0.024,0.008
70,0.019,0.024,0.019
71,0.024,0.024,0.023
72,0.023,0.022,0.022
73,0.007,0.02,0.006
74,0.006,0.018,0.005
75,0.019,0.018,0.018
76,0.024,0.018,0.023
77,0.009,0.018,0.009
78,0.006,0.019,0.006
79,0.011,0.018,0.01
80,0.008,0.017,0.008
81,0.03,0.016,0.03
82,0.03,0.015,0.03
83,0.032,0.014,0.033
84,0.021,0.013,0.022
85,0.046,0.012,0.047
86,0.009,0.013,0.01
87,-0.002,0.015,-0.001
88,0.008,0.017,0.01
89,0.007,0.017,0.008
90,0.014,0.018,0.015
91,0.0,0.019,0.002
92,0.017,0.019,0.018
93,0.017,0.021,0.018
94,0.031,0.022,0.031
95,0.022,0.023,0.023
96,0.032,0.023,0.033
97,0.027,0.023,0.027
98,-0.002,0.022,-0.002
99,-0.01,0.021,-0.01
100,0.027,0.02,0.027
101,0.03,0.019,0.029
102,0.03,0.017,0.029
103,0.03,0.017,0.029
104,0.037,0.016,0.036
105,0.026,0.015,0.025
106,0.038,0.014,0.037
107,0.027,0.013,0.026
108,0.003,0.012,0.003
109,-0.009,0.01,-0.009
110,-0.011,0.008,-0.012
111,0.003,0.004,0.003
112,0.013,0.002,0.013
113,-0.019,0.0,-0.019
114,-0.01,-0.0,-0.01
115,-0.024,0.0,-0.023
116,-0.016,0.001,-0.015
117,-0.006,0.002,-0.004
118,0.016,0.004,0.017
119,0.018,0.005,0.019
120,0.009,0.005,0.01
121,0.008,0.005,0.009
122,0.024,0.004,0.024
123,0.017,0.004,0.018
124,-0.003,0.004,-0.002
125,-0.009,0.007,-0.008
126,0.008,0.008,0.008
127,0.007,0.009,0.007
128,0.039,0.011,0.039
129,0.016,0.013,0.015
130,-0.002,0.015,-0.003
131,0.021,0.016,0.02
132,0.035,0.017,0.034
133,0.034,0.018,0.033
134,0.021,0.019,0.02
135,0.025,0.021,0.024
136,-0.001,0.021,-0.002
137,-0.008,0.022,-0.009
138,-0.018,0.022,-0.019
139,-0.002,0.023,-0.003
140,0.018,0.025,0.018
141,0.023,0.026,0.023
142,0.04,0.028,0.041
143,0.062,0.028,0.062
144,0.05,0.028,0.051
145,0.055,0.027,0.056
146,0.042,0.027,0.043
147,0.037,0.027,0.039
148,0.034,0.027,0.035
149,0.018,0.026,0.019
150,0.043,0.027,0.044
151,0.017,0.029,0.018
152,-0.002,0.03,-0.001
153,0.017,0.03,0.017
154,0.026,0.029,0.027
155,0.028,0.028,0.028
156,0.011,0.029,0.011
157,0.027,0.03,0.026
158,0.028,0.03,0.028
159,0.034,0.029,0.033
160,0.041,0.029,0.04
161,0.008,0.03,0.006
162,0.018,0.03,0.016
163,0.024,0.031,0.023
164,0.047,0.033,0.046
165,0.058,0.034,0.057
166,0.055,0.036,0.054
167,0.062,0.037,0.061
168,0.029,0.037,0.029
169,0.038,0.036,0.037
170,0.017,0.035,0.017
171,0.037,0.035,0.037
172,0.02,0.035,0.021
173,0.029,0.034,0.03
174,0.024,0.032,0.025
175,0.041,0.03,0.041
176,0.056,0.028,0.057
177,0.048,0.027,0.049
178,0.036,0.025,0.037
179,0.009,0.024,0.01
180,-0.004,0.023,-0.003
181,0.018,0.022,0.019
182,0.018,0.023,0.019
183,0.008,0.024,0.008
184,-0.015,0.023,-0.015
185,0.023,0.023,0.024
186,0.038,0.023,0.037
187,0.041,0.025,0.041
188,0.038,0.027,0.037
189,0.033,0.029,0.033
190,0.035,0.029,0.035
191,0.051,0.031,0.05
192,0.033,0.032,0.031
193,0.012,0.033,0.011
194,0.025,0.034,0.024
195,0.011,0.033,0.01
196,0.041,0.033,0.041
197,0.057,0.034,0.057
198,0.049,0.034,0.049
199,0.034,0.034,0.034
200,0.029,0.034,0.03
201,0.041,0.033,0.041
202,0.04,0.031,0.04
203,0.019,0.029,0.02
204,0.016,0.027,0.017
205,0.018,0.025,0.02
206,0.017,0.024,0.018
207,0.028,0.022,0.03
208,0.04,0.02,0.041
209,0.016,0.019,0.017
210,0.001,0.019,0.002
211,0.029,0.019,0.03
212,0.008,0.017,0.009
213,0.032,0.016,0.032
214,0.013,0.016,0.013
215,-0.026,0.017,-0.027
216,0.015,0.018,0.014
217,0.026,0.017,0.025
218,0.05,0.017,0.049
219,0.031,0.018,0.03
220,0.006,0.019,0.005
221,0.007,0.021,0.006
222,0.021,0.022,0.02
223,0.032,0.022,0.031
224,0.023,0.023,0.022
225,0.016,0.025,0.015
226,0.012,0.026,0.011
227,0.01,0.026,0.011
228,0.03,0.024,0.031
229,0.037,0.023,0.038
230,0.021,0.023,0.022
231,0.038,0.022,0.039
232,0.035,0.021,0.035
233,0.023,0.018,0.024
234,0.024,0.015,0.024
235,0.012,0.013,0.013
236,0.034,0.011,0.035
237,-0.011,0.009,-0.01
238,-0.024,0.007,-0.023
239,-0.006,0.005,-0.005
240,0.023,0.003,0.024
241,0.022,0.003,0.022
242,-0.006,0.002,-0.006
243,0.003,0.002,0.003
244,-0.0,0.0,-0.001
245,-0.017,-0.001,-0.018
246,0.006,0.001,0.006
247,-0.02,0.003,-0.021
248,-0.026,0.005,-0.027
249,0.002,0.006,0.0
250,0.014,0.008,0.013
251,0.043,0.01,0.041
252,0.015,0.011,0.013
253,-0.009,0.013,-0.01
254,0.006,0.015,0.005
255,0.037,0.016,0.036
256,0.038,0.016,0.038
257,0.044,0.018,0.044
258,0.005,0.019,0.005
259,0.018,0.019,0.019
260,0.015,0.019,0.016
261,0.014,0.018,0.014
262,0.03,0.016,0.03
263,0.03,0.016,0.031
264,0.023,0.017,0.024
265,0.014,0.017,0.015
266,0.015,0.016,0.016
267,0.006,0.015,0.007
268,-0.005,0.013,-0.004
269,-0.008,0.013,-0.008
270,-0.018,0.012,-0.018
271,-0.001,0.012,-0.001
272,0.014,0.011,0.014
273,0.027,0.01,0.027
274,0.013,0.011,0.012
275,0.024,0.011,0.023
276,0.034,0.011,0.033
277,0.014,0.01,0.013
278,0.001,0.01,0.001
279,0.026,0.011,0.025
280,0.012,0.012,0.011
281,-0.013,0.012,-0.014
282,0.038,0.012,0.037
283,0.023,0.012,0.022
284,0.02,0.014,0.02
285,0.022,0.014,0.021
286,0.003,0.014,0.003
287,-0.018,0.014,-0.018
288,0.012,0.015,0.012
289,0.009,0.015,0.01
290,0.003,0.014,0.003
291,0.028,0.014,0.028
292,0.015,0.014,0.016
293,-0.02,0.014,-0.019
294,0.025,0.014,0.026
295,0.025,0.015,0.026
296,0.032,0.015,0.033
297,0.018,0.016,0.019
298,0.017,0.017,0.018
299,0.028,0.016,0.029
300,0.017,0.014,0.017
301,0.014,0.013,0.014
302,0.001,0.012,0.001
303,0.02,0.011,0.02
304,0.017,0.011,0.017
305,0.008,0.01,0.008
306,0.002,0.009,0.001
307,0.007,0.01,0.007
308,0.02,0.009,0.02
309,0.022,0.008,0.022
310,0.008,0.008,0.007
311,-0.013,0.007,-0.014
312,-0.019,0.007,-0.02
313,0.007,0.007,0.007
314,0.019,0.008,0.018
315,-0.012,0.008,-0.012
316,0.005,0.01,0.005
317,0.011,0.012,0.011
318,0.004,0.012,0.004
319,0.012,0.016,0.012
320,0.032,0.018,0.032
321,0.023,0.02,0.023
322,0.039,0.021,0.04
323,0.049,0.021,0.05
324,0.033,0.021,0.034
325,-0.003,0.02,-0.002
326,0.015,0.02,0.015
327,0.022,0.021,0.023
328,0.022,0.022,0.022
329,0.025,0.023,0.025
330,0.03,0.022,0.03
331,0.02,0.021,0.02
332,0.013,0.021,0.013
333,0.017,0.021,0.016
334,0.018,0.02,0.018
335,0.034,0.018,0.034
336,0.022,0.017,0.022
337,0.02,0.017,0.019
338,0.003,0.017,0.003
339,0.006,0.016,0.005
340,-0.025,0.015,-0.026
341,0.014,0.016,0.014
342,0.033,0.016,0.033
343,0.0,0.017,0.0
344,0.02,0.018,0.02
345,0.049,0.019,0.049
346,0.03,0.02,0.03
347,0.058,0.02,0.058
348,0.011,0.02,0.011
349,0.019,0.02,0.02
350,-0.007,0.02,-0.007
351,0.012,0.022,0.012
352,0.023,0.022,0.024
353,0.014,0.023,0.015
354,0.052,0.024,0.053
355,0.017,0.025,0.018
356,0.01,0.023,0.011
357,0.017,0.023,0.017
358,0.034,0.023,0.034
359,0.019,0.023,0.018
360,0.017,0.023,0.017
361,0.016,0.021,0.016
362,0.042,0.019,0.041
363,0.033,0.017,0.032
364,0.008,0.017,0.008
365,0.004,0.016,0.004
366,0.028,0.017,0.028
367,0.008,0.018,0.008
368,0.029,0.018,0.028
369,0.03,0.021,0.029
370,0.016,0.022,0.015
371,0.027,0.022,0.026
372,0.01,0.023,0.01
373,0.003,0.022,0.003
374,0.01,0.023,0.01
375,0.016,0.023,0.016
376,0.038,0.025,0.038
377,0.012,0.026,0.013
378,0.029,0.028,0.03
379,0.038,0.03,0.038
380,0.052,0.031,0.053
381,0.016,0.032,0.016
382,0.027,0.033,0.028
383,0.032,0.034,0.032
384,0.066,0.034,0.067
385,0.041,0.034,0.042
386,0.028,0.034,0.029
387,0.032,0.033,0.033
388,0.025,0.032,0.025
389,0.029,0.031,0.029
390,0.022,0.029,0.022
391,0.014,0.027,0.013
392,0.015,0.025,0.015
393,0.021,0.023,0.021
394,0.04,0.021,0.04
395,0.027,0.018,0.027
396,0.013,0.016,0.013
397,0.011,0.015,0.011
398,0.028,0.014,0.027
399,0.002,0.013,0.001
400,0.014,0.014,0.013
