gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2040,3837,0.640987992286682,35.8813323974609,-115.352279663086,3670176,2040,3080,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-01 10:32:59.580074,-69.47088387435856,66.2807770459211,54.17704622468117,1.8466192051429378e-07,21.0,66.29,3.0,66.04,0.4231,0.5817,0.6906,0.7717,0.4687,0.4947,0
102671,npp,2223,2031,0.482158839702606,35.8820152282715,-115.351524353027,3670176,2222,1598,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-15 09:30:25.244215,33.433306792614616,0.6741050790429064,0.5970044584404037,1.9751009928285608e-07,11.0,-0.3,1.0,-0.94,0.3353,0.4489,0.5312,1.0,0.4822,0.4822,0
102792,npp,1491,1474,0.565372586250305,35.8833465576172,-115.351348876953,3670176,1492,1105,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-16 09:11:34.892542,97.93158168341589,30.306579723017826,26.545478733622332,2.038123535353822e-12,8.0,-30.35,1.184412938166907,-30.95,0.3757,0.4574,0.571,0.9815,0.5401,0.5549,0
102919,npp,2618,3838,0.398913145065308,35.8821907043457,-115.352836608887,3670176,2617,3081,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-17 10:32:53.132277,-69.52190296454609,66.29719091146796,54.19211638801978,5.4661942107180483e-08,21.0,66.3,3.0,66.04,0.4231,0.5817,0.6906,0.7717,0.388,0.3078,0
103040,npp,1979,3312,0.631051301956177,35.8875579833984,-115.350791931152,3670176,1978,2659,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-18 10:14:11.681696,-72.16182646352274,55.17006489915525,46.636066792494745,1.046808958446378e-12,18.0,55.19,2.0682789409984763,54.83,0.3632,0.5287,0.6725,0.8491,0.4984,0.5358,0
103279,npp,616,2216,0.311402007937431,35.8816986083984,-115.351318359375,3670176,616,1775,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-20 09:36:39.879731,-75.5879418099366,10.579261417973347,9.357833902267352,4.3838355722873305e-21,12.0,10.56,1.0,9.86,0.3472,0.4402,0.525,1.0198,0.3201,0.3176,0
103396,npp,2965,1660,0.364929541945457,35.8810539245605,-115.34977722168,3670176,2965,1253,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-21 09:17:49.532130,98.94655380797916,21.105257265029998,18.59662828944813,1.2453867265591031e-24,9.0,-21.16,1.0837787002826917,-21.79,0.3613,0.4387,0.5432,1.0234,0.3809,0.3735,0
103515,npp,2198,1096,0.315912649035454,35.8852500915527,-115.348098754883,3670176,2199,805,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.12606315653608,45.27109997275007,38.99069307063176,2.2152215395945377e-23,6.0,-45.32,1.5732132722552272,-45.73,0.3899,0.5089,0.6353,0.8822,0.3263,0.2787,0
103524,npp,978,4013,0.459206432104111,35.8848609924316,-115.348083496094,3670176,982,3174,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-22 10:39:04.216764,-68.74379239680145,69.14009730190615,55.860129374669675,4.999343099070813e-20,22.0,69.15,3.5496478698597698,68.89,0.3538,0.5855,0.8627,0.7667,0.4133,0.3521,0
103634,npp,1420,534,0.496188908815384,35.8820877075195,-115.352737426758,3670176,1418,330,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.34131745545457,60.553910361685695,50.46382012096227,9.332730894354429e-22,3.0,-60.6,2.4157378735459294,-60.88,0.5404,0.6894,0.811,0.6512,0.3689,0.3231,0
103643,npp,333,3488,0.464249938726425,35.8840026855469,-115.347633361816,3670176,331,2829,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.12696974989565,59.40646311820192,49.67750917230724,7.130238375665566e-21,19.0,59.42,2.3545700244418297,59.07,0.3743,0.5248,0.6987,0.8554,0.4232,0.3971,0
103760,npp,2746,2950,0.333368837833405,35.8843460083008,-115.345970153809,3670176,2746,2378,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-24 10:01:39.551132,-74.00800191023492,44.46419820408149,38.344430303341234,9.179661789019386e-21,16.0,44.48,1.5732132722552272,44.01,0.3645,0.4378,0.5987,1.0253,0.3825,0.3418,0
104112,npp,601,1285,0.552672892808914,35.8850746154785,-115.34806060791,3670176,601,962,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.0285598360991,38.38842023577056,33.364777377745554,1.0959874312424703e-13,7.0,-38.45,1.357151599901897,-38.93,0.3576,0.4563,0.5957,0.9837,0.5199,0.5436,0
104346,npp,2089,163,0.969752132892609,35.8843536376953,-115.347129821777,3670176,2089,78,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.55957653666464,67.61805661485361,54.9754776674338,0.00015758092741558152,1.0,-67.65,3.1865100272627664,-67.86,0.5152,0.8472,1.0095,0.5299,0.4874,0.5138,0
104355,npp,1101,3131,0.346206963062286,35.8834228515625,-115.348091125488,3670176,1100,2505,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-29 10:07:50.682968,-72.94016862081133,50.214036689189136,42.89042013206876,7.486994713124465e-13,17.0,50.24,1.7549928774784245,49.82,0.3839,0.5312,0.6195,0.8451,0.3435,0.2926,0
104472,npp,422,2582,0.5074522197246549,35.8841247558594,-115.348213195801,3670176,422,2087,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-04-30 09:49:05.683225,-75.9568583305902,29.722601460137653,26.047625433282978,1.928700068114653e-08,14.0,29.74,1.184412938166907,29.08,0.3657,0.463,0.5765,0.9696,0.4864,0.492,0
107659,npp,351,715,0.395955413579941,35.8826293945312,-115.35139465332,3670176,349,496,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.02333594344202,56.324319400611486,47.47812680346473,3.199287636678154e-06,4.0,-56.37,2.0682789409984763,-56.59,0.4561,0.5699,0.7169,0.7877,0.3648,0.3119,0
107832,npp,2623,159,0.548942089080811,35.8801536560059,-115.349464416504,3670176,2629,76,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.4150887687489,67.68443897062022,55.014637259235954,6.336020042245359e-11,1.0,-67.72,3.3166247903554,-67.86,0.5152,0.8472,1.0095,0.5299,0.359,0.2909,0
108193,npp,246,2026,0.336151018738747,35.8809013366699,-115.348266601562,3670176,246,1593,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-05-17 09:30:03.928857,66.98252932744259,0.6809952341462278,0.6031239242764775,5.656538225163477e-11,11.0,-0.53,1.0,-0.94,0.3353,0.4489,0.5312,1.0,0.3362,0.3362,0
108369,npp,2582,1468,0.363945052027702,35.8814811706543,-115.352416992188,3670176,2582,1101,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-05-18 09:11:11.827388,97.67900273271512,30.58543566737144,26.784221652891176,2.5822852092934817e-15,8.0,-30.63,1.184412938166907,-30.95,0.3757,0.4574,0.571,0.9815,0.37,0.3572,0
108542,npp,1802,901,0.36709123849868797,35.8845291137695,-115.350807189941,3670176,1802,672,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.22894425677427,51.33104687535726,43.74662507661065,4.991458732137012e-19,5.0,-51.38,1.847645286154319,-51.565,0.4277,0.5781,0.6942,0.7765,0.3347,0.2851,0
108715,npp,1011,343,0.367623701691628,35.8855133056641,-115.353538513184,3670176,1014,187,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.57157347817406,64.41951597361657,53.01668022812826,3.259467688876072e-22,2.0,-64.45,2.8345692104261015,-64.56,0.4848,0.6546,0.8811,0.6857,0.3476,0.2521,0
121819,npp,2521,705,0.547905176877975,35.8831062316895,-115.346099853516,3670176,2521,486,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.27503073296907,56.596465182115764,47.66683066086481,1.761390800952894e-17,4.0,-56.62,2.1127631471468895,-56.59,0.4561,0.5699,0.7169,0.7877,0.4385,0.4316,0
121989,npp,1730,149,0.303327769041061,35.8809814453125,-115.353523254395,3670176,1733,71,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-07-18 08:26:18.848436,91.58991347827724,67.87221906121681,55.114152465753904,4.662669809262523e-22,1.0,-67.88,3.3166247903554,-67.86,0.5152,0.8472,1.0095,0.5299,0.2849,0.1607,0
122346,npp,2444,2014,0.5683147609233861,35.8851089477539,-115.347633361816,3670176,2444,1582,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-07-20 09:29:20.600713,77.53399269703473,1.3480783504936813,1.1937552856824576,8.858054206383434e-25,11.0,-1.19,1.0,-0.94,0.3353,0.4489,0.5312,1.0,0.5683,0.5683,0
122525,npp,1701,1458,0.6207752525806429,35.8814239501953,-115.348182678223,3670176,1701,1093,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-07-21 09:10:30.279762,98.18833716239916,31.04448715400996,27.172398673238327,8.871676198259107e-26,8.0,-31.09,1.2365102219381485,-30.95,0.3757,0.4574,0.571,0.9815,0.5811,0.6093,0
122710,npp,946,892,0.578708738088608,35.8844871520996,-115.350189208984,3670176,948,667,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-07-22 08:51:36.400739,95.50271170843627,51.6073614835949,43.95168825840631,2.2333090381131256e-25,5.0,-51.64,1.847645286154319,-51.565,0.4277,0.5781,0.6942,0.7765,0.4492,0.4494,0
123251,npp,847,2200,0.307644560933113,35.8809700012207,-115.353378295898,3670176,847,1760,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-07-25 09:35:37.144783,-75.46107885433909,9.640657853462962,8.528603831989255,4.157679748821306e-23,12.0,9.63,1.0,9.86,0.3472,0.4402,0.525,1.0198,0.3163,0.3137,0
123428,npp,128,1644,0.410198271274567,35.8820610046387,-115.353576660156,3670176,127,1240,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-07-26 09:16:46.818771,96.890290866102,21.999916105100773,19.373726056713007,1.4021839322007712e-18,9.0,-22.0,1.0837787002826917,-21.79,0.3613,0.4387,0.5432,1.0234,0.4226,0.4198,0
123600,npp,2454,1082,0.29137210547924,35.8830871582031,-115.346313476562,3670176,2455,794,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-07-27 08:57:54.714481,96.04626963211751,45.76357509443985,39.37954991048395,7.8337695526164e-13,6.0,-45.8,1.5732132722552272,-45.73,0.3899,0.5089,0.6353,0.8822,0.3107,0.257,0
123775,npp,1664,521,0.436522662639618,35.8804512023926,-115.34952545166,3670176,1668,319,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.0759346285495,60.854509857652445,50.66088105044696,1.7138176115442325e-06,3.0,-60.88,2.4157378735459294,-60.88,0.5404,0.6894,0.811,0.6512,0.3442,0.2842,0
132136,npp,564,2936,0.50470358133316,35.8830757141113,-115.353668212891,3670176,565,2368,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-14 10:00:39.731963,-74.3574895997743,43.972884589936974,37.945938154989456,5.414314762980814e-06,16.0,44.01,1.5732132722552272,44.01,0.3645,0.4378,0.5987,1.0253,0.4914,0.5175,0
132309,npp,2951,2386,0.478886485099792,35.8848419189453,-115.346733093262,3670176,2951,1929,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-15 09:41:52.968887,-76.05595386154587,19.958167981300743,17.595576878522547,6.600176135438205e-13,13.0,19.98,1.0837787002826917,19.98,0.3956,0.4727,0.5621,0.9497,0.4546,0.4548,0
132848,npp,718,706,0.5812721252441411,35.884449005127,-115.352806091309,3670176,716,487,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-18 08:45:14.891183,93.85089211234556,56.570983141071885,47.655229648383504,6.313150245008411e-28,4.0,-56.59,2.1127631471468895,-56.59,0.4561,0.5699,0.7169,0.7877,0.4543,0.4579,0
133040,npp,2011,3118,0.555038839578629,35.8855056762695,-115.352828979492,3670176,2010,2497,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-19 10:06:52.730989,-73.07667692343605,49.81771839017416,42.58236281006558,1.0287807929340343e-27,17.0,49.85,1.7549928774784245,49.82,0.3839,0.5312,0.6195,0.8451,0.4625,0.469,0
133223,npp,1336,2569,0.321032956242561,35.8824348449707,-115.353950500488,3670176,1336,2078,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-20 09:48:07.744395,-75.62401656498089,29.09729882489257,25.511334850989037,3.8607351088657477e-29,14.0,29.13,1.184412938166907,29.08,0.3657,0.463,0.5765,0.9696,0.3291,0.3113,0
133405,npp,633,2017,0.30383059382438704,35.8827247619629,-115.35026550293,3670176,633,1585,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-21 09:29:19.197669,92.3587949098267,1.0300000110382197,0.9121977941633103,8.47723777889141e-29,11.0,-1.02,1.0,-0.94,0.3353,0.4489,0.5312,1.0,0.3038,0.3038,0
133762,npp,2217,893,0.411541670560837,35.884838104248,-115.352012634277,3670176,2217,668,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-23 08:51:33.210900,95.2005745544842,51.57050927356497,43.92922103905993,1.4722680252032332e-22,5.0,-51.61,1.847645286154319,-51.565,0.4277,0.5781,0.6942,0.7765,0.3588,0.3196,0
133775,npp,1035,3826,0.663215339183807,35.8795471191406,-115.348419189453,3670176,1033,3073,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-23 10:31:47.139217,-69.55177037731586,66.07441759885009,54.05669697875765,4.557676352600356e-28,21.0,66.09,3.0,66.04,0.4231,0.5817,0.6906,0.7717,0.4761,0.5118,0
133946,npp,1432,335,0.692359328269958,35.8822784423828,-115.353378295898,3670176,1432,182,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-24 08:32:35.769774,92.33741575113412,64.57228155087236,53.11301359762632,5.339055247269968e-17,2.0,-64.6,2.8345692104261015,-64.56,0.4848,0.6546,0.8811,0.6857,0.4622,0.4748,0
133958,npp,398,3299,0.26215420663356803,35.8818130493164,-115.348602294922,3670176,396,2645,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-24 10:13:05.711084,-72.06700374609692,54.82698646084022,46.383284158494384,2.1395315151663964e-24,18.0,54.86,2.0682789409984763,54.83,0.3632,0.5287,0.6725,0.8491,0.32,0.2226,0
134138,npp,2803,2753,0.34623809158802,35.8858070373535,-115.347213745117,3670176,2804,2210,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-25 09:54:22.504726,-75.45043474428512,37.144638824534745,32.329387763023,5.948577042520672e-19,15.0,37.18,1.357151599901897,37.18,0.3907,0.4716,0.5564,0.9518,0.3565,0.3295,0
134322,npp,2093,2203,0.357080221176147,35.8810119628906,-115.34700012207,3670176,2093,1762,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-26 09:35:33.965197,-73.62210520326174,9.818987105000963,8.68695030004714,2.9922154138646858e-12,12.0,9.8,1.0,9.86,0.3472,0.4402,0.525,1.0198,0.3658,0.3641,0
134505,npp,1371,1646,0.2098920494318008,35.8842010498047,-115.35132598877,3670176,1371,1241,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-08-27 09:16:43.650606,97.82827234599664,21.879918197326887,19.27162457586457,5.755502105602889e-05,9.0,-21.89,1.0837787002826917,-21.79,0.3613,0.4387,0.5432,1.0234,0.2378,0.2148,0
137335,npp,2685,2201,0.573150217533112,35.883228302002,-115.350440979004,3670176,2685,1761,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-11 09:35:28.052835,-76.31103176475392,9.698847115466322,8.580862020776893,0.0004128073706403312,12.0,9.68,1.0,9.86,0.3472,0.4402,0.525,1.0198,0.5819,0.5845,0
137715,npp,1211,1080,0.345375657081604,35.8802490234375,-115.352005004883,3670176,1210,793,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-13 08:57:43.846499,95.66134354266734,45.82440963627563,39.43301868015907,2.451617157451881e-15,6.0,-45.86,1.5732132722552272,-45.73,0.3899,0.5089,0.6353,0.8822,0.345,0.3047,0
137905,npp,431,519,0.626157343387604,35.8861541748047,-115.34986114502,3670176,436,318,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-14 08:38:46.422388,93.08209812156426,60.88735803088981,50.69008569544482,7.161811222546621e-22,3.0,-60.92,2.4157378735459294,-60.88,0.5404,0.6894,0.811,0.6512,0.4227,0.4077,0
137916,npp,2421,3473,0.240937821567059,35.8837432861328,-115.352439880371,3670176,2422,2816,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-14 10:19:12.806854,-71.52365485949247,59.06540511889122,49.43839901557308,7.795650657856213e-15,19.0,59.09,2.3545700244418297,59.07,0.3743,0.5248,0.6987,0.8554,0.3283,0.2061,0
138105,npp,1761,2934,0.349969133734703,35.8871078491211,-115.351066589355,3670176,1763,2366,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-15 10:00:29.615466,-74.61185762160571,43.91356514982121,37.89907646456056,1.6743737117896007e-22,16.0,43.94,1.5732132722552272,44.01,0.3645,0.4378,0.5987,1.0253,0.3931,0.3588,0
138296,npp,1074,2384,0.493039011955261,35.8793563842773,-115.347541809082,3670176,1074,1927,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-16 09:41:42.862652,-76.98611078428189,19.850824102173238,17.50211983801525,2.0020919828322115e-28,13.0,19.88,1.0837787002826917,19.98,0.3956,0.4727,0.5621,0.9497,0.4677,0.4682,0
138493,npp,343,1829,0.412848055362701,35.8796119689941,-115.346969604492,3670176,343,1405,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-17 09:22:52.547822,99.01042974888651,11.840476294195092,10.470014927859411,2.3516345262319096e-30,10.0,-11.86,1.015504800579495,-11.75,0.3646,0.4454,0.5703,1.0079,0.4169,0.4161,0
138688,npp,2672,1269,0.680075764656067,35.8843727111816,-115.34790802002,3670176,2674,948,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-18 09:03:58.673392,96.20211714147699,39.048726104445045,33.91221210010971,8.436979927933482e-31,7.0,-39.08,1.4276677814245327,-38.93,0.3576,0.4563,0.5957,0.9837,0.6056,0.669,0
138881,npp,1902,703,0.507080674171448,35.8847732543945,-115.350578308105,3670176,1900,484,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-19 08:45:03.024445,94.14209936825155,56.6272785471867,47.695712159895386,2.2607122792635415e-29,4.0,-56.67,2.1127631471468895,-56.59,0.4561,0.5699,0.7169,0.7877,0.4192,0.3994,0
138894,npp,771,3648,0.437428325414658,35.8806304931641,-115.350807189941,3670176,773,2956,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-19 10:25:24.071464,-70.87454869787518,62.77393301647648,51.958621467794885,5.630965822218694e-31,20.0,62.79,2.6065528283652384,62.81,0.4049,0.5649,0.7506,0.7947,0.4,0.3476,0
139080,npp,1105,147,0.899796605110168,35.8837471008301,-115.351249694824,3670176,1109,70,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-20 08:26:05.598317,91.69487839201113,67.88343405311417,55.128606307255644,5.722068681913924e-26,1.0,-67.91,3.3166247903554,-67.86,0.5152,0.8472,1.0095,0.5299,0.4648,0.4768,0
139095,npp,120,3115,0.6148838996887209,35.885181427002,-115.351356506348,3670176,120,2495,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-20 10:06:40.879257,-73.18235321383048,49.72697517398283,42.51166123510146,4.6864326924899484e-30,17.0,49.76,1.7549928774784245,49.82,0.3839,0.5312,0.6195,0.8451,0.4966,0.5196,0
139283,npp,2513,2566,0.366644322872162,35.8844223022461,-115.351020812988,3670176,2514,2075,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-21 09:47:55.904968,-76.32956685272369,28.947566732914044,25.382490516624085,4.772023952080211e-27,14.0,28.99,1.184412938166907,29.08,0.3657,0.463,0.5765,0.9696,0.3676,0.3555,0
139868,npp,295,889,0.356812685728073,35.8849563598633,-115.351493835449,3670176,296,665,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-24 08:51:19.641762,95.1245176148368,51.68740344695257,44.01729470763297,1.7513857456912992e-08,5.0,-51.73,1.847645286154319,-51.565,0.4277,0.5781,0.6942,0.7765,0.3291,0.2771,0
139881,npp,2201,3822,0.31356185674667403,35.8838272094727,-115.345825195312,3670176,2201,3071,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-24 10:31:33.571597,-69.5319660876122,66.0007373460036,54.01039153048163,3.5985496224530563e-17,21.0,66.02,3.0,66.04,0.4231,0.5817,0.6906,0.7717,0.3595,0.242,0
140071,npp,1544,3294,0.664145708084106,35.886604309082,-115.349266052246,3670176,1545,2641,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-09-25 10:12:52.163752,-72.5799426965627,54.713329084225556,46.29733321379523,5.74737848390747e-10,18.0,54.73,2.0682789409984763,54.83,0.3632,0.5287,0.6725,0.8491,0.5144,0.5639,0
142958,npp,838,885,1.19223308563232,35.8812713623047,-115.350318908691,3670176,839,663,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-10 08:51:08.715223,95.4524843785522,51.80946590963167,44.10646900188578,0.0001795590247281666,5.0,-51.84,1.847645286154319,-51.565,0.4277,0.5781,0.6942,0.7765,0.7813,0.9258,0
143556,npp,758,2195,0.539320230484009,35.8823432922363,-115.349578857422,3670176,758,1755,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-13 09:35:13.127738,-74.62203843095014,9.373616473124146,8.292904346682596,1.6034434873736447e-17,12.0,9.34,1.0,9.86,0.3472,0.4402,0.525,1.0198,0.548,0.55,0
143754,npp,45,1639,0.563688278198242,35.8819160461426,-115.349655151367,3670176,45,1235,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-14 09:16:22.844165,95.70516523103997,22.28242814819842,19.620242953800098,8.928526781565234e-25,9.0,-22.26,1.0837787002826917,-21.79,0.3613,0.4387,0.5432,1.0234,0.5643,0.5769,0
143943,npp,2377,1076,0.635319650173187,35.8812141418457,-115.34984588623,3670176,2377,790,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-15 08:57:30.783670,95.79935393401344,45.967407558924094,39.542709227420005,2.1384614427207934e-31,6.0,-46.0,1.5732132722552272,-45.73,0.3899,0.5089,0.6353,0.8822,0.5293,0.5605,0
143956,npp,1146,3990,0.809513032436371,35.8844375610352,-115.353340148926,3670176,1145,3163,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-15 10:37:39.376412,-68.57670677703705,68.80094121442953,55.66024165234523,2.6718376423559e-26,22.0,68.8,3.5496478698597698,68.89,0.3538,0.5855,0.8627,0.7667,0.512,0.6207,0
144136,npp,1609,516,0.744094967842102,35.8829231262207,-115.353134155273,3670176,1609,315,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-16 08:38:35.161341,93.39838979221376,60.96461658674624,50.735789638241194,1.9327405305841478e-32,3.0,-60.99,2.4157378735459294,-60.88,0.5404,0.6894,0.811,0.6512,0.4715,0.4845,0
144151,npp,527,3467,0.420162290334702,35.8847999572754,-115.34553527832,3670176,532,2811,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-16 10:18:59.768142,-71.15361871155864,58.94731483184655,49.349405160919204,1.292937807016787e-29,19.0,58.96,2.3545700244418297,59.07,0.3743,0.5248,0.6987,0.8554,0.4045,0.3594,0
144345,npp,2951,2929,0.431222468614578,35.8812561035156,-115.349052429199,3670176,2951,2362,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-17 10:00:18.381258,-74.39146910476994,43.75807078563808,37.76911969031621,1.6305628060142383e-31,16.0,43.78,1.5732132722552272,44.01,0.3645,0.4378,0.5987,1.0253,0.4447,0.4421,0
144543,npp,2274,2380,0.418715506792068,35.8796463012695,-115.347229003906,3670176,2274,1924,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-18 09:41:33.430988,-77.71568927446874,19.651291549579284,17.326025629278373,1.693284172857555e-31,13.0,19.67,1.0837787002826917,19.98,0.3956,0.4727,0.5621,0.9497,0.3991,0.3977,0
144746,npp,1553,1826,0.606388658285141,35.8835220336914,-115.348945617676,3670176,1553,1403,196611,3866787,3031,usa_lasvegas_7_57,35.88333333,-115.35,7,57,usa_lasvegas,2012-10-19 09:22:44.922352,99.7046385288877,12.025488858487408,10.632050497594369,2.3237192454448095e-29,10.0,-12.03,1.015504800579495,-11.75,0.3646,0.4454,0.5703,1.0079,0.6075,0.6112,0
