gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2001,3817,4.4226541519165,36.1681594848633,-115.387222290039,3670176,2005,3068,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-01 10:32:56.021512,-69.84064970071411,65.93159505589497,53.963872121766535,2.1643946050704292e-07,21.0,65.93,3.0,65.7,1.9236,2.4168,3.3753,0.5736,2.0549,2.5368,0
102421,npp,1492,158,9.67240142822266,36.1685371398926,-115.384757995605,3670176,1494,75,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-13 08:27:19.996358,91.48878386746647,67.7199246407054,55.033263769758925,5.704880847536882e-06,1.0,-67.73,3.3166247903554,-67.97,4.4597,5.3588,6.8977,0.2587,2.6868,2.5021,0
102671,npp,2181,2017,1.23730885982513,36.1694221496582,-115.384506225586,3670176,2181,1585,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-15 09:30:21.685662,92.2770973633821,1.023772937427864,0.9066778691843471,1.8284002250208094e-07,11.0,-1.02,1.0,-1.82,1.2186,1.3863,1.7544,1.0,1.2373,1.2373,0
102792,npp,1449,1462,1.87991094589233,36.1670837402344,-115.384063720703,3670176,1449,1096,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-16 09:11:29.554751,97.57357484747378,30.865450169561203,27.022957584642782,2.020651439670866e-12,8.0,-30.91,1.2365102219381485,-31.515,1.5669,1.7812,2.0661,0.7782,1.466,1.463,0
102912,npp,690,898,3.44545245170593,36.1635246276855,-115.383270263672,3670176,692,671,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-17 08:52:35.646590,95.35785921026364,51.42775096021668,43.82005058849065,5.966106190007407e-17,5.0,-51.47,1.847645286154319,-51.84,2.374,2.5863,3.254,0.536,1.8513,1.8468,0
102919,npp,2579,3818,2.59278297424316,36.1689414978027,-115.387413024902,3670176,2582,3069,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-17 10:32:49.573723,-69.60555419583058,65.94133493713348,53.974995138328964,5.366296966289352e-08,21.0,65.95,3.0,65.7,1.9236,2.4168,3.3753,0.5736,1.4449,1.4872,0
103160,npp,1272,2749,1.71176898479462,36.1645660400391,-115.386535644531,3670176,1272,2207,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-19 09:55:23.112811,-75.30490854980906,37.015433114434316,32.22138963335663,4.020370224167976e-17,15.0,37.02,1.357151599901897,36.5,1.2244,1.4266,1.9573,0.9717,1.5964,1.6634,0
103396,npp,2923,1647,1.0833451747894292,36.1674041748047,-115.384117126465,3670176,2923,1242,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-21 09:17:44.194331,98.45759608885359,21.786303361208684,19.190126855852117,1.5435234647431728e-24,9.0,-21.84,1.0837787002826917,-22.42,1.2441,1.4172,1.8121,0.9782,1.0782,1.0597,0
103515,npp,2156,1085,1.54355299472809,36.1658020019531,-115.384544372559,3670176,2155,797,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-22 08:58:50.289130,95.87560029164582,45.649804743909904,39.294313477144826,2.815739777271008e-23,6.0,-45.69,1.5732132722552272,-46.1,2.0242,2.3279,3.1585,0.5955,0.8877,0.9192,0
103524,npp,939,3990,2.0673273801803598,36.1688499450684,-115.386383056641,3670176,938,3163,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-22 10:38:58.878974,-68.27308133959606,68.79490000911997,55.66572199622976,5.4773672244819e-20,22.0,68.8,3.5496478698597698,68.56,2.1408,2.7635,4.0663,0.5016,1.1901,1.037,0
103634,npp,1377,527,3.60794258117676,36.1693267822266,-115.381454467773,3670176,1380,323,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-23 08:39:54.610694,93.55549138519869,60.720475165357975,50.577951134567435,1.2125218276457384e-21,3.0,-60.75,2.4157378735459294,-61.05,3.5403,3.845,4.6203,0.3605,1.2881,1.3008,0
103643,npp,294,3469,2.89074015617371,36.1660079956055,-115.379432678223,3670176,295,2812,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-23 10:20:19.214032,-71.59006919303454,58.99788978501846,49.39226793818232,9.07320066468534e-21,19.0,59.0,2.3545700244418297,58.63,1.7531,2.0013,2.4342,0.6927,1.764,2.0024,0
103760,npp,2706,2932,1.20369219779968,36.1693878173828,-115.382476806641,3670176,2708,2364,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-24 10:01:35.992615,-74.26093498290052,43.857006898085466,37.85441413788012,1.1929586205733624e-20,16.0,43.88,1.5732132722552272,43.4,1.3481,1.6152,2.2449,0.8583,1.1247,1.0331,0
104112,npp,559,1273,1.9365199804306,36.1672897338867,-115.386772155762,3670176,562,953,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.06745814197913,38.89511935802736,33.785771578614224,1.3723963408969268e-13,7.0,-38.93,1.357151599901897,-39.36,1.7607,2.0247,2.2989,0.6847,1.3213,1.3259,0
104346,npp,2045,155,5.90010929107666,36.1671981811523,-115.384307861328,3670176,2043,74,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.42604178279848,67.7485682715117,55.052571160633384,0.00016597815219855175,1.0,-67.78,3.3166247903554,-67.97,4.4597,5.3588,6.8977,0.2587,1.5495,1.5263,0
104355,npp,1062,3113,2.00512230396271,36.1650352478027,-115.387840270996,3670176,1062,2494,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-29 10:07:47.124407,-73.57730205573337,49.67888157022102,42.47571514914229,9.015748796301412e-13,17.0,49.7,1.7549928774784245,49.25,1.4258,1.8364,2.3395,0.7549,1.4824,1.5136,0
104472,npp,382,2566,1.90599501132965,36.1637344360352,-115.380012512207,3670176,381,2075,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-04-30 09:49:00.345435,-75.41205151287852,28.986556810276486,25.41706310084679,2.1731593155314156e-08,14.0,28.99,1.184412938166907,28.33,1.2101,1.4973,1.793,0.9258,1.7313,1.7646,0
107659,npp,309,707,2.82769799232483,36.1640625,-115.383148193359,3670176,310,488,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.23358695558035,56.539740879478906,47.63478970282809,2.43756592843369e-06,4.0,-56.57,2.1127631471468895,-56.79,2.8018,3.2053,3.8114,0.4325,1.2075,1.2229,0
107832,npp,2580,153,4.81935787200928,36.1631660461426,-115.381446838379,3670176,2582,72,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.5561378467656,67.79562958977068,55.080208992424254,5.322472584420382e-11,1.0,-67.81,3.3166247903554,-67.97,4.4597,5.3588,6.8977,0.2587,1.2236,1.2467,0
108369,npp,2540,1456,1.59097850322723,36.1653442382812,-115.38321685791,3670176,2539,1092,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-05-18 09:11:06.489597,97.33517301175027,31.131371431681018,27.25032690201682,3.0009442428296435e-15,8.0,-31.18,1.2365102219381485,-31.515,1.5669,1.7812,2.0661,0.7782,1.2324,1.2382,0
108542,npp,1759,891,2.64022946357727,36.1696090698242,-115.383224487305,3670176,1757,666,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-05-19 08:52:10.827811,94.6104888704787,51.637249237959225,43.981316536830526,6.095143687196218e-19,5.0,-51.67,1.847645286154319,-51.84,2.374,2.5863,3.254,0.536,1.4155,1.4152,0
108715,npp,968,336,4.70438051223755,36.1630630493164,-115.381019592285,3670176,968,182,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.41051840811657,64.5573487172206,53.10470092963675,4.1085568583263765e-22,2.0,-64.58,2.8345692104261015,-64.73,3.8957,4.527,5.665,0.3062,1.4488,1.4406,0
121819,npp,2478,695,2.51260089874268,36.165225982666,-115.386428833008,3670176,2476,477,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-07-17 08:45:10.954038,93.718990119075,56.86085401307294,47.85839620005055,2.166418639591754e-17,4.0,-56.87,2.1127631471468895,-56.79,2.8018,3.2053,3.8114,0.4325,1.0584,1.0867,0
121989,npp,1685,142,4.08873820304871,36.1697998046875,-115.385437011719,3670176,1687,67,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-07-18 08:26:13.510644,91.48648699652564,67.9905393475964,55.183574393465655,5.923971204395062e-22,1.0,-67.99,3.3166247903554,-67.97,4.4597,5.3588,6.8977,0.2587,1.0033,1.0577,0
122525,npp,1659,1446,1.76853799819946,36.1654739379883,-115.379570007324,3670176,1659,1085,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-07-21 09:10:24.941919,96.9831806512248,31.61395053890815,27.657874413642602,1.0976449267643404e-25,8.0,-31.62,1.2365102219381485,-31.515,1.5669,1.7812,2.0661,0.7782,1.376,1.3764,0
123251,npp,806,2186,1.0220991969108582,36.1666641235352,-115.386703491211,3670176,806,1747,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-07-25 09:35:33.586229,-77.14362628648966,8.803428643995503,7.7893290279410055,4.5798170722820926e-23,12.0,8.81,1.0,9.05,1.1275,1.2827,1.5448,1.0807,1.1257,1.1046,0
123600,npp,2412,1071,1.66913259029388,36.1631469726562,-115.38338470459,3670176,2411,786,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-07-27 08:57:49.376691,95.79516774551378,46.137798555250086,39.67857648565769,7.675413088267148e-13,6.0,-46.17,1.5732132722552272,-46.1,2.0242,2.3279,3.1585,0.5955,0.9675,0.994,0
123775,npp,1621,513,2.14993739128113,36.168285369873,-115.386383056641,3670176,1623,313,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.28524311782611,61.03796557363599,50.785862384507716,1.5695888865069497e-06,3.0,-61.05,2.4157378735459294,-61.05,3.5403,3.845,4.6203,0.3605,0.6846,0.7751,0
132136,npp,524,2918,1.95504081249237,36.165340423584,-115.383087158203,3670176,523,2354,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-14 10:00:34.394171,-74.02998064292655,43.38002445387736,37.46622426666309,5.8716285332183675e-06,16.0,43.4,1.4867838833500562,43.4,1.3481,1.6152,2.2449,0.8583,1.6148,1.6779,0
132309,npp,2911,2370,1.56758379936218,36.1643600463867,-115.384819030762,3670176,2911,1916,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-15 09:41:47.631095,-75.16199338805427,19.127481987696882,16.86980338145287,7.592432314624571e-13,13.0,19.12,1.0442604737599883,19.12,1.1707,1.3887,1.6472,0.9982,1.5575,1.5648,0
132860,npp,2635,3631,4.0972785949707,36.1633949279785,-115.383850097656,3670176,2634,2944,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-18 10:25:30.598967,-70.40238837153639,62.43178536892487,51.73316769966276,1.0020594002734435e-24,20.0,62.45,2.6065528283652384,62.41,1.7009,2.2661,2.9063,0.6117,2.0888,2.5065,0
133040,npp,1972,3101,2.48846960067749,36.1642799377441,-115.38249206543,3670176,1973,2486,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-19 10:06:49.172427,-73.7146354723328,49.31718304756873,42.19329915333418,1.205330245708848e-27,17.0,49.34,1.7549928774784245,49.25,1.4258,1.8364,2.3395,0.7549,1.7578,1.8784,0
133223,npp,1295,2553,1.45978176593781,36.1690139770508,-115.382057189941,3670176,1295,2065,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-20 09:48:02.406604,-75.17520244682495,28.36544066128689,24.8833639623745,4.496843013266379e-29,14.0,28.38,1.184412938166907,28.33,1.2101,1.4973,1.793,0.9258,1.3545,1.3515,0
133405,npp,592,2003,1.0103327631950378,36.1657028198242,-115.379943847656,3670176,592,1571,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-21 09:29:13.859877,74.80840124385092,2.1003871030673036,1.8601098485040253,9.641065255162057e-29,11.0,-1.82,1.0,-1.82,1.2186,1.3863,1.7544,1.0,1.0103,1.0103,0
133762,npp,2174,883,1.72448444366455,36.1697654724121,-115.385322570801,3670176,2173,662,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-23 08:51:27.873064,94.58434326326426,51.87653342992062,44.163228682432404,1.5506257790589208e-22,5.0,-51.9,1.847645286154319,-51.84,2.374,2.5863,3.254,0.536,0.9198,0.9243,0
133775,npp,996,3806,1.56629300117493,36.1651916503906,-115.380027770996,3670176,998,3061,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-23 10:31:43.580662,-69.63382869912795,65.72309136893918,53.84118304628169,4.960022432838358e-28,21.0,65.73,3.0,65.7,1.9236,2.4168,3.3753,0.5736,1.1027,0.8984,0
133946,npp,1388,328,4.50845575332642,36.1665534973145,-115.381912231445,3670176,1386,177,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-24 08:32:30.431939,92.2096665445705,64.71177989963913,53.201758484533585,5.3006889093630895e-17,2.0,-64.73,2.8345692104261015,-64.73,3.8957,4.527,5.665,0.3062,1.3797,1.3806,0
133958,npp,358,3280,2.10638999938965,36.1694183349609,-115.380897521973,3670176,359,2626,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-24 10:13:02.152567,-72.65225709575066,54.36092917342489,46.0379278997188,2.249197444950369e-24,18.0,54.38,1.9513309067639726,54.35,1.4402,1.9239,2.7523,0.7206,1.4798,1.5178,0
134138,npp,2763,2735,1.3179759979248,36.1687240600586,-115.386444091797,3670176,2763,2194,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-25 09:54:17.166883,-75.05229242207878,36.43259729996234,31.73388834720664,6.007349348930551e-19,15.0,36.46,1.357151599901897,36.5,1.2244,1.4266,1.9573,0.9717,1.3062,1.2807,0
134322,npp,2052,2189,1.0381713509559631,36.1667060852051,-115.379753112793,3670176,2052,1749,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-26 09:35:30.406688,-78.40885184511097,8.980435332821498,7.946502247309128,2.856815328526255e-12,12.0,8.99,1.0,9.05,1.1275,1.2827,1.5448,1.0807,1.1417,1.122,0
134700,npp,2423,3978,2.04420566558838,36.1659126281738,-115.38249206543,3670176,2424,3157,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-08-28 10:37:54.807632,-68.47795357413361,68.60427017973436,55.557402914511314,2.1908273501074247e-06,22.0,68.61,3.3985290935932855,68.56,2.1408,2.7635,4.0663,0.5016,1.1746,1.0254,0
137335,npp,2644,2187,1.29977738857269,36.1688613891602,-115.383041381836,3670176,2644,1747,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-11 09:35:24.494326,-78.06433392814354,8.869790323351264,7.848759170462427,0.0004171361311933551,12.0,8.87,1.0,9.05,1.1275,1.2827,1.5448,1.0807,1.4034,1.4047,0
137525,npp,1920,1632,1.70406126976013,36.1659202575684,-115.383079528809,3670176,1919,1229,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-12 09:16:32.377878,97.43175561225293,22.61224489237565,19.90878940798703,3.282046999480097e-08,9.0,-22.63,1.0837787002826917,-22.42,1.2441,1.4172,1.8121,0.9782,1.6509,1.6668,0
137715,npp,1168,1070,1.7926834821701,36.1661758422852,-115.382469177246,3670176,1171,786,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-13 08:57:38.508662,95.47372361282426,46.17558452740528,39.71363231283945,2.804338741135427e-15,6.0,-46.2,1.5732132722552272,-46.1,2.0242,2.3279,3.1585,0.5955,1.0461,1.0675,0
137730,npp,3011,3976,1.9149581193924,36.1708335876465,-115.386047363281,3670176,3014,3156,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-13 10:37:48.880561,-68.59969990984969,68.56925118089377,55.53650043804421,5.50161914611799e-07,22.0,68.58,3.3985290935932855,68.56,2.1408,2.7635,4.0663,0.5016,1.1366,0.9606,0
137905,npp,389,511,4.86146879196167,36.1661720275879,-115.38703918457,3670176,390,311,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-14 08:38:42.863826,93.24807001758886,61.0703716010937,50.814762006242034,8.321865460341269e-22,3.0,-61.1,2.5331140255951103,-61.05,3.5403,3.845,4.6203,0.3605,1.7875,1.7527,0
137916,npp,2381,3454,2.53659176826477,36.168529510498,-115.380752563477,3670176,2380,2799,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-14 10:19:07.469016,-71.29623627598345,58.64155804925534,49.14115942844047,8.548446858501855e-15,19.0,58.66,2.253202848596432,58.63,1.7531,2.0013,2.4342,0.6927,1.6238,1.7571,0
138105,npp,1722,2916,1.54214537143707,36.1636543273926,-115.384201049805,3670176,1721,2352,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-15 10:00:24.277666,-74.23002138771977,43.312295224677584,37.41238174524992,1.8691272513969423e-22,16.0,43.33,1.4867838833500562,43.4,1.3481,1.6152,2.2449,0.8583,1.3371,1.3235,0
138296,npp,1033,2368,0.999044835567474,36.166446685791,-115.384300231934,3670176,1033,1914,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-16 09:41:37.524860,-76.32184163210175,19.008031811053353,16.765642019119166,2.2727289356046405e-28,13.0,19.01,1.0442604737599883,19.12,1.1707,1.3887,1.6472,0.9982,1.0131,0.9973,0
138493,npp,301,1815,1.16755187511444,36.1679191589355,-115.382331848145,3670176,301,1392,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-17 09:22:47.210024,98.24306879320312,12.625566448742266,11.161896955866748,2.6756346878509153e-30,10.0,-12.65,1.015504800579495,-12.48,1.2495,1.4085,1.7123,0.9842,1.149,1.1491,0
138688,npp,2630,1258,2.11620903015137,36.1685066223145,-115.380714416504,3670176,2631,938,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-18 09:03:55.114830,97.25911460191872,39.450973765866685,34.24544297679185,9.476674830057165e-31,7.0,-39.49,1.4276677814245327,-39.36,1.7607,2.0247,2.2989,0.6847,1.4504,1.4489,0
138881,npp,1860,695,3.12217140197754,36.1664237976074,-115.381759643555,3670176,1862,476,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-19 08:44:59.465889,94.35093653984623,56.838475299188666,47.84872600352319,2.678346260377719e-29,4.0,-56.87,2.1127631471468895,-56.79,2.8018,3.2053,3.8114,0.4325,1.3469,1.3503,0
138894,npp,731,3628,2.84938383102417,36.1654968261719,-115.382347106934,3670176,730,2942,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-19 10:25:18.733627,-70.33963121700864,62.37383102332448,51.69512203191844,6.1860228535473214e-31,20.0,62.39,2.6065528283652384,62.41,1.7009,2.2661,2.9063,0.6117,1.61,1.7431,0
139080,npp,1061,140,3.68776774406433,36.1656494140625,-115.386192321777,3670176,1063,66,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-20 08:26:00.260473,91.55858533945663,68.0074159186838,55.20136364601374,6.088239725661449e-26,1.0,-68.02,3.3166247903554,-67.97,4.4597,5.3588,6.8977,0.2587,0.8824,0.954,0
139095,npp,80,3097,1.4305694103241,36.1680793762207,-115.381507873535,3670176,83,2484,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-20 10:06:35.541421,-72.89374832802287,49.19535798899429,42.0982336671847,5.0829328262753865e-30,17.0,49.22,1.7549928774784245,49.25,1.4258,1.8364,2.3395,0.7549,1.155,1.0799,0
139283,npp,2473,2550,1.46513080596924,36.164249420166,-115.38117980957,3670176,2473,2063,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-21 09:47:50.567177,-75.78659249497518,28.21270101240454,24.75172417892401,5.058773231562197e-27,14.0,28.23,1.184412938166907,28.33,1.2101,1.4973,1.793,0.9258,1.3591,1.3564,0
139475,npp,1765,1999,0.970168054103851,36.1693687438965,-115.385330200195,3670176,1765,1568,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-22 09:29:02.035272,105.30678680036446,2.0130494711536566,1.7827280414048943,3.517382160412005e-22,11.0,-2.05,1.0,-1.82,1.2186,1.3863,1.7544,1.0,0.9702,0.9702,0
139868,npp,252,879,2.05994927883148,36.169303894043,-115.386329650879,3670176,251,659,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-24 08:51:14.303925,94.94537842063957,51.98068067380409,44.241290202654376,1.6622527643264932e-08,5.0,-52.01,1.847645286154319,-51.84,2.374,2.5863,3.254,0.536,1.1014,1.1042,0
139881,npp,2163,3801,1.86305594444275,36.1645927429199,-115.386405944824,3670176,2165,3058,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-24 10:31:30.013078,-69.87507161799887,65.64297823416959,53.790447278048205,3.6828463010234394e-17,21.0,65.65,3.0,65.7,1.9236,2.4168,3.3753,0.5736,1.2017,1.0686,0
140071,npp,1505,3275,1.76613509654999,36.1694297790527,-115.387161254883,3670176,1508,2621,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-09-25 10:12:48.605241,-72.72622131623385,54.22532325017669,45.935327201907384,5.672348745419098e-10,18.0,54.24,1.9513309067639726,54.35,1.4402,1.9239,2.7523,0.7206,1.3054,1.2726,0
143556,npp,717,2180,0.978717863559723,36.1666870117188,-115.384414672852,3670176,717,1741,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-10-13 09:35:07.789944,-69.23667748139833,8.592249511599805,7.6028751854713255,1.7034646529805316e-17,12.0,8.46,1.0,9.05,1.1275,1.2827,1.5448,1.0807,1.0823,1.0577,0
143754,npp,4,1627,1.12961804866791,36.163703918457,-115.38501739502,3670176,4,1225,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-10-14 09:16:19.285655,97.71598291917,22.86686196308782,20.128500102968406,9.700948442773002e-25,9.0,-22.9,1.0837787002826917,-22.42,1.2441,1.4172,1.8121,0.9782,1.1209,1.1049,0
143943,npp,2334,1066,2.02473747730255,36.1673851013184,-115.37963104248,3670176,2333,782,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-10-15 08:57:25.445833,95.61432367473556,46.313917278498835,39.81930486453339,2.3626017388741155e-31,6.0,-46.34,1.5732132722552272,-46.1,2.0242,2.3279,3.1585,0.5955,1.1936,1.2057,0
143956,npp,1107,3969,2.36468291282654,36.1708602905273,-115.387130737305,3670176,1110,3152,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-10-15 10:37:35.817893,-68.64111186478857,68.47096856613913,55.472427764304165,2.796031330987797e-26,22.0,68.46,3.3985290935932855,68.56,2.1408,2.7635,4.0663,0.5016,1.2689,1.1862,0
144136,npp,1566,508,3.19815063476562,36.163200378418,-115.382583618164,3670176,1563,308,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-10-16 08:38:29.823548,92.90557231433158,61.15087185195869,50.8626694130568,2.13075949932823e-32,3.0,-61.16,2.5331140255951103,-61.05,3.5403,3.845,4.6203,0.3605,1.1309,1.153,0
144151,npp,488,3448,1.69816756248474,36.1683578491211,-115.384880065918,3670176,488,2794,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-10-16 10:18:56.209577,-71.62559643593431,58.512395330167344,49.04372558166963,1.3778370339926451e-29,19.0,58.52,2.253202848596432,58.63,1.7531,2.0013,2.4342,0.6927,1.2517,1.1763,0
144345,npp,2911,2911,1.20719540119171,36.1643371582031,-115.384269714355,3670176,2909,2348,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-10-17 10:00:13.043413,-74.06142275972019,43.13792748751229,37.26674198955285,1.7594622408380591e-31,16.0,43.14,1.4867838833500562,43.4,1.3481,1.6152,2.2449,0.8583,1.1118,1.0361,0
144746,npp,1512,1812,1.044017732143402,36.1652679443359,-115.386795043945,3670176,1512,1390,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-10-19 09:22:39.584514,98.64762239146357,12.815959912523955,11.328494104125404,2.495959537313126e-29,10.0,-12.82,1.015504800579495,-12.48,1.2495,1.4085,1.7123,0.9842,1.0274,1.0276,0
144944,npp,779,1255,1.41026377677917,36.16748046875,-115.387077331543,3670176,779,936,196611,3866787,1191,usa_lasvegas_3_23,36.16666667,-115.38333333,3,23,usa_lasvegas,2012-10-20 09:03:47.525163,96.58872828317591,39.57935171982377,34.347941603362585,3.9466222053380053e-25,7.0,-39.61,1.4276677814245327,-39.36,1.7607,2.0247,2.2989,0.6847,0.9559,0.9656,0
