lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.41,0.545,0.418
2,0.261,0.42,0.267
3,0.192,0.322,0.195
4,0.165,0.246,0.164
5,0.149,0.189,0.145
6,0.165,0.148,0.157
7,0.172,0.12,0.162
8,0.144,0.103,0.135
9,0.165,0.095,0.155
10,0.158,0.093,0.147
11,0.177,0.096,0.166
12,0.141,0.103,0.131
13,0.123,0.111,0.114
14,0.155,0.12,0.146
15,0.131,0.129,0.123
16,0.151,0.138,0.143
17,0.137,0.145,0.129
18,0.106,0.151,0.098
19,0.112,0.154,0.104
20,0.107,0.156,0.099
21,0.16,0.155,0.151
22,0.142,0.153,0.134
23,0.101,0.148,0.096
24,0.069,0.142,0.067
25,0.098,0.134,0.1
26,0.119,0.112,0.123
27,0.108,0.104,0.118
28,0.116,0.1,0.129
29,0.108,0.098,0.124
30,0.092,0.097,0.109
31,0.089,0.097,0.104
32,0.095,0.096,0.106
33,0.098,0.095,0.105
34,0.074,0.094,0.078
35,0.085,0.093,0.086
36,0.085,0.09,0.082
37,0.135,0.087,0.13
38,0.097,0.086,0.093
39,0.066,0.086,0.061
40,0.076,0.084,0.07
41,0.06,0.082,0.054
42,0.084,0.078,0.078
43,0.087,0.076,0.082
44,0.076,0.076,0.073
45,0.062,0.076,0.059
46,0.092,0.077,0.088
47,0.103,0.077,0.098
48,0.096,0.076,0.092
49,0.08,0.075,0.076
50,0.077,0.076,0.076
51,0.037,0.075,0.036
52,0.032,0.074,0.031
53,0.046,0.073,0.047
54,0.075,0.072,0.079
55,0.076,0.071,0.083
56,0.072,0.07,0.082
57,0.087,0.069,0.1
58,0.089,0.069,0.106
59,0.093,0.068,0.111
60,0.082,0.069,0.099
61,0.05,0.069,0.064
62,0.055,0.069,0.064
63,0.096,0.066,0.102
64,0.094,0.063,0.098
65,0.085,0.063,0.085
66,0.047,0.063,0.046
67,0.016,0.063,0.015
68,0.035,0.064,0.032
69,0.05,0.065,0.046
70,0.04,0.066,0.033
71,0.061,0.067,0.055
72,0.08,0.066,0.075
73,0.082,0.064,0.078
74,0.084,0.061,0.082
75,0.073,0.06,0.071
76,0.064,0.059,0.063
77,0.045,0.059,0.043
78,0.055,0.061,0.052
79,0.071,0.061,0.067
80,0.063,0.061,0.061
81,0.062,0.062,0.06
82,0.052,0.063,0.052
83,0.066,0.063,0.068
84,0.063,0.063,0.067
85,0.093,0.062,0.099
86,0.067,0.062,0.077
87,0.082,0.062,0.096
88,0.043,0.062,0.06
89,0.016,0.06,0.032
90,0.041,0.058,0.053
91,0.041,0.055,0.05
92,0.047,0.054,0.053
93,0.057,0.055,0.061
94,0.088,0.055,0.089
95,0.073,0.055,0.072
96,0.085,0.057,0.081
97,0.065,0.059,0.061
98,0.048,0.059,0.044
99,0.027,0.059,0.022
100,0.039,0.058,0.032
101,0.061,0.057,0.054
102,0.068,0.056,0.062
103,0.068,0.056,0.064
104,0.048,0.057,0.046
105,0.048,0.056,0.045
106,0.065,0.056,0.062
107,0.053,0.056,0.05
108,0.055,0.057,0.05
109,0.048,0.056,0.045
110,0.053,0.055,0.05
111,0.073,0.053,0.07
112,0.073,0.052,0.072
113,0.057,0.049,0.059
114,0.035,0.047,0.04
115,0.046,0.047,0.053
116,0.032,0.046,0.042
117,0.052,0.046,0.065
118,0.043,0.046,0.058
119,0.03,0.047,0.043
120,0.026,0.046,0.036
121,0.049,0.046,0.055
122,0.063,0.045,0.065
123,0.059,0.044,0.061
124,0.065,0.045,0.064
125,0.042,0.047,0.039
126,0.03,0.049,0.026
127,0.039,0.051,0.034
128,0.047,0.052,0.04
129,0.056,0.053,0.048
130,0.026,0.055,0.018
131,0.058,0.057,0.052
132,0.065,0.058,0.061
133,0.081,0.06,0.077
134,0.069,0.061,0.065
135,0.056,0.063,0.052
136,0.063,0.065,0.058
137,0.076,0.065,0.07
138,0.073,0.064,0.067
139,0.072,0.063,0.067
140,0.064,0.064,0.06
141,0.061,0.065,0.058
142,0.056,0.066,0.054
143,0.077,0.065,0.077
144,0.066,0.065,0.067
145,0.067,0.065,0.071
146,0.056,0.066,0.064
147,0.05,0.065,0.059
148,0.06,0.064,0.069
149,0.054,0.063,0.062
150,0.063,0.061,0.067
151,0.055,0.06,0.057
152,0.065,0.059,0.064
153,0.056,0.058,0.054
154,0.062,0.056,0.058
155,0.061,0.055,0.056
156,0.05,0.055,0.046
157,0.062,0.055,0.057
158,0.061,0.053,0.055
159,0.055,0.051,0.048
160,0.062,0.05,0.056
161,0.06,0.049,0.055
162,0.054,0.049,0.051
163,0.015,0.047,0.013
164,0.015,0.044,0.012
165,0.034,0.042,0.03
166,0.057,0.039,0.052
167,0.036,0.036,0.031
168,0.035,0.033,0.033
169,0.034,0.03,0.032
170,0.035,0.027,0.033
171,0.042,0.025,0.042
172,0.017,0.024,0.018
173,0.0,0.022,0.003
174,0.021,0.02,0.026
175,0.034,0.019,0.041
176,0.032,0.016,0.043
177,0.008,0.015,0.02
178,0.01,0.013,0.022
179,-0.007,0.011,0.003
180,-0.001,0.009,0.005
181,0.009,0.006,0.012
182,0.013,0.006,0.014
183,-0.007,0.005,-0.007
184,-0.012,0.004,-0.013
185,-0.007,0.003,-0.008
186,0.01,0.001,0.009
187,0.028,-0.002,0.025
188,0.016,-0.006,0.013
189,0.001,-0.008,-0.001
190,0.006,-0.009,0.004
191,-0.005,-0.01,-0.007
192,-0.016,-0.012,-0.017
193,-0.02,-0.012,-0.021
194,-0.038,-0.011,-0.038
195,-0.038,-0.012,-0.039
196,0.0,-0.012,-0.001
197,-0.006,-0.011,-0.007
198,0.005,-0.009,0.004
199,-0.01,-0.005,-0.009
200,-0.007,-0.002,-0.007
201,-0.012,-0.001,-0.012
202,-0.003,0.001,-0.002
203,0.001,0.003,0.003
204,0.003,0.005,0.008
205,-0.002,0.008,0.007
206,-0.036,0.01,-0.024
207,0.002,0.011,0.015
208,0.025,0.011,0.036
209,0.049,0.012,0.056
210,0.032,0.014,0.036
211,0.054,0.016,0.055
212,0.041,0.017,0.041
213,0.025,0.017,0.024
214,0.016,0.016,0.014
215,0.012,0.016,0.01
216,0.024,0.015,0.02
217,-0.008,0.013,-0.011
218,0.012,0.011,0.009
219,0.019,0.01,0.016
220,-0.014,0.01,-0.016
221,-0.035,0.011,-0.036
222,-0.021,0.01,-0.023
223,0.013,0.01,0.01
224,0.019,0.009,0.015
225,0.007,0.008,0.004
226,-0.004,0.007,-0.006
227,0.01,0.007,0.008
228,0.017,0.007,0.016
229,0.028,0.007,0.026
230,0.031,0.008,0.029
231,0.037,0.01,0.036
232,0.009,0.013,0.01
233,0.008,0.015,0.011
234,-0.005,0.017,0.001
235,0.017,0.018,0.028
236,0.027,0.019,0.039
237,0.024,0.019,0.036
238,0.017,0.019,0.026
239,0.022,0.019,0.029
240,0.02,0.019,0.024
241,0.03,0.02,0.031
242,0.008,0.021,0.008
243,-0.005,0.022,-0.006
244,0.014,0.023,0.012
245,0.032,0.022,0.027
246,0.021,0.023,0.016
247,0.026,0.025,0.022
248,0.035,0.027,0.031
249,0.044,0.027,0.04
250,0.019,0.027,0.016
251,0.023,0.027,0.02
252,0.021,0.028,0.018
253,0.016,0.029,0.012
254,0.01,0.03,0.006
255,0.049,0.03,0.044
256,0.053,0.031,0.049
257,0.046,0.03,0.043
258,0.034,0.031,0.032
259,0.029,0.03,0.027
260,0.043,0.03,0.042
261,0.027,0.029,0.028
262,0.031,0.027,0.033
263,0.013,0.025,0.018
264,0.007,0.024,0.016
265,-0.006,0.022,0.007
266,0.014,0.02,0.028
267,0.019,0.019,0.033
268,0.025,0.017,0.035
269,0.027,0.017,0.034
270,0.026,0.017,0.03
271,0.014,0.015,0.016
272,0.036,0.013,0.035
273,0.035,0.013,0.033
274,0.011,0.013,0.009
275,0.004,0.012,0.002
276,0.004,0.013,0.0
277,-0.009,0.014,-0.011
278,0.006,0.016,0.004
279,0.019,0.019,0.018
280,-0.007,0.022,-0.007
281,0.025,0.023,0.023
282,0.025,0.024,0.023
283,0.055,0.025,0.052
284,0.029,0.026,0.025
285,0.025,0.027,0.021
286,0.023,0.027,0.02
287,0.018,0.027,0.015
288,0.026,0.026,0.024
289,0.044,0.025,0.043
290,0.024,0.024,0.025
291,0.02,0.026,0.022
292,0.048,0.027,0.052
293,0.038,0.028,0.045
294,0.051,0.03,0.062
295,0.065,0.031,0.078
296,0.015,0.032,0.029
297,-0.002,0.032,0.01
298,0.016,0.032,0.025
299,0.015,0.031,0.021
300,0.012,0.032,0.016
301,0.014,0.031,0.015
302,0.019,0.032,0.018
303,0.034,0.032,0.032
304,0.039,0.033,0.036
305,0.046,0.033,0.042
306,0.029,0.035,0.026
307,0.031,0.036,0.029
308,0.044,0.036,0.042
309,0.06,0.034,0.057
310,0.056,0.033,0.055
311,0.051,0.031,0.05
312,0.043,0.028,0.042
313,0.035,0.026,0.031
314,0.021,0.024,0.016
315,-0.008,0.021,-0.011
316,0.002,0.019,-0.0
317,0.001,0.018,-0.001
318,0.018,0.014,0.016
319,0.018,0.011,0.017
320,0.011,0.006,0.014
321,0.008,0.0,0.014
322,-0.005,-0.004,0.005
323,-0.013,-0.008,0.001
324,-0.015,-0.01,0.001
325,-0.008,-0.013,0.009
326,-0.022,-0.014,-0.006
327,-0.02,-0.014,-0.008
328,-0.033,-0.014,-0.023
329,-0.022,-0.014,-0.014
330,-0.024,-0.015,-0.02
331,-0.019,-0.017,-0.018
332,0.004,-0.017,0.004
333,0.012,-0.015,0.011
334,-0.007,-0.014,-0.009
335,-0.004,-0.012,-0.007
336,0.003,-0.011,0.001
337,-0.025,-0.01,-0.025
338,-0.032,-0.009,-0.032
339,-0.015,-0.009,-0.014
340,-0.014,-0.007,-0.012
341,-0.018,-0.005,-0.016
342,0.03,-0.003,0.03
343,0.01,-0.002,0.01
344,0.007,-0.001,0.006
345,-0.012,-0.001,-0.013
346,-0.002,-0.001,-0.004
347,-0.007,-0.001,-0.009
348,-0.026,-0.001,-0.027
349,-0.004,-0.0,-0.002
350,-0.011,-0.0,-0.006
351,0.003,-0.0,0.012
352,0.029,-0.0,0.041
353,0.032,0.0,0.048
354,0.029,0.002,0.048
355,0.004,0.003,0.022
356,-0.012,0.005,0.003
357,-0.022,0.007,-0.01
358,-0.004,0.009,0.004
359,-0.009,0.011,-0.003
360,0.018,0.012,0.019
361,0.009,0.014,0.009
362,0.016,0.015,0.015
363,0.013,0.016,0.011
364,-0.003,0.018,-0.006
365,0.04,0.021,0.035
366,0.04,0.023,0.036
367,0.026,0.025,0.022
368,0.02,0.025,0.018
369,0.03,0.026,0.029
370,0.028,0.026,0.027
371,0.039,0.027,0.037
372,0.028,0.027,0.024
373,0.036,0.027,0.03
374,0.044,0.028,0.037
375,0.024,0.029,0.018
376,0.036,0.028,0.03
377,0.023,0.027,0.018
378,0.013,0.027,0.01
379,0.025,0.026,0.026
380,0.023,0.026,0.027
381,0.019,0.025,0.027
382,0.01,0.025,0.022
383,0.02,0.025,0.034
384,0.035,0.024,0.05
385,0.027,0.024,0.041
386,0.037,0.025,0.048
387,0.024,0.025,0.031
388,0.02,0.026,0.026
389,0.023,0.026,0.024
390,0.029,0.027,0.027
391,0.023,0.028,0.019
392,0.039,0.029,0.035
393,0.023,0.03,0.017
394,0.034,0.031,0.027
395,0.029,0.032,0.022
396,0.043,0.032,0.037
397,0.04,0.032,0.035
398,0.014,0.031,0.01
399,0.032,0.029,0.028
400,0.027,0.027,0.023
