lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.448,0.574,0.494
2,0.281,0.457,0.331
3,0.238,0.365,0.274
4,0.247,0.295,0.26
5,0.238,0.244,0.236
6,0.23,0.207,0.219
7,0.215,0.183,0.197
8,0.224,0.168,0.198
9,0.205,0.162,0.18
10,0.23,0.162,0.2
11,0.237,0.165,0.203
12,0.211,0.172,0.176
13,0.213,0.18,0.175
14,0.187,0.188,0.151
15,0.198,0.196,0.161
16,0.195,0.203,0.16
17,0.184,0.209,0.152
18,0.173,0.212,0.145
19,0.167,0.214,0.144
20,0.181,0.213,0.155
21,0.192,0.21,0.169
22,0.175,0.205,0.156
23,0.174,0.198,0.164
24,0.178,0.19,0.178
25,0.162,0.18,0.172
26,0.161,0.158,0.19
27,0.173,0.149,0.222
28,0.147,0.145,0.214
29,0.135,0.141,0.211
30,0.125,0.138,0.2
31,0.131,0.134,0.197
32,0.13,0.131,0.179
33,0.119,0.13,0.152
34,0.128,0.128,0.142
35,0.11,0.128,0.112
36,0.114,0.127,0.104
37,0.126,0.125,0.106
38,0.126,0.124,0.102
39,0.111,0.122,0.088
40,0.104,0.121,0.078
41,0.126,0.12,0.096
42,0.12,0.119,0.088
43,0.144,0.12,0.109
44,0.139,0.123,0.105
45,0.13,0.125,0.097
46,0.125,0.126,0.093
47,0.162,0.127,0.127
48,0.145,0.129,0.115
49,0.13,0.131,0.103
50,0.101,0.133,0.078
51,0.114,0.135,0.092
52,0.129,0.136,0.111
53,0.142,0.136,0.133
54,0.129,0.136,0.131
55,0.128,0.136,0.144
56,0.115,0.135,0.15
57,0.126,0.133,0.175
58,0.133,0.132,0.191
59,0.132,0.132,0.194
60,0.149,0.131,0.205
61,0.152,0.13,0.197
62,0.154,0.129,0.182
63,0.152,0.128,0.16
64,0.148,0.127,0.143
65,0.109,0.128,0.096
66,0.115,0.129,0.094
67,0.094,0.13,0.068
68,0.124,0.129,0.093
69,0.145,0.128,0.108
70,0.122,0.127,0.085
71,0.112,0.126,0.072
72,0.106,0.126,0.065
73,0.105,0.123,0.063
74,0.11,0.12,0.068
75,0.117,0.117,0.075
76,0.129,0.117,0.088
77,0.129,0.115,0.092
78,0.124,0.113,0.091
79,0.136,0.11,0.101
80,0.129,0.107,0.098
81,0.116,0.104,0.092
82,0.082,0.102,0.068
83,0.099,0.099,0.092
84,0.105,0.095,0.108
85,0.097,0.093,0.115
86,0.092,0.09,0.128
87,0.059,0.087,0.111
88,0.052,0.083,0.113
89,0.068,0.078,0.124
90,0.082,0.074,0.131
91,0.083,0.072,0.12
92,0.099,0.07,0.12
93,0.063,0.069,0.069
94,0.063,0.068,0.055
95,0.044,0.066,0.028
96,0.074,0.065,0.047
97,0.067,0.064,0.035
98,0.051,0.065,0.018
99,0.041,0.065,0.008
100,0.048,0.065,0.014
101,0.08,0.066,0.041
102,0.074,0.066,0.034
103,0.077,0.065,0.034
104,0.071,0.064,0.028
105,0.07,0.062,0.029
106,0.067,0.061,0.026
107,0.085,0.06,0.045
108,0.064,0.059,0.026
109,0.049,0.058,0.014
110,0.063,0.056,0.031
111,0.063,0.053,0.036
112,0.061,0.051,0.042
113,0.058,0.051,0.05
114,0.013,0.051,0.023
115,0.032,0.05,0.056
116,0.036,0.048,0.075
117,0.038,0.047,0.085
118,0.033,0.044,0.081
119,0.035,0.042,0.08
120,0.034,0.039,0.073
121,0.049,0.037,0.074
122,0.032,0.034,0.044
123,0.048,0.032,0.042
124,0.046,0.031,0.028
125,0.031,0.031,0.006
126,0.047,0.03,0.014
127,0.054,0.029,0.015
128,0.027,0.028,-0.011
129,0.009,0.027,-0.028
130,0.006,0.026,-0.033
131,0.039,0.024,-0.006
132,0.028,0.022,-0.018
133,0.015,0.019,-0.031
134,0.026,0.018,-0.022
135,-0.006,0.018,-0.05
136,-0.006,0.016,-0.046
137,-0.012,0.013,-0.049
138,0.017,0.01,-0.022
139,0.023,0.007,-0.014
140,0.018,0.006,-0.014
141,0.001,0.005,-0.022
142,0.016,0.002,-0.0
143,0.01,0.001,0.004
144,0.019,-0.001,0.029
145,-0.008,-0.002,0.021
146,-0.02,-0.002,0.023
147,-0.013,-0.004,0.036
148,-0.01,-0.005,0.036
149,0.011,-0.006,0.049
150,-0.01,-0.006,0.019
151,-0.008,-0.007,0.008
152,-0.007,-0.009,-0.006
153,-0.017,-0.01,-0.028
154,0.012,-0.01,-0.008
155,0.007,-0.01,-0.02
156,-0.031,-0.009,-0.061
157,-0.031,-0.01,-0.063
158,-0.035,-0.01,-0.068
159,-0.013,-0.01,-0.048
160,0.012,-0.011,-0.026
161,0.005,-0.01,-0.035
162,-0.009,-0.008,-0.047
163,-0.022,-0.007,-0.061
164,-0.001,-0.006,-0.04
165,0.005,-0.005,-0.032
166,0.005,-0.003,-0.032
167,-0.007,-0.001,-0.044
168,-0.001,0.001,-0.039
169,-0.004,0.002,-0.036
170,0.005,0.003,-0.02
171,0.012,0.005,-0.006
172,0.015,0.007,0.005
173,-0.006,0.009,-0.003
174,0.003,0.011,0.019
175,0.018,0.011,0.048
176,0.015,0.011,0.054
177,-0.011,0.013,0.035
178,0.007,0.013,0.049
179,0.019,0.013,0.053
180,0.017,0.012,0.039
181,0.014,0.011,0.025
182,0.026,0.01,0.025
183,0.016,0.011,0.005
184,0.025,0.012,0.006
185,0.015,0.014,-0.009
186,0.013,0.014,-0.018
187,0.025,0.013,-0.007
188,0.008,0.012,-0.024
189,-0.009,0.012,-0.041
190,-0.011,0.011,-0.047
191,0.011,0.01,-0.029
192,0.022,0.009,-0.02
193,0.003,0.009,-0.036
194,-0.009,0.009,-0.047
195,0.003,0.009,-0.035
196,0.017,0.009,-0.024
197,0.012,0.009,-0.028
198,0.017,0.009,-0.019
199,0.022,0.008,-0.009
200,0.009,0.008,-0.014
201,-0.001,0.007,-0.014
202,0.024,0.006,0.019
203,0.026,0.007,0.035
204,0.004,0.007,0.03
205,-0.001,0.006,0.038
206,-0.011,0.004,0.035
207,-0.029,0.004,0.022
208,-0.007,0.003,0.039
209,0.007,0.003,0.044
210,0.021,0.003,0.044
211,0.019,0.002,0.026
212,0.021,-0.0,0.018
213,0.004,-0.002,-0.004
214,-0.003,-0.003,-0.019
215,-0.013,-0.002,-0.036
216,-0.011,-0.001,-0.037
217,-0.016,0.0,-0.045
218,-0.002,0.0,-0.034
219,0.001,0.001,-0.034
220,-0.005,0.003,-0.043
221,-0.006,0.004,-0.045
222,-0.004,0.005,-0.043
223,0.031,0.006,-0.011
224,0.006,0.006,-0.033
225,0.007,0.006,-0.029
226,0.002,0.007,-0.032
227,0.008,0.009,-0.027
228,0.03,0.01,-0.005
229,0.026,0.011,-0.001
230,0.011,0.012,-0.006
231,-0.005,0.012,-0.012
232,0.006,0.013,0.008
233,0.024,0.015,0.04
234,0.025,0.016,0.055
235,0.035,0.017,0.074
236,0.024,0.017,0.07
237,-0.005,0.018,0.043
238,-0.003,0.017,0.039
239,-0.001,0.016,0.03
240,0.006,0.016,0.022
241,0.029,0.016,0.03
242,0.027,0.017,0.018
243,0.022,0.017,0.006
244,0.02,0.018,-0.002
245,0.032,0.02,0.005
246,0.031,0.021,0.003
247,0.033,0.024,0.002
248,0.018,0.025,-0.015
249,0.028,0.025,-0.009
250,0.005,0.027,-0.033
251,0.006,0.029,-0.032
252,0.021,0.031,-0.019
253,0.039,0.033,-0.001
254,0.038,0.034,0.0
255,0.049,0.037,0.01
256,0.045,0.039,0.011
257,0.049,0.041,0.014
258,0.041,0.044,0.009
259,0.034,0.044,0.008
260,0.038,0.044,0.019
261,0.041,0.043,0.034
262,0.073,0.042,0.077
263,0.037,0.044,0.06
264,0.051,0.045,0.089
265,0.052,0.046,0.098
266,0.046,0.048,0.096
267,0.047,0.049,0.094
268,0.035,0.05,0.075
269,0.036,0.05,0.062
270,0.058,0.051,0.067
271,0.062,0.051,0.059
272,0.079,0.05,0.065
273,0.036,0.05,0.019
274,0.04,0.051,0.017
275,0.056,0.052,0.026
276,0.04,0.053,0.012
277,0.041,0.056,0.011
278,0.039,0.059,0.004
279,0.048,0.063,0.008
280,0.078,0.065,0.034
281,0.078,0.066,0.035
282,0.087,0.067,0.041
283,0.1,0.068,0.053
284,0.079,0.07,0.036
285,0.054,0.071,0.016
286,0.051,0.072,0.014
287,0.065,0.074,0.03
288,0.075,0.074,0.046
289,0.077,0.076,0.057
290,0.073,0.077,0.062
291,0.088,0.078,0.087
292,0.107,0.078,0.12
293,0.086,0.079,0.118
294,0.082,0.08,0.127
295,0.086,0.081,0.137
296,0.076,0.082,0.128
297,0.064,0.083,0.111
298,0.069,0.082,0.102
299,0.076,0.083,0.091
300,0.072,0.083,0.073
301,0.056,0.082,0.049
302,0.073,0.082,0.056
303,0.093,0.083,0.069
304,0.116,0.084,0.085
305,0.109,0.086,0.076
306,0.087,0.088,0.056
307,0.078,0.089,0.042
308,0.103,0.089,0.061
309,0.094,0.087,0.051
310,0.087,0.086,0.044
311,0.074,0.086,0.033
312,0.077,0.087,0.037
313,0.085,0.086,0.047
314,0.088,0.085,0.052
315,0.102,0.084,0.065
316,0.072,0.085,0.037
317,0.084,0.084,0.051
318,0.073,0.083,0.047
319,0.087,0.081,0.07
320,0.072,0.08,0.067
321,0.076,0.08,0.085
322,0.089,0.079,0.117
323,0.094,0.079,0.138
324,0.094,0.079,0.148
325,0.076,0.078,0.135
326,0.076,0.079,0.133
327,0.07,0.082,0.115
328,0.057,0.085,0.086
329,0.067,0.086,0.076
330,0.088,0.086,0.083
331,0.089,0.088,0.075
332,0.1,0.09,0.079
333,0.114,0.093,0.088
334,0.084,0.094,0.058
335,0.09,0.096,0.063
336,0.119,0.097,0.087
337,0.115,0.1,0.078
338,0.103,0.102,0.062
339,0.101,0.105,0.057
340,0.096,0.107,0.052
341,0.113,0.109,0.066
342,0.115,0.112,0.071
343,0.113,0.114,0.072
344,0.103,0.116,0.066
345,0.103,0.117,0.066
346,0.142,0.119,0.103
347,0.117,0.122,0.088
348,0.126,0.124,0.104
349,0.12,0.125,0.107
350,0.108,0.125,0.106
351,0.12,0.125,0.134
352,0.148,0.126,0.177
353,0.14,0.128,0.185
354,0.128,0.132,0.182
355,0.11,0.135,0.167
356,0.152,0.137,0.196
357,0.139,0.139,0.17
358,0.157,0.142,0.166
359,0.142,0.144,0.136
360,0.144,0.145,0.127
361,0.129,0.146,0.104
362,0.145,0.146,0.112
363,0.138,0.146,0.104
364,0.142,0.146,0.109
365,0.128,0.146,0.097
366,0.166,0.146,0.126
367,0.157,0.145,0.113
368,0.158,0.145,0.11
369,0.143,0.145,0.097
370,0.147,0.145,0.101
371,0.14,0.145,0.097
372,0.149,0.142,0.109
373,0.158,0.14,0.118
374,0.161,0.138,0.123
375,0.123,0.135,0.09
376,0.106,0.133,0.076
377,0.108,0.131,0.084
378,0.115,0.128,0.098
379,0.135,0.126,0.128
380,0.121,0.123,0.131
381,0.105,0.121,0.137
382,0.123,0.119,0.17
383,0.143,0.117,0.198
384,0.143,0.114,0.2
385,0.126,0.112,0.183
386,0.095,0.11,0.144
387,0.107,0.108,0.139
388,0.113,0.107,0.125
389,0.102,0.105,0.1
390,0.09,0.103,0.079
391,0.08,0.102,0.062
392,0.079,0.101,0.059
393,0.092,0.099,0.07
394,0.111,0.098,0.088
395,0.121,0.097,0.096
396,0.119,0.096,0.089
397,0.091,0.094,0.063
398,0.084,0.093,0.054
399,0.092,0.092,0.06
400,0.084,0.09,0.055
