gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2028,3872,0.709791541099548,35.8686408996582,-115.034454345703,3670176,2026,3100,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-01 10:32:57.800793,-69.08765157209857,66.88543427072803,54.542479381427896,1.4258625391373144e-07,22.0,66.88,3.1865100272627664,66.64,0.7958,1.1486,1.371,0.3766,0.2949,0.2673,0
102671,npp,2217,2069,0.418910354375839,35.8692893981934,-115.033744812012,3670176,2217,1635,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-15 09:30:25.244215,-74.48670539437244,2.08103078901866,1.8429350942213136,2.611201909478008e-07,12.0,2.04,1.0,1.25,0.3545,0.4326,0.5254,1.0,0.4189,0.4189,0
102792,npp,1488,1511,0.501065313816071,35.8642387390137,-115.036521911621,3670176,1487,1133,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-16 09:11:33.113262,97.41996641306609,28.563870120905523,25.052571962018128,2.6736696066763694e-12,9.0,-28.6,1.184412938166907,-29.22,0.3991,0.4682,0.534,0.924,0.4603,0.463,0
102912,npp,731,946,0.690249085426331,35.8636360168457,-115.03443145752,3670176,730,701,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-17 08:52:39.205144,95.3336107669487,50.0364897838053,42.748478499708845,7.160620212390515e-17,6.0,-50.08,1.7549928774784245,-50.44,0.403,0.51,0.6512,0.8482,0.5353,0.5855,0
102919,npp,2606,3873,1.3863673210144,35.8699073791504,-115.034790039062,3670176,2603,3101,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-17 10:32:51.353002,-69.13952913485845,66.90158874449949,54.5573126658651,7.234914369840114e-08,22.0,66.89,3.1865100272627664,66.64,0.7958,1.1486,1.371,0.3766,0.5072,0.5222,0
103160,npp,1304,2803,0.650920867919922,35.8689155578613,-115.033042907715,3670176,1304,2256,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.7464140219689,39.15661684033442,34.00319495859288,4.504015538846027e-17,16.0,39.16,1.4276677814245327,38.62,0.4213,0.5335,0.6716,0.8109,0.5149,0.5278,0
103279,npp,610,2254,0.290948107838631,35.8687515258789,-115.031898498535,3670176,610,1810,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-20 09:36:39.879731,-77.42902405085768,12.710817621223843,11.23701612518246,5.199348065463179e-21,13.0,12.7,1.015504800579495,11.97,0.3621,0.4335,0.5365,0.9978,0.2922,0.2903,0
103396,npp,2961,1698,0.375902831554413,35.867374420166,-115.031585693359,3670176,2961,1286,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-21 09:17:49.532130,99.81508502969614,19.09380973146598,16.84041389592829,1.379874948793569e-24,10.0,-19.14,1.0442604737599883,-19.79,0.3429,0.4268,0.5192,1.0135,0.3838,0.381,0
103515,npp,2196,1135,0.246592693030834,35.8697929382324,-115.032264709473,3670176,2197,835,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.42802855844255,43.96412324142305,37.9384276686444,2.278325662550736e-23,7.0,-44.0,1.5732132722552272,-44.44,0.4135,0.5653,0.6674,0.7652,0.23,0.1887,0
103524,npp,966,4047,0.944575428962708,35.868236541748,-115.036346435547,3670176,967,3190,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-22 10:39:02.437490,-68.36968133301615,69.67055331602486,56.15595091181512,5.71032225195864e-20,23.0,69.67,3.5496478698597698,69.42,0.8359,1.0923,1.4279,0.3961,0.391,0.3741,0
103634,npp,1420,572,0.427602738142014,35.8663635253906,-115.036293029785,3670176,1419,362,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.52522913206762,59.73248179017166,49.89826137143011,8.91430295378802e-22,4.0,-59.76,2.3545700244418297,-60.03,0.4134,0.5464,0.7474,0.7917,0.3821,0.3385,0
103643,npp,324,3523,0.691581964492798,35.865291595459,-115.039360046387,3670176,326,2859,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.30617070582369,60.19165069987367,50.22117690358791,7.578238121874623e-21,20.0,60.2,2.4157378735459294,59.87,0.5837,0.8094,0.9761,0.5344,0.3838,0.3696,0
103760,npp,2739,2987,0.30206561088562,35.8624839782715,-115.030738830566,3670176,2740,2406,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-24 10:01:39.551132,-74.26759488000718,45.73323897109188,39.36322784279626,9.051047616972209e-21,17.0,45.74,1.5732132722552272,45.3,0.4213,0.5086,0.6604,0.8505,0.3013,0.2569,0
103997,npp,1339,1881,0.684224307537079,35.8685073852539,-115.035522460938,3670176,1339,1455,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-26 09:24:02.434038,97.88817813019574,8.85187518092933,7.832855652522572,3.147745058561689e-17,11.0,-8.87,1.0,-9.57,0.349,0.4514,0.5039,0.9584,0.6655,0.6558,0
104112,npp,599,1323,0.42291659116745,35.8663482666016,-115.036849975586,3670176,599,998,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.36261706077936,36.877765931163474,32.105227153002524,8.895686066314903e-14,8.0,-36.92,1.357151599901897,-37.4,0.3788,0.4728,0.5685,0.9149,0.3958,0.3869,0
104346,npp,2090,200,0.808800399303436,35.8699073791504,-115.034957885742,3670176,2089,99,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.71045746369474,66.99826426081304,54.608202205808894,0.00013914942457549632,2.0,-67.02,3.1865100272627664,-67.23,0.504,0.6391,0.9706,0.6769,0.4859,0.5475,0
104355,npp,1093,3168,0.631140410900116,35.8651809692383,-115.03596496582,3670176,1094,2528,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.18578513954036,51.28359559092396,43.71401842720592,5.904705508240636e-13,18.0,51.3,1.847645286154319,50.855,0.5425,0.6135,0.7356,0.7051,0.4421,0.445,0
104472,npp,415,2618,0.469176739454269,35.8689460754395,-115.035438537598,3670176,415,2114,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-04-30 09:49:03.903989,-74.72092544274736,31.393359003922107,27.474775013796876,1.4770982190373189e-08,15.0,31.4,1.2365102219381485,30.86,0.3673,0.4967,0.5897,0.8709,0.4103,0.4086,0
105485,npp,2782,2067,0.544093012809753,35.8681106567383,-115.034637451172,3670176,2782,1633,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-05-01 09:30:15.347183,-63.70029801210185,2.055813082935591,1.8206595911319527,0.0005000080721858896,12.0,1.93,1.0,1.25,0.3545,0.4326,0.5254,1.0,0.5441,0.5441,0
107659,npp,350,753,0.435108453035355,35.8699188232422,-115.033134460449,3670176,348,536,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.24859566435042,55.369682759535365,46.78047532149142,4.379408389409933e-06,5.0,-55.4,2.0682789409984763,-55.63,0.4123,0.4992,0.6623,0.8666,0.4016,0.3771,0
107832,npp,2624,197,0.349412441253662,35.8663291931152,-115.032730102539,3670176,2629,98,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-05-15 08:27:02.182411,91.56906650152926,67.05718435887653,54.643569147548455,8.290801257396015e-11,2.0,-67.07,3.1865100272627664,-67.23,0.504,0.6391,0.9706,0.6769,0.3417,0.2365,0
108193,npp,241,2064,0.291645407676697,35.8651161193848,-115.033866882324,3670176,241,1630,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-05-17 09:30:03.928857,-77.56223167239364,1.7587069034090337,1.55755520195209,7.263029065795811e-11,12.0,1.76,1.0,1.25,0.3545,0.4326,0.5254,1.0,0.2916,0.2916,0
108369,npp,2579,1506,0.447203934192657,35.864444732666,-115.033966064453,3670176,2579,1129,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-05-18 09:11:11.827388,98.155482960064,28.80313081852405,25.25837266105742,3.1880279737483383e-15,9.0,-28.84,1.184412938166907,-29.22,0.3991,0.4682,0.534,0.924,0.4149,0.4132,0
108542,npp,1801,940,0.417687833309174,35.866828918457,-115.033004760742,3670176,1801,697,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.46415382551879,50.21581380047424,42.88815260215458,5.80437193888896e-19,6.0,-50.26,1.7549928774784245,-50.44,0.403,0.51,0.6512,0.8482,0.38,0.3543,0
108715,npp,1012,381,0.562882214784622,35.8659400939941,-115.033279418945,3670176,1014,214,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.72193933806838,63.698370314653445,52.554742964851066,3.5337679621841765e-22,3.0,-63.72,2.7445598364131496,-63.84,0.4973,0.6033,0.8706,0.717,0.4179,0.4036,0
121653,npp,210,1307,0.464654892683029,35.8695907592773,-115.036476135254,3670176,211,984,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-07-16 09:04:11.956714,97.1901817143522,37.54630136813717,32.659021506985056,3.5058998690510788e-12,8.0,-37.56,1.357151599901897,-37.4,0.3788,0.4728,0.5685,0.9149,0.4266,0.4251,0
121819,npp,2521,742,0.294883295893669,35.8635406494141,-115.035034179688,3670176,2521,525,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.45580215132367,55.671017426316546,46.99305499323094,2.0291858287814294e-17,5.0,-55.68,2.0682789409984763,-55.63,0.4123,0.4992,0.6623,0.8666,0.3338,0.2556,0
121989,npp,1731,188,0.582534551620483,35.865795135498,-115.032150268555,3670176,1734,92,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.74479217114818,67.24062486326888,54.742555300366256,5.055430874368246e-22,2.0,-67.22,3.1865100272627664,-67.23,0.504,0.6391,0.9706,0.6769,0.4149,0.3943,0
122525,npp,1698,1496,0.393150985240936,35.8653030395508,-115.029998779297,3670176,1698,1121,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.70858788702515,29.28054646580795,25.66440570596314,8.589771814449165e-26,9.0,-29.31,1.184412938166907,-29.22,0.3991,0.4682,0.534,0.924,0.3692,0.3633,0
123251,npp,841,2238,0.364121332764626,35.8675842285156,-115.031661987305,3670176,841,1795,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-07-25 09:35:37.144783,-77.48683384984645,11.797357468988775,10.431120444188544,3.4082368104860845e-23,13.0,11.8,1.015504800579495,11.97,0.3621,0.4335,0.5365,0.9978,0.3642,0.3633,0
123428,npp,124,1682,0.443452626466751,35.8685455322266,-115.035781860352,3670176,124,1272,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.50681784410375,20.005796651531845,17.635311929848097,1.0997186553693585e-18,10.0,-20.0,1.0837787002826917,-19.79,0.3429,0.4268,0.5192,1.0135,0.4479,0.4494,0
123775,npp,1664,559,0.444979965686798,35.8655662536621,-115.033668518066,3670176,1668,351,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-07-28 08:38:57.272930,93.2573435437917,60.04404487341781,50.105781073749675,1.3301313990923368e-06,4.0,-60.05,2.3545700244418297,-60.03,0.4134,0.5464,0.7474,0.7917,0.3895,0.3523,0
132136,npp,556,2973,0.471649736166,35.8652687072754,-115.033073425293,3670176,555,2396,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-14 10:00:37.952726,-73.56609002075412,45.24782543766407,38.97259123338795,6.498011895756057e-06,17.0,45.26,1.5732132722552272,45.3,0.4213,0.5086,0.6604,0.8505,0.4091,0.4011,0
132309,npp,2945,2423,0.536237210035324,35.8689231872559,-115.033218383789,3670176,2946,1961,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-15 09:41:52.968887,-76.88133117318172,21.901466322873947,19.290078691133072,8.20563901945306e-13,14.0,21.93,1.0837787002826917,21.87,0.3911,0.4521,0.5646,0.9569,0.5102,0.5131,0
132488,npp,2235,1868,0.5742455720901489,35.8691711425781,-115.037010192871,3670176,2235,1443,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-16 09:23:02.649017,97.21293538398348,9.646643039575954,8.534567422922663,2.4295243660226935e-19,11.0,-9.63,1.0,-9.57,0.349,0.4514,0.5039,0.9584,0.5555,0.5504,0
133223,npp,1329,2606,0.358624890446663,35.8678855895996,-115.036888122559,3670176,1330,2105,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-20 09:48:07.744395,-76.18246561965364,30.834194666149237,26.997271734615794,3.8295372357241153e-29,15.0,30.86,1.2365102219381485,30.86,0.3673,0.4967,0.5897,0.8709,0.3209,0.3123,0
133405,npp,628,2055,0.318334445357323,35.8666114807129,-115.035911560059,3670176,628,1621,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-21 09:29:19.197669,-85.31972201791304,1.2243032441768873,1.0842731551712614,7.804027652952372e-29,12.0,1.25,1.0,1.25,0.3545,0.4326,0.5254,1.0,0.3183,0.3183,0
133762,npp,2216,932,0.36292684078216597,35.8675308227539,-115.035598754883,3670176,2216,692,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.43577939641703,50.46826490413142,43.08259469014111,1.1932660181113643e-22,6.0,-50.5,1.7549928774784245,-50.44,0.403,0.51,0.6512,0.8482,0.3488,0.3078,0
133775,npp,1023,3860,0.899033963680267,35.8697891235352,-115.036338806152,3670176,1029,3094,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-23 10:31:45.359943,-69.17393865626384,66.67072894075223,54.41910044373634,4.041214813256026e-28,22.0,66.67,3.1865100272627664,66.64,0.7958,1.1486,1.371,0.3766,0.3543,0.3386,0
133958,npp,389,3335,0.552788406610489,35.8656921386719,-115.035766601562,3670176,390,2683,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.29507616789907,55.754247597392386,47.06545443354783,1.778293820914677e-24,19.0,55.77,2.0682789409984763,55.77,0.6001,0.7431,0.9411,0.5822,0.3406,0.3218,0
134138,npp,2796,2789,0.383461833000183,35.866283416748,-115.034767150879,3670176,2795,2244,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-25 09:54:20.725445,-74.42824288795336,38.601177617196335,33.542768365725706,4.712573021441964e-19,16.0,38.62,1.357151599901897,38.62,0.4213,0.5335,0.6716,0.8109,0.3221,0.311,0
134322,npp,2087,2240,0.372028812766075,35.8691482543945,-115.034187316895,3670176,2087,1797,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-26 09:35:33.965197,-75.95033426250009,11.900111176133862,10.522809170800704,2.3117720036806774e-12,13.0,11.91,1.015504800579495,11.97,0.3621,0.4335,0.5365,0.9978,0.372,0.3712,0
134505,npp,1367,1684,0.259062260389328,35.8702621459961,-115.034088134766,3670176,1368,1274,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-27 09:16:43.650606,98.53752727253531,19.88706612648544,17.533756568956225,4.292385689249828e-05,10.0,-19.9,1.0837787002826917,-19.79,0.3429,0.4268,0.5192,1.0135,0.2778,0.2626,0
134700,npp,2450,4035,0.517994105815887,35.8671188354492,-115.034675598145,3670176,2454,3184,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-08-28 10:37:58.366150,-68.57607113401443,69.4811280953578,56.05123870187294,1.7985983502147476e-06,23.0,69.49,3.5496478698597698,69.42,0.8359,1.0923,1.4279,0.3961,0.2708,0.2052,0
137335,npp,2680,2239,0.611138850450516,35.8632545471191,-115.030738830566,3670176,2680,1796,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-11 09:35:28.052835,-77.88782351736982,11.86099876781935,10.488304186081601,0.00043268197499038576,13.0,11.85,1.015504800579495,11.97,0.3621,0.4335,0.5365,0.9978,0.6075,0.6098,0
137525,npp,1958,1683,0.494780600070953,35.8659324645996,-115.030181884766,3670176,1958,1273,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-12 09:16:37.715670,98.59196033231244,19.938347145819602,17.578397921113133,3.83648631787847e-08,10.0,-19.95,1.0837787002826917,-19.79,0.3429,0.4268,0.5192,1.0135,0.4953,0.5015,0
137715,npp,1209,1119,0.361886903643608,35.8655242919922,-115.032699584961,3670176,1209,823,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-13 08:57:43.846499,95.95342076820315,44.52140690467441,38.387554723533526,3.0605616955181817e-15,7.0,-44.54,1.5732132722552272,-44.44,0.4135,0.5653,0.6674,0.7652,0.3033,0.2769,0
137730,npp,3038,4033,0.388973355293274,35.8639831542969,-115.027015686035,3670176,3035,3183,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-13 10:37:50.659798,-68.1586485609629,69.46069157279122,56.03917744997461,7.07030528769785e-07,23.0,69.46,3.5496478698597698,69.42,0.8359,1.0923,1.4279,0.3961,0.2345,0.1541,0
137905,npp,432,557,0.45589017868042,35.8642539978027,-115.034660339355,3670176,436,350,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-14 08:38:46.422388,93.22358737870496,60.07804250840412,50.13594223020078,8.389961070032958e-22,4.0,-60.1,2.3545700244418297,-60.03,0.4134,0.5464,0.7474,0.7917,0.3942,0.3609,0
137916,npp,2411,3508,0.508054852485657,35.8678016662598,-115.038703918457,3670176,2410,2847,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-14 10:19:11.027571,-71.37027313036585,59.86243094728219,49.99320046781669,9.937766774176742e-15,20.0,59.87,2.3545700244418297,59.87,0.5837,0.8094,0.9761,0.5344,0.3046,0.2715,0
138105,npp,1754,2971,0.407162010669708,35.8637542724609,-115.035125732422,3670176,1753,2394,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-15 10:00:27.836184,-73.75426087555714,45.178904088491834,38.91844454317516,2.0266765086145972e-22,17.0,45.19,1.5732132722552272,45.3,0.4213,0.5086,0.6604,0.8505,0.3681,0.3463,0
138296,npp,1067,2420,0.442461371421814,35.8692588806152,-115.03377532959,3670176,1067,1959,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-16 09:41:41.083415,-76.54067111070277,21.773025026898413,19.17859903933553,2.2743461577527172e-28,14.0,21.77,1.0837787002826917,21.87,0.3911,0.4521,0.5646,0.9569,0.4237,0.4234,0
138493,npp,338,1866,0.498211979866028,35.8690490722656,-115.035522460938,3670176,338,1441,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-17 09:22:52.547822,100.68750497946398,9.723936878809909,8.602849861946964,2.4727643749625433e-30,11.0,-9.74,1.0,-9.57,0.349,0.4514,0.5039,0.9584,0.4794,0.4775,0
138688,npp,2670,1307,0.687327980995178,35.8651008605957,-115.033561706543,3670176,2669,983,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-18 09:03:58.673392,96.48924455108263,37.542706801580515,32.66002582354216,8.181304927099608e-31,8.0,-37.56,1.357151599901897,-37.4,0.3788,0.4728,0.5685,0.9149,0.5907,0.6289,0
138881,npp,1902,741,0.5277306437492371,35.8653945922852,-115.032829284668,3670176,1900,523,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-19 08:45:03.024445,94.3268415061636,55.68220962340938,47.007671981191585,2.0345491544742413e-29,5.0,-55.7,2.0682789409984763,-55.63,0.4123,0.4992,0.6623,0.8666,0.4464,0.4573,0
138894,npp,760,3683,0.794029414653778,35.865364074707,-115.03857421875,3670176,760,2981,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-19 10:25:22.292191,-70.42320304522428,63.4575155992582,52.405326444495145,5.625116768752158e-31,21.0,63.46,2.7445598364131496,63.49,0.7068,0.9032,1.1656,0.479,0.3928,0.3803,0
139080,npp,1106,185,0.487761497497559,35.8685607910156,-115.035301208496,3670176,1109,90,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.84808745563743,67.26262313858413,54.76341428024057,4.817902981434699e-26,2.0,-67.27,3.1865100272627664,-67.23,0.504,0.6391,0.9706,0.6769,0.3851,0.3302,0
139095,npp,112,3151,0.416212886571884,35.8640975952148,-115.037940979004,3670176,115,2518,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-20 10:06:39.099976,-72.94987942732644,50.80881016321935,43.34819151676596,4.329147513206471e-30,18.0,50.82,1.847645286154319,50.855,0.5425,0.6135,0.7356,0.7051,0.3258,0.2935,0
139283,npp,2506,2602,0.301595747470856,35.869213104248,-115.034271240234,3670176,2506,2102,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-21 09:47:54.125689,-75.94288896221616,30.671624253078672,26.85807520218031,4.100881462350551e-27,15.0,30.68,1.2365102219381485,30.86,0.3673,0.4967,0.5897,0.8709,0.2748,0.2627,0
139475,npp,1801,2051,0.330784440040588,35.8692817687988,-115.034271240234,3670176,1801,1617,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-22 09:29:05.593836,-57.908319272741565,1.1218572963594657,0.9935271133635699,2.761268036464396e-22,12.0,1.02,1.0,1.25,0.3545,0.4326,0.5254,1.0,0.3308,0.3308,0
139672,npp,1069,1493,0.551881015300751,35.8689498901367,-115.03539276123,3670176,1069,1120,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-23 09:10:13.506061,97.33345768610685,29.43167523235511,25.79652803735698,7.117214902919826e-16,9.0,-29.45,1.184412938166907,-29.22,0.3991,0.4682,0.534,0.924,0.5032,0.5099,0
139881,npp,2190,3856,0.859682261943817,35.8642845153809,-115.029327392578,3670176,2187,3091,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-24 10:31:31.792359,-69.1155372808457,66.61610747061216,54.384972996764965,2.8064689935431556e-17,22.0,66.61,3.1865100272627664,66.64,0.7958,1.1486,1.371,0.3766,0.3419,0.3238,0
140071,npp,1535,3330,0.717950761318207,35.8666496276855,-115.030143737793,3670176,1533,2678,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-09-25 10:12:50.384522,-71.98881830623243,55.647292968444575,46.98543427700023,4.37321434769312e-10,19.0,55.65,2.0682789409984763,55.77,0.6001,0.7431,0.9411,0.5822,0.4205,0.418,0
143165,npp,2092,3325,0.869731247425079,35.8682289123535,-115.03645324707,3670176,2091,2673,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-10-11 10:12:41.253093,-72.2301723514139,55.51937715846776,46.889343565739324,0.0002619089625889588,19.0,55.52,2.0682789409984763,55.77,0.6001,0.7431,0.9411,0.5822,0.4938,0.5063,0
143556,npp,752,2231,0.498407363891602,35.8686676025391,-115.03702545166,3670176,753,1790,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-10-13 09:35:11.348507,-71.63848529088466,11.498598718524903,10.167870314512893,2.0363580233731612e-17,13.0,11.4,1.015504800579495,11.97,0.3621,0.4335,0.5365,0.9978,0.4965,0.4973,0
143754,npp,41,1677,0.535514652729034,35.8681755065918,-115.031028747559,3670176,41,1268,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-10-14 09:16:22.844165,96.18658662666493,20.286261014367316,17.880772622548616,1.0738758788879985e-24,10.0,-20.26,1.0837787002826917,-19.79,0.3429,0.4268,0.5192,1.0135,0.5329,0.5427,0
143943,npp,2375,1114,0.600120484828949,35.8667297363281,-115.034652709961,3670176,2375,819,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-10-15 08:57:30.783670,96.09311762801158,44.687198890329896,38.51669175378302,2.3820469495635948e-31,7.0,-44.71,1.5732132722552272,-44.44,0.4135,0.5653,0.6674,0.7652,0.4547,0.4592,0
143956,npp,1133,4025,1.22499859333038,35.8735275268555,-115.036636352539,3670176,1131,3180,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-10-15 10:37:37.597131,-68.22920449675004,69.3427460980513,55.965508787633006,3.280921328337295e-26,23.0,69.33,3.5496478698597698,69.42,0.8359,1.0923,1.4279,0.3961,0.47,0.4852,0
144136,npp,1609,554,0.699573755264282,35.8672027587891,-115.036483764648,3670176,1609,347,196611,3866787,3177,usa_lasvegas_45_59,35.86666667,-115.03333333,45,59,usa_lasvegas,2012-10-16 08:38:35.161341,93.58397324557768,60.15516548608765,50.1823880147159,1.9859768189462839e-32,4.0,-60.17,2.3545700244418297,-60.03,0.4134,0.5464,0.7474,0.7917,0.4977,0.5539,0
