lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.393,0.541,0.398
2,0.253,0.406,0.259
3,0.191,0.299,0.197
4,0.166,0.216,0.171
5,0.136,0.153,0.14
6,0.119,0.107,0.121
7,0.084,0.075,0.084
8,0.072,0.054,0.072
9,0.076,0.043,0.075
10,0.086,0.038,0.084
11,0.119,0.039,0.116
12,0.11,0.043,0.107
13,0.101,0.05,0.099
14,0.104,0.058,0.101
15,0.074,0.066,0.072
16,0.071,0.073,0.069
17,0.092,0.079,0.089
18,0.068,0.084,0.065
19,0.034,0.087,0.032
20,0.028,0.088,0.027
21,0.046,0.087,0.046
22,0.058,0.083,0.059
23,0.044,0.078,0.045
24,0.045,0.072,0.048
25,0.024,0.064,0.028
26,0.034,0.044,0.038
27,0.024,0.038,0.029
28,0.032,0.035,0.038
29,0.022,0.032,0.028
30,0.022,0.03,0.028
31,0.037,0.029,0.043
32,0.051,0.027,0.056
33,0.019,0.027,0.023
34,0.025,0.027,0.029
35,0.036,0.029,0.039
36,0.022,0.03,0.024
37,0.029,0.03,0.029
38,0.037,0.029,0.035
39,0.033,0.028,0.03
40,0.024,0.026,0.02
41,0.011,0.024,0.008
42,0.022,0.022,0.019
43,0.03,0.02,0.028
44,0.034,0.018,0.032
45,0.038,0.017,0.037
46,0.018,0.015,0.016
47,0.017,0.014,0.014
48,-0.0,0.012,-0.003
49,0.003,0.012,0.0
50,0.017,0.011,0.015
51,-0.008,0.011,-0.008
52,-0.007,0.01,-0.006
53,0.006,0.01,0.007
54,-0.001,0.009,0.001
55,-0.011,0.008,-0.007
56,0.018,0.008,0.023
57,0.007,0.007,0.014
58,0.006,0.006,0.012
59,0.003,0.007,0.009
60,0.029,0.008,0.034
61,0.025,0.01,0.03
62,0.026,0.011,0.031
63,0.027,0.014,0.03
64,0.017,0.015,0.019
65,0.024,0.017,0.025
66,0.001,0.018,0.001
67,0.013,0.02,0.013
68,0.022,0.021,0.02
69,0.018,0.022,0.015
70,0.018,0.023,0.015
71,0.003,0.021,-0.0
72,-0.004,0.021,-0.008
73,0.008,0.022,0.005
74,0.042,0.023,0.039
75,0.029,0.024,0.026
76,0.036,0.025,0.032
77,0.056,0.026,0.051
78,0.042,0.027,0.038
79,0.039,0.028,0.036
80,0.026,0.028,0.024
81,0.027,0.029,0.027
82,0.016,0.029,0.016
83,0.003,0.029,0.005
84,0.012,0.029,0.014
85,0.012,0.031,0.015
86,0.04,0.03,0.044
87,0.019,0.03,0.024
88,0.039,0.028,0.044
89,0.037,0.028,0.042
90,0.045,0.027,0.049
91,0.044,0.025,0.047
92,0.04,0.023,0.044
93,0.02,0.022,0.024
94,0.032,0.02,0.034
95,0.029,0.019,0.03
96,-0.01,0.018,-0.009
97,-0.015,0.018,-0.015
98,0.017,0.018,0.016
99,0.002,0.018,-0.001
100,0.019,0.017,0.015
101,0.018,0.017,0.014
102,0.015,0.017,0.011
103,0.029,0.016,0.025
104,0.025,0.015,0.022
105,0.015,0.014,0.012
106,0.025,0.014,0.021
107,-0.006,0.014,-0.011
108,0.012,0.015,0.008
109,0.007,0.015,0.004
110,0.029,0.015,0.027
111,0.004,0.016,0.003
112,0.026,0.015,0.025
113,0.004,0.016,0.005
114,0.032,0.016,0.034
115,0.022,0.015,0.025
116,0.008,0.013,0.012
117,0.009,0.012,0.013
118,0.015,0.009,0.02
119,0.004,0.008,0.008
120,0.0,0.006,0.005
121,0.025,0.004,0.029
122,0.024,0.004,0.027
123,-0.003,0.005,0.0
124,0.003,0.004,0.005
125,-0.005,0.004,-0.004
126,-0.01,0.002,-0.01
127,-0.004,0.002,-0.004
128,-0.007,0.001,-0.008
129,-0.016,0.0,-0.019
130,-0.013,-0.001,-0.017
131,-0.011,-0.002,-0.014
132,0.012,-0.003,0.009
133,0.018,-0.003,0.015
134,-0.001,-0.002,-0.003
135,0.005,0.0,0.003
136,0.015,0.001,0.011
137,0.005,0.003,0.002
138,0.03,0.005,0.027
139,0.019,0.008,0.016
140,-0.003,0.011,-0.004
141,0.009,0.013,0.009
142,0.015,0.015,0.014
143,-0.012,0.018,-0.011
144,-0.006,0.02,-0.005
145,0.007,0.024,0.01
146,-0.003,0.026,0.0
147,0.038,0.027,0.042
148,0.052,0.028,0.057
149,0.055,0.031,0.06
150,0.031,0.032,0.036
151,0.034,0.033,0.038
152,0.058,0.035,0.06
153,0.052,0.037,0.054
154,0.052,0.038,0.054
155,0.057,0.039,0.057
156,0.043,0.041,0.042
157,0.027,0.043,0.026
158,0.013,0.045,0.011
159,0.035,0.046,0.03
160,0.062,0.048,0.057
161,0.023,0.049,0.019
162,0.043,0.051,0.039
163,0.051,0.051,0.047
164,0.047,0.051,0.043
165,0.059,0.051,0.055
166,0.057,0.052,0.053
167,0.048,0.052,0.045
168,0.042,0.052,0.04
169,0.051,0.052,0.049
170,0.091,0.053,0.091
171,0.051,0.053,0.051
172,0.041,0.054,0.042
173,0.049,0.056,0.051
174,0.066,0.056,0.069
175,0.066,0.055,0.07
176,0.054,0.055,0.058
177,0.066,0.055,0.071
178,0.059,0.055,0.064
179,0.06,0.055,0.065
180,0.045,0.054,0.049
181,0.037,0.053,0.04
182,0.048,0.051,0.051
183,0.045,0.051,0.048
184,0.042,0.052,0.044
185,0.054,0.052,0.055
186,0.034,0.051,0.034
187,0.068,0.051,0.066
188,0.033,0.05,0.03
189,0.048,0.049,0.045
190,0.043,0.048,0.04
191,0.047,0.046,0.045
192,0.078,0.045,0.076
193,0.055,0.044,0.053
194,0.046,0.043,0.043
195,0.052,0.042,0.049
196,0.037,0.04,0.034
197,0.036,0.04,0.034
198,0.058,0.04,0.057
199,0.051,0.041,0.051
200,0.027,0.042,0.028
201,0.031,0.042,0.033
202,0.026,0.042,0.029
203,0.037,0.042,0.04
204,0.023,0.041,0.027
205,0.029,0.04,0.033
206,0.024,0.038,0.029
207,0.019,0.037,0.025
208,0.036,0.036,0.042
209,0.042,0.034,0.048
210,0.049,0.033,0.054
211,0.046,0.03,0.05
212,0.05,0.028,0.054
213,0.047,0.025,0.05
214,0.043,0.023,0.045
215,0.034,0.02,0.036
216,0.03,0.019,0.03
217,0.018,0.018,0.016
218,0.024,0.017,0.021
219,0.001,0.015,-0.001
220,0.003,0.015,0.001
221,-0.008,0.014,-0.01
222,-0.019,0.014,-0.022
223,-0.01,0.014,-0.012
224,0.004,0.014,0.001
225,-0.003,0.013,-0.005
226,0.01,0.012,0.007
227,0.005,0.011,0.004
228,0.027,0.011,0.027
229,0.004,0.01,0.005
230,0.037,0.009,0.039
231,0.002,0.009,0.004
232,0.025,0.01,0.028
233,0.025,0.01,0.029
234,0.04,0.01,0.044
235,0.046,0.01,0.05
236,0.025,0.01,0.03
237,0.014,0.011,0.019
238,0.014,0.011,0.019
239,-0.006,0.011,-0.001
240,-0.021,0.009,-0.017
241,-0.001,0.009,0.003
242,-0.008,0.007,-0.005
243,0.006,0.007,0.008
244,-0.019,0.007,-0.017
245,-0.007,0.007,-0.007
246,-0.007,0.008,-0.008
247,0.003,0.008,-0.0
248,0.011,0.01,0.008
249,0.023,0.012,0.021
250,0.029,0.014,0.027
251,0.02,0.015,0.018
252,0.018,0.016,0.015
253,0.024,0.017,0.021
254,0.029,0.017,0.026
255,0.01,0.018,0.008
256,0.037,0.018,0.036
257,0.035,0.02,0.035
258,0.037,0.022,0.038
259,0.02,0.024,0.021
260,0.008,0.025,0.01
261,0.024,0.025,0.027
262,0.034,0.024,0.037
263,0.033,0.023,0.036
264,0.023,0.021,0.026
265,0.0,0.02,0.004
266,0.013,0.019,0.017
267,-0.02,0.017,-0.014
268,-0.0,0.016,0.005
269,0.006,0.013,0.01
270,0.007,0.013,0.01
271,0.016,0.011,0.018
272,0.013,0.012,0.015
273,0.026,0.012,0.027
274,0.02,0.011,0.02
275,0.049,0.009,0.047
276,0.022,0.008,0.019
277,0.035,0.007,0.03
278,0.016,0.006,0.011
279,-0.006,0.005,-0.01
280,-0.017,0.003,-0.02
281,-0.033,0.002,-0.037
282,-0.015,0.001,-0.019
283,-0.001,0.0,-0.005
284,-0.002,-0.001,-0.006
285,0.007,-0.001,0.004
286,-0.001,-0.002,-0.002
287,0.006,-0.002,0.005
288,0.006,-0.003,0.006
289,-0.008,-0.004,-0.006
290,-0.006,-0.004,-0.004
291,0.002,-0.005,0.005
292,-0.017,-0.006,-0.013
293,-0.001,-0.005,0.002
294,-0.017,-0.005,-0.013
295,-0.006,-0.004,-0.001
296,-0.02,-0.004,-0.015
297,0.008,-0.004,0.014
298,0.024,-0.003,0.029
299,-0.007,-0.002,-0.003
300,-0.002,0.001,0.001
301,0.02,0.002,0.022
302,0.009,0.003,0.011
303,0.017,0.003,0.018
304,0.015,0.003,0.015
305,-0.029,0.004,-0.03
306,-0.001,0.005,-0.004
307,-0.001,0.008,-0.005
308,-0.005,0.01,-0.008
309,0.007,0.012,0.004
310,0.002,0.012,-0.002
311,0.001,0.013,-0.003
312,0.017,0.014,0.013
313,0.003,0.014,-0.001
314,0.027,0.015,0.023
315,0.029,0.015,0.026
316,0.03,0.015,0.028
317,0.022,0.014,0.021
318,0.05,0.015,0.049
319,0.022,0.015,0.023
320,0.024,0.015,0.025
321,0.017,0.015,0.018
322,-0.002,0.016,-0.001
323,-0.015,0.016,-0.012
324,-0.005,0.014,-0.002
325,0.012,0.013,0.016
326,0.015,0.011,0.02
327,0.014,0.009,0.019
328,-0.011,0.006,-0.007
329,-0.008,0.002,-0.004
330,0.012,-0.001,0.014
331,-0.001,-0.002,0.001
332,0.019,-0.003,0.021
333,0.013,-0.004,0.014
334,0.012,-0.004,0.012
335,-0.01,-0.003,-0.012
336,-0.003,-0.002,-0.006
337,-0.011,-0.0,-0.015
338,-0.001,0.002,-0.004
339,-0.001,0.003,-0.004
340,-0.007,0.004,-0.011
341,-0.014,0.005,-0.017
342,-0.017,0.004,-0.02
343,0.002,0.005,-0.002
344,0.006,0.004,0.002
345,-0.006,0.005,-0.009
346,0.02,0.006,0.018
347,0.031,0.007,0.03
348,0.028,0.01,0.028
349,0.033,0.014,0.033
350,0.039,0.017,0.04
351,0.026,0.02,0.027
352,0.035,0.023,0.037
353,0.02,0.026,0.023
354,0.009,0.028,0.013
355,-0.003,0.031,0.002
356,0.007,0.032,0.012
357,0.009,0.034,0.013
358,0.021,0.035,0.024
359,0.022,0.035,0.025
360,0.041,0.035,0.044
361,0.029,0.036,0.031
362,0.057,0.035,0.058
363,0.08,0.035,0.08
364,0.069,0.035,0.068
365,0.067,0.034,0.064
366,0.056,0.034,0.051
367,0.033,0.034,0.03
368,0.037,0.034,0.033
369,0.017,0.034,0.014
370,0.006,0.034,0.004
371,0.008,0.036,0.005
372,0.005,0.036,0.002
373,0.027,0.036,0.025
374,0.033,0.036,0.031
375,0.021,0.035,0.02
376,0.039,0.034,0.039
377,0.045,0.034,0.046
378,0.046,0.033,0.047
379,0.033,0.033,0.035
380,0.057,0.032,0.059
381,0.028,0.032,0.032
382,0.041,0.032,0.047
383,0.033,0.032,0.039
384,0.041,0.033,0.048
385,0.042,0.033,0.049
386,0.041,0.033,0.048
387,0.024,0.034,0.03
388,0.038,0.034,0.043
389,0.028,0.034,0.032
390,0.043,0.034,0.047
391,0.03,0.033,0.033
392,0.033,0.032,0.036
393,0.017,0.03,0.018
394,0.013,0.027,0.013
395,0.019,0.022,0.018
396,0.025,0.016,0.023
397,0.011,0.009,0.009
398,-0.003,-0.001,-0.006
399,-0.017,-0.014,-0.019
400,-0.022,-0.03,-0.023
