gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2023,3827,1.84771621227264,36.0078735351562,-115.373504638672,3670176,2024,3074,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-01 10:32:57.800793,-69.43601115895794,66.1110364745845,54.07370338321423,1.9897955665188368e-07,21.0,66.11,3.0,65.86,0.7196,0.9538,1.3351,0.7404,1.0042,1.3681,0
102671,npp,2205,2024,0.769771814346313,36.006275177002,-115.37223815918,3670176,2204,1591,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-15 09:30:23.464941,61.890347861920375,0.8704581574224459,0.7708991060303724,1.899506823871814e-07,11.0,-0.64,1.0,-1.42,0.6096,0.7063,0.8649,1.0,0.7698,0.7698,0
102792,npp,1473,1468,0.825684547424316,36.0071868896484,-115.376190185547,3670176,1474,1101,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-16 09:11:33.113262,98.80644934498325,30.58183070240099,26.78068111958213,2.0118784773730306e-12,8.0,-30.63,1.184412938166907,-31.31,0.7132,0.8154,0.9505,0.8662,0.715,0.7152,0
102919,npp,2601,3828,1.116318583488464,36.0087547302246,-115.373847961426,3670176,2601,3075,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-17 10:32:51.353002,-69.48749347472591,66.12788104406914,54.08906285990898,5.3942657028300603e-08,21.0,66.12,3.0,65.86,0.7196,0.9538,1.3351,0.7404,0.7604,0.8266,0
103160,npp,1294,2757,0.866990387439728,36.0097732543945,-115.375259399414,3670176,1293,2214,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.27918717492705,37.331363409761906,32.485265324087095,3.7582372339320333e-17,15.0,37.34,1.357151599901897,36.82,0.6413,0.7563,0.9162,0.9338,0.7878,0.8096,0
103279,npp,598,2209,0.550996780395508,36.0077819824219,-115.371467590332,3670176,598,1768,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-20 09:36:38.100496,-78.40851682308485,10.181139119968343,9.00652088915149,4.712208381794563e-21,12.0,10.15,1.0,9.39,0.5846,0.6771,0.8452,1.0431,0.5801,0.5747,0
103396,npp,2947,1653,0.573637187480927,36.0059852600098,-115.378318786621,3670176,2947,1248,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-21 09:17:47.752893,98.92509359576819,21.481566763537334,18.924625861609712,1.3609220245562229e-24,9.0,-21.53,1.0837787002826917,-22.135,0.6185,0.7328,0.9044,0.9638,0.5594,0.5529,0
103515,npp,2180,1090,0.62668365240097,36.0080528259277,-115.376876831055,3670176,2181,801,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-22 08:58:53.847684,96.10002099385139,45.48564455274127,39.16273919479411,2.4560892140392014e-23,6.0,-45.52,1.5732132722552272,-45.93,0.8786,1.0216,1.1842,0.6913,0.4552,0.4332,0
103524,npp,962,4002,0.772435009479523,36.0052299499512,-115.374656677246,3670176,965,3168,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-22 10:39:02.437490,-68.67980757911172,68.97982376881886,55.770044166125096,5.430443332397158e-20,22.0,68.98,3.5496478698597698,68.72,0.7381,1.063,1.3411,0.6644,0.6244,0.5132,0
103634,npp,1401,530,1.24928116798401,36.0087623596191,-115.374366760254,3670176,1401,326,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.34873796858972,60.65302206231721,50.53173476849097,1.0483092986782425e-21,3.0,-60.68,2.4157378735459294,-60.97,1.4021,1.7545,2.0665,0.4025,0.4971,0.5029,0
103643,npp,316,3478,1.105037689208984,36.0103149414062,-115.373428344727,3670176,315,2820,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-23 10:20:20.993268,-71.08992804153277,59.18928164373432,49.52613914219704,7.919231336715816e-21,19.0,59.2,2.3545700244418297,58.88,0.7557,0.9706,1.172,0.7276,0.7634,0.8041,0
103760,npp,2729,2940,0.690013289451599,36.0095329284668,-115.378402709961,3670176,2729,2371,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-24 10:01:37.771852,-73.95644743326226,44.1296533831002,38.07465196146277,1.0295240822073978e-20,16.0,44.15,1.5732132722552272,43.71,0.66,0.7606,0.9575,0.9285,0.6614,0.6407,0
104112,npp,583,1279,1.0346904397010799,36.0082092285156,-115.375175476074,3670176,583,957,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.0031786385188,38.64362381296418,33.57687762676648,1.2167315906615844e-13,7.0,-38.69,1.357151599901897,-39.15,0.7797,0.8932,1.1066,0.7907,0.8105,0.8182,0
104346,npp,2070,159,3.47162103652954,36.0091705322266,-115.374008178711,3670176,2071,76,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.54931494128573,67.69453974067645,55.02058832882456,0.00016189508662463925,1.0,-67.72,3.3166247903554,-67.92,1.8462,2.156,2.7711,0.3276,1.1029,1.1372,0
104355,npp,1084,3122,0.996686995029449,36.0077896118164,-115.372261047363,3670176,1083,2499,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-04-29 10:07:48.903688,-72.89355762483692,49.948396931083764,42.68483519079288,8.166241555424933e-13,17.0,49.97,1.7549928774784245,49.52,0.7498,0.9381,1.055,0.7529,0.7397,0.7504,0
107659,npp,332,711,1.36632966995239,36.0094337463379,-115.371543884277,3670176,331,492,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.03690042452978,56.44155629808011,47.563422209829255,2.471028496630597e-06,4.0,-56.47,2.1127631471468895,-56.69,1.1934,1.3593,1.6814,0.5196,0.7096,0.7099,0
107832,npp,2603,155,1.38974177837372,36.0117378234863,-115.375732421875,3670176,2602,74,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.43523283693966,67.75973976031064,55.058984467180885,6.376285332851203e-11,1.0,-67.78,3.3166247903554,-67.92,1.8462,2.156,2.7711,0.3276,0.4752,0.4553,0
108369,npp,2563,1462,0.707684516906738,36.0110015869141,-115.375450134277,3670176,2564,1096,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-05-18 09:11:10.048108,98.63418221147685,30.853171468316024,27.01283665960048,2.7481842203822998e-15,8.0,-30.91,1.2365102219381485,-31.31,0.7132,0.8154,0.9505,0.8662,0.6192,0.613,0
108542,npp,1784,896,1.064914464950562,36.0057792663574,-115.374198913574,3670176,1784,669,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.20070290934827,51.48557267481824,43.8650636070783,5.406755711885076e-19,5.0,-51.53,1.847645286154319,-51.73,0.9984,1.1375,1.4088,0.6209,0.667,0.6612,0
108715,npp,991,339,1.63382470607758,36.0096130371094,-115.372695922852,3670176,997,185,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.26533518471354,64.50424752507412,53.07081316903165,3.6070448492878446e-22,2.0,-64.53,2.8345692104261015,-64.65,1.5504,1.913,2.3554,0.3692,0.6077,0.6032,0
121653,npp,194,1263,0.931676864624023,36.0109100341797,-115.375961303711,3670176,196,943,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-16 09:04:10.177434,97.49269560270449,39.270974826404746,34.0921351333494,3.0754786036550265e-12,7.0,-39.3,1.4276677814245327,-39.15,0.7797,0.8932,1.1066,0.7907,0.7332,0.7367,0
121819,npp,2502,700,1.17117559909821,36.0104370117188,-115.37141418457,3670176,2503,481,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.2857267656471,56.727315602344454,47.7616395538041,1.9267665398452233e-17,4.0,-56.74,2.1127631471468895,-56.69,1.1934,1.3593,1.6814,0.5196,0.6172,0.6085,0
121989,npp,1709,145,1.73877966403961,36.0111618041992,-115.373634338379,3670176,1707,68,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.33917293877329,67.94335244963314,55.15591540167702,5.184740135638363e-22,1.0,-67.94,3.3166247903554,-67.92,1.8462,2.156,2.7711,0.3276,0.5805,0.5696,0
122346,npp,2426,2006,0.576689541339874,36.0113563537598,-115.378211975098,3670176,2426,1575,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-20 09:29:18.821432,83.50622526084268,1.7699136730858744,1.5672818762412457,9.739812136804677e-25,11.0,-1.64,1.0,-1.42,0.6096,0.7063,0.8649,1.0,0.5767,0.5767,0
122525,npp,1682,1451,0.78858494758606,36.0122909545898,-115.378036499023,3670176,1683,1089,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-21 09:10:28.500481,98.25590642214311,31.370753712503312,27.450587844010908,9.794498474309647e-26,8.0,-31.4,1.2365102219381485,-31.31,0.7132,0.8154,0.9505,0.8662,0.6846,0.6831,0
122884,npp,143,330,1.44626867771149,36.0119361877441,-115.377937316895,3670176,149,180,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-23 08:32:35.400629,92.14314997222431,64.69110758549158,53.18091100930845,2.029378728913241e-23,2.0,-64.69,2.8345692104261015,-64.65,1.5504,1.913,2.3554,0.3692,0.5416,0.5339,0
123251,npp,829,2193,0.56253969669342,36.0070953369141,-115.374176025391,3670176,829,1753,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-25 09:35:35.365509,-75.35391344661687,9.231301127402881,8.167190857206647,4.3546058711330365e-23,12.0,9.22,1.0,9.39,0.5846,0.6771,0.8452,1.0431,0.5917,0.5868,0
123428,npp,110,1638,1.23224079608917,36.0059661865234,-115.375671386719,3670176,109,1234,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-26 09:16:45.039490,98.17273397296948,22.290756195402206,19.626819833911636,1.4352212214294303e-18,9.0,-22.32,1.0837787002826917,-22.135,0.6185,0.7328,0.9044,0.9638,1.1671,1.1876,0
123600,npp,2436,1076,0.708015203475952,36.0059700012207,-115.376426696777,3670176,2437,790,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-27 08:57:52.935202,96.01976362236779,45.97986844354902,39.552415671954556,7.854624326722339e-13,6.0,-46.0,1.5732132722552272,-45.93,0.8786,1.0216,1.1842,0.6913,0.5069,0.4894,0
123775,npp,1645,517,1.23520004749298,36.0071296691895,-115.372001647949,3670176,1643,315,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.08314496751152,60.95405099621164,50.72872692327715,1.6572588126284943e-06,3.0,-60.97,2.4157378735459294,-60.97,1.4021,1.7545,2.0665,0.4025,0.4913,0.4972,0
123965,npp,2982,2925,0.992854535579681,36.0068168640137,-115.375717163086,3670176,2982,2359,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-07-29 10:00:38.668284,-74.23388249121828,43.61314927782371,37.65199168682036,1.7061821194385283e-08,16.0,43.64,1.5732132722552272,43.71,0.66,0.7606,0.9575,0.9285,0.8539,0.9219,0
131947,npp,2284,517,1.40210771560669,36.0065002441406,-115.378540039062,3670176,2282,316,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-13 08:38:54.775841,93.04078825185918,60.954705131175785,50.73414799894274,7.670921834668201e-08,3.0,-60.97,2.4157378735459294,-60.97,1.4021,1.7545,2.0665,0.4025,0.5604,0.5644,0
132136,npp,547,2927,0.736977934837341,36.0056190490723,-115.375328063965,3670176,548,2361,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-14 10:00:37.952726,-74.30080580577383,43.682499091772755,37.71115234920571,5.580883079114524e-06,16.0,43.71,1.5732132722552272,43.71,0.66,0.7606,0.9575,0.9285,0.6912,0.6843,0
132309,npp,2934,2378,0.860512256622314,36.0060958862305,-115.372871398926,3670176,2934,1922,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-15 09:41:51.189607,-77.36049005377106,19.55424030661572,17.242742858749857,6.964583095388974e-13,13.0,19.56,1.0837787002826917,19.51,0.6346,0.7134,0.839,0.99,0.842,0.8519,0
133027,npp,2977,147,1.56760656833649,36.0100975036621,-115.372009277344,3670176,2981,69,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-19 08:26:15.672217,91.6410951898982,67.8970645731414,55.13760484714847,2.925954789698834e-28,1.0,-67.91,3.3166247903554,-67.92,1.8462,2.156,2.7711,0.3276,0.5289,0.5135,0
133040,npp,1994,3109,0.938070952892303,36.0096130371094,-115.376495361328,3670176,1994,2491,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-19 10:06:50.951707,-73.02932366156236,49.551690869699605,42.37580506001826,1.1010457344123101e-27,17.0,49.58,1.7549928774784245,49.52,0.7498,0.9381,1.055,0.7529,0.7063,0.7063,0
133223,npp,1318,2561,0.728650629520416,36.0106658935547,-115.375686645508,3670176,1319,2071,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-20 09:48:05.965114,-75.63056826621433,28.72325051110739,25.190509392261077,4.132850258636707e-29,14.0,28.75,1.184412938166907,28.71,0.6823,0.7781,0.9716,0.9076,0.6645,0.6613,0
133762,npp,2199,888,0.844516336917877,36.0061416625977,-115.375885009766,3670176,2199,665,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-23 08:51:31.431627,95.17226886119764,51.72521527356721,44.047526654021176,1.514618269166956e-22,5.0,-51.75,1.847645286154319,-51.73,0.9984,1.1375,1.4088,0.6209,0.5477,0.5244,0
133946,npp,1413,331,1.75338435173035,36.0082969665527,-115.378074645996,3670176,1415,180,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-24 08:32:33.990493,92.33622416335193,64.65863568167904,53.16787050343523,5.372671891804906e-17,2.0,-64.67,2.8345692104261015,-64.65,1.5504,1.913,2.3554,0.3692,0.6499,0.6473,0
133958,npp,381,3289,1.0130107998847961,36.0062484741211,-115.373672485352,3670176,379,2635,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-24 10:13:03.931847,-72.0201293204075,54.58637792757549,46.20524709669349,2.2003170152698525e-24,18.0,54.61,2.0682789409984763,54.58,0.7291,0.9064,1.0507,0.7791,0.7578,0.7893,0
134138,npp,2786,2744,0.622749328613281,36.0084648132324,-115.375526428223,3670176,2787,2202,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-25 09:54:20.725445,-75.37911456286065,36.78576782039682,32.02943891527554,6.024386135099613e-19,15.0,36.82,1.357151599901897,36.82,0.6413,0.7563,0.9162,0.9338,0.6078,0.5815,0
134322,npp,2075,2195,0.5184556245803831,36.0088500976562,-115.375190734863,3670176,2075,1755,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-26 09:35:32.185961,-76.6094498944469,9.345954727520065,8.26930052860582,2.9640017182974327e-12,12.0,9.34,1.0,9.39,0.5846,0.6771,0.8452,1.0431,0.5476,0.5408,0
134505,npp,1353,1640,0.5004415214061739,36.0083618164062,-115.371780395508,3670176,1353,1236,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-27 09:16:41.871369,97.83443893751189,22.201374601566858,19.5514731157249,5.520027044847926e-05,9.0,-22.21,1.0837787002826917,-22.135,0.6185,0.7328,0.9044,0.9638,0.4919,0.4823,0
134700,npp,2445,3988,0.645808279514313,36.0078010559082,-115.37760925293,3670176,2443,3162,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-08-28 10:37:56.586869,-68.37948707516225,68.76117832659332,55.64662053159305,2.2958535638657245e-06,22.0,68.77,3.5496478698597698,68.72,0.7381,1.063,1.3411,0.6644,0.5887,0.4291,0
137335,npp,2667,2194,0.772419989109039,36.0093536376953,-115.371170043945,3670176,2667,1754,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-11 09:35:26.273554,-76.24220277171803,9.289236934695856,8.219202611661478,0.0004143182580938054,12.0,9.28,1.0,9.39,0.5846,0.6771,0.8452,1.0431,0.8016,0.8057,0
137525,npp,1943,1638,0.618471711874008,36.0115699768066,-115.375732421875,3670176,1944,1235,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-12 09:16:35.936388,98.01939798973181,22.3068072093405,19.643045824611594,3.089691296232344e-08,9.0,-22.32,1.0837787002826917,-22.135,0.6185,0.7328,0.9044,0.9638,0.6008,0.5961,0
137715,npp,1192,1075,0.796180129051208,36.0088348388672,-115.373825073242,3670176,1192,789,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-13 08:57:42.067217,96.22732775566902,45.991819057633855,39.56677914036895,2.5890401427248142e-15,6.0,-46.03,1.5732132722552272,-45.93,0.8786,1.0216,1.1842,0.6913,0.5629,0.5504,0
137730,npp,3034,3987,0.720173239707947,36.0039024353027,-115.372833251953,3670176,3033,3161,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-13 10:37:50.659798,-68.47122427612408,68.74824606888745,55.63836550005424,5.269371293368499e-07,22.0,68.76,3.5496478698597698,68.72,0.7381,1.063,1.3411,0.6644,0.6097,0.4785,0
137905,npp,413,515,1.411661028862,36.0054779052734,-115.373725891113,3670176,411,314,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-14 08:38:44.643106,93.04773291976444,60.989278683761796,50.75954300611216,7.600899741407397e-22,3.0,-61.01,2.4157378735459294,-60.97,1.4021,1.7545,2.0665,0.4025,0.5643,0.5683,0
137916,npp,2404,3463,0.666548371315002,36.0107192993164,-115.377494812012,3670176,2406,2808,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-14 10:19:11.027571,-71.8507893309083,58.85684983560619,49.29224015876294,8.042565776322928e-15,19.0,58.87,2.253202848596432,58.88,0.7557,0.9706,1.172,0.7276,0.5713,0.485,0
138105,npp,1744,2924,0.722286581993103,36.0097846984863,-115.376251220703,3670176,1747,2359,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-15 10:00:26.056904,-73.98098390735917,43.59474251405708,37.64123845080843,1.746228729039095e-22,16.0,43.61,1.5732132722552272,43.71,0.66,0.7606,0.9575,0.9285,0.6819,0.6706,0
138296,npp,1056,2375,0.649996042251587,36.005687713623,-115.373672485352,3670176,1056,1920,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-16 09:41:39.304141,-75.47230113931626,19.410772609619478,17.117702433702146,2.107813086006908e-28,13.0,19.4,1.0442604737599883,19.51,0.6346,0.7134,0.839,0.99,0.6456,0.6435,0
138493,npp,325,1822,0.678222954273224,36.0052833557129,-115.371803283691,3670176,325,1399,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-17 09:22:50.768585,99.04083726557991,12.23875725437603,10.82105882703875,2.483219583986897e-30,10.0,-12.25,1.015504800579495,-12.14,0.6307,0.7168,0.8439,0.9852,0.6682,0.6682,0
138688,npp,2654,1263,1.32289397716522,36.0070419311523,-115.372177124023,3670176,2653,942,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-18 09:03:56.894111,96.18285216486359,39.285929516805346,34.1088015140561,8.876357094697879e-31,7.0,-39.3,1.4276677814245327,-39.15,0.7797,0.8932,1.1066,0.7907,1.0072,1.046,0
138881,npp,1883,698,1.052509009838104,36.0120468139648,-115.378005981445,3670176,1882,480,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-19 08:45:01.245162,94.15078424333255,56.764198227789535,47.79490519678918,2.3675201466456802e-29,4.0,-56.79,2.1127631471468895,-56.69,1.1934,1.3593,1.6814,0.5196,0.561,0.5468,0
138894,npp,754,3638,0.680187225341797,36.005973815918,-115.374359130859,3670176,757,2949,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-19 10:25:22.292191,-70.83666883156994,62.58208285881343,51.83243687474042,5.867145463131515e-31,20.0,62.59,2.6065528283652384,62.61,0.7091,0.9215,1.1394,0.7664,0.6137,0.5213,0
139080,npp,1085,143,1.96546757221222,36.0070457458496,-115.374298095703,3670176,1083,67,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-20 08:26:02.039755,91.41168326655355,67.95985358598068,55.17347259208232,5.903324233435545e-26,1.0,-67.97,3.3166247903554,-67.92,1.8462,2.156,2.7711,0.3276,0.6488,0.6438,0
139095,npp,103,3106,0.837314248085022,36.0085906982422,-115.375228881836,3670176,103,2489,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-20 10:06:39.099976,-73.60685531879442,49.47231679238791,42.31374018750231,4.867038941784907e-30,17.0,49.49,1.7549928774784245,49.52,0.7498,0.9381,1.055,0.7529,0.6488,0.6304,0
139283,npp,2495,2557,0.557746738195419,36.0113067626953,-115.375099182129,3670176,2495,2068,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-21 09:47:52.346413,-75.34906110877651,28.547324506304268,25.03910098397748,4.9234492687887034e-27,14.0,28.56,1.184412938166907,28.71,0.6823,0.7781,0.9716,0.9076,0.5202,0.5062,0
139475,npp,1789,2006,0.600524723529816,36.0054740905762,-115.372047424316,3670176,1789,1574,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-22 09:29:03.814553,78.14197318099097,1.8485330748322601,1.6370437482183766,3.4727422301808644e-22,11.0,-1.64,1.0,-1.42,0.6096,0.7063,0.8649,1.0,0.6005,0.6005,0
139868,npp,277,884,0.810873985290527,36.005916595459,-115.376480102539,3670176,278,662,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-24 08:51:17.862479,95.09284481306653,51.845092516883376,44.13775350145949,1.7277023293511306e-08,5.0,-51.87,1.847645286154319,-51.73,0.9984,1.1375,1.4088,0.6209,0.5295,0.5035,0
139881,npp,2184,3811,0.616813361644745,36.0110893249512,-115.372703552246,3670176,2184,3064,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-24 10:31:31.792359,-69.49603036404649,65.81780706864414,53.898217697419476,3.6606626188931666e-17,21.0,65.82,3.0,65.86,0.7196,0.9538,1.3351,0.7404,0.5939,0.4567,0
140071,npp,1527,3284,1.0462566614151,36.0113945007324,-115.373878479004,3670176,1528,2630,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-09-25 10:12:50.384522,-72.5395180077949,54.47277303652789,46.11913294656712,5.753223826398393e-10,18.0,54.48,2.0682789409984763,54.58,0.7291,0.9064,1.0507,0.7791,0.7738,0.8152,0
143165,npp,2085,3280,1.29808843135834,36.0040702819824,-115.371673583984,3670176,2086,2625,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-10-11 10:12:41.253093,-72.74240360172912,54.377007216787746,46.04575054387577,0.00024758808135143267,18.0,54.38,1.9513309067639726,54.58,0.7291,0.9064,1.0507,0.7791,0.907,1.0114,0
143556,npp,740,2187,0.669772922992706,36.0097122192383,-115.378082275391,3670176,740,1748,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-10-13 09:35:11.348507,-74.44994761104766,8.910649717505798,7.884079676950266,1.6309339211844197e-17,12.0,8.87,1.0,9.39,0.5846,0.6771,0.8452,1.0431,0.6989,0.6986,0
143754,npp,27,1632,0.713316977024078,36.0068473815918,-115.379272460938,3670176,27,1230,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-10-14 09:16:21.064928,96.98857102554963,22.60958621752449,19.90480279868329,9.18564780392564e-25,9.0,-22.63,1.0837787002826917,-22.135,0.6185,0.7328,0.9044,0.9638,0.6883,0.6875,0
143943,npp,2358,1071,1.115002989768982,36.0102195739746,-115.370819091797,3670176,2359,786,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-10-15 08:57:29.004388,96.3664738754915,46.131659745442015,39.67380692012531,2.230351894980839e-31,6.0,-46.17,1.5732132722552272,-45.93,0.8786,1.0216,1.1842,0.6913,0.7656,0.7708,0
143956,npp,1129,3980,1.13443446159363,36.0093765258789,-115.370803833008,3670176,1129,3158,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-10-15 10:37:37.597131,-68.53567515870225,68.65117295892297,55.575250405300714,2.7200865008680524e-26,22.0,68.64,3.3985290935932855,68.72,0.7381,1.063,1.3411,0.6644,0.7273,0.7537,0
144136,npp,1590,512,1.77997291088104,36.0084571838379,-115.373931884766,3670176,1591,311,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-10-16 08:38:33.382112,93.39961663869292,61.05949100902593,50.800364174812586,2.0171515445867888e-32,3.0,-61.07,2.5331140255951103,-60.97,1.4021,1.7545,2.0665,0.4025,0.7163,0.7165,0
144151,npp,510,3457,0.729458570480347,36.0095176696777,-115.374656677246,3670176,508,2802,196611,3866787,2218,usa_lasvegas_4_42,36.00833333,-115.375,4,42,usa_lasvegas,2012-10-16 10:18:57.988859,-71.10429253071763,58.7206715133383,49.190392669197095,1.3227497729926128e-29,19.0,58.73,2.253202848596432,58.88,0.7557,0.9706,1.172,0.7276,0.5992,0.5308,0
