gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1965,3828,2.47615242004395,36.3511428833008,-115.169967651367,3670176,1963,3075,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-01 10:32:50.683722,-69.08467599956995,66.14325335918562,54.09406878404137,1.981870724077906e-07,21.0,66.12,3.0,65.89,0.8773,1.1699,1.4363,0.6876,1.2398,1.7026,0
102421,npp,1463,181,1.60405433177948,36.3490257263184,-115.170219421387,3670176,1464,88,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-13 08:27:16.437849,91.61918682424137,67.33567088602194,54.807250957963404,6.438254930290615e-06,1.0,-67.34,3.1865100272627664,-67.58,0.9694,1.3401,1.5871,0.6002,0.8872,0.9628,0
102671,npp,2149,2036,0.796927332878113,36.351879119873,-115.166839599609,3670176,2149,1603,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-15 09:30:18.127145,-128.47201638027872,0.15518681161487097,0.1374392295120692,2.1406869634837887e-07,11.0,0.27,1.0,-0.74,0.6964,0.8044,0.9911,1.0,0.7969,0.7969,0
102792,npp,1418,1482,0.995896339416504,36.3495712280273,-115.167991638184,3670176,1418,1111,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-16 09:11:25.996191,97.15129495892883,29.95407319999862,26.24437545771731,2.465192160924674e-12,8.0,-29.97,1.184412938166907,-30.59,0.7889,0.904,1.0567,0.8899,0.882,0.8862,0
102912,npp,659,920,1.53903019428253,36.3512878417969,-115.167900085449,3670176,661,684,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-17 08:52:32.088073,95.65095805543251,50.80288428425552,43.34070413167121,7.456984568362717e-17,5.0,-50.85,1.847645286154319,-51.21,0.8519,0.9484,1.2587,0.8482,1.1241,1.3054,0
102919,npp,2543,3829,1.22116494178772,36.3521499633789,-115.170509338379,3670176,2549,3076,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-17 10:32:44.235926,-69.13626539600683,66.15946938628387,54.10905080280022,6.541212157871981e-08,21.0,66.14,3.0,65.89,0.8773,1.1699,1.4363,0.6876,0.8215,0.8397,0
103040,npp,1906,3308,1.43235230445862,36.3502006530762,-115.169242858887,3670176,1908,2655,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-18 10:14:04.564626,-72.45833139293559,55.08790131753412,46.57604411198647,1.3838266622735735e-12,18.0,55.09,2.0682789409984763,54.73,0.8992,1.0526,1.2402,0.7642,0.988,1.0946,0
103160,npp,1238,2766,0.762714743614197,36.3519859313965,-115.16374206543,3670176,1239,2222,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-19 09:55:19.554301,-75.01756464985554,37.70187947924518,32.79459498525978,5.1788997887948285e-17,15.0,37.7,1.357151599901897,37.14,0.7764,0.8944,1.1258,0.8994,0.7074,0.686,0
103279,npp,543,2219,0.750469148159027,36.347354888916,-115.169120788574,3670176,543,1778,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-20 09:36:30.983382,-73.07537770716338,10.788417652807778,9.542476668953016,6.609387407118782e-21,12.0,10.73,1.015504800579495,10.03,0.7023,0.8115,0.9484,0.9913,0.7444,0.744,0
103396,npp,2892,1667,0.657491326332092,36.3479118347168,-115.165542602539,3670176,2892,1259,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-21 09:17:40.635778,97.77970218727694,20.76338637163257,18.298741608896478,1.92458948089145e-24,9.0,-20.79,1.0837787002826917,-21.42,0.6761,0.7942,0.9615,1.0128,0.6783,0.6659,0
103515,npp,2125,1106,0.555222928524017,36.3524627685547,-115.169387817383,3670176,2124,813,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-22 08:58:46.730614,95.66233007480493,44.952478222881226,38.735475825520474,3.4088390746719393e-23,6.0,-44.98,1.5732132722552272,-45.35,0.817,0.9359,1.1228,0.8595,0.5625,0.4772,0
103524,npp,903,4002,1.15605306625366,36.354248046875,-115.16918182373,3670176,904,3169,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-22 10:38:55.320419,-68.3667766515799,68.99151981452793,55.777386646148386,7.016377843247131e-20,22.0,68.98,3.5496478698597698,68.72,1.0325,1.3332,1.6447,0.6034,0.7545,0.6975,0
103634,npp,1347,549,1.069535136222839,36.353401184082,-115.169540405273,3670176,1350,342,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-23 08:39:51.052177,93.74711212155877,60.24682697740342,50.25389429853516,1.4017184346971565e-21,3.0,-60.27,2.4157378735459294,-60.55,1.0162,1.1782,1.5197,0.6828,0.7594,0.7302,0
103643,npp,259,3482,1.22518360614777,36.3542289733887,-115.169616699219,3670176,262,2824,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-23 10:20:15.655477,-71.40262886289072,59.290803972409655,49.59746872089172,1.1292148246752985e-20,19.0,59.29,2.3545700244418297,58.96,0.921,1.0543,1.284,0.763,0.877,0.9348,0
103760,npp,2673,2948,0.815782248973846,36.3497657775879,-115.168846130371,3670176,2675,2377,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-24 10:01:32.434061,-74.50245683515922,44.41466104426037,38.30490954323334,1.4146769826543327e-20,16.0,44.42,1.5732132722552272,43.98,0.7737,0.9092,1.107,0.8847,0.745,0.7217,0
103997,npp,1271,1850,1.078182756900787,36.348072052002,-115.169021606445,3670176,1271,1425,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-26 09:23:55.316967,99.72859497497231,10.636233685613075,9.408237858756282,5.5389020250139106e-17,10.0,-10.67,1.0,-11.35,0.7269,0.8134,0.9632,0.9889,1.0692,1.0663,0
104112,npp,529,1295,1.054744958877563,36.3482437133789,-115.166023254395,3670176,530,972,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-27 09:05:03.197431,97.78084123118605,37.99891929325478,33.04111803241658,1.3599765476610746e-13,7.0,-38.04,1.357151599901897,-38.53,0.7821,0.9404,1.0805,0.8554,0.8887,0.9022,0
104346,npp,2016,179,1.64458990097046,36.3483581542969,-115.166694641113,3670176,2021,87,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-29 08:27:06.507968,91.28726485752267,67.36780752958067,54.828903888108385,0.00015693860759487626,1.0,-67.37,3.1865100272627664,-67.58,0.9694,1.3401,1.5871,0.6002,0.9,0.9872,0
104355,npp,1028,3128,1.23455715179443,36.3489685058594,-115.168853759766,3670176,1029,2504,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-29 10:07:43.565897,-73.33157621880143,50.142320111577774,42.8354100718395,8.525037137801097e-13,17.0,50.15,1.7549928774784245,49.715,0.8569,1.0144,1.1625,0.793,0.9299,0.979,0
104472,npp,349,2582,1.18884897232056,36.348762512207,-115.170143127441,3670176,348,2087,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-04-30 09:48:56.786874,-75.00321093287961,29.741202959460725,26.063881681612973,2.3776337248236037e-08,14.0,29.74,1.184412938166907,29.13,0.7831,0.9409,1.2188,0.8549,1.0137,1.0164,0
107659,npp,279,729,1.48882150650024,36.3467025756836,-115.166595458984,3670176,279,511,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-05-14 08:45:54.288029,94.44667592875335,55.98981572969894,47.23518486973052,2.992039762195809e-06,4.0,-56.01,2.0682789409984763,-56.24,0.8623,1.0439,1.2131,0.7706,1.0195,1.1473,0
107832,npp,2550,176,0.925366759300232,36.3506011962891,-115.166481018066,3670176,2551,85,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-05-15 08:26:55.065340,91.71834356439878,67.41198328390259,54.855035904724055,6.665508510674912e-11,1.0,-67.43,3.1865100272627664,-67.58,0.9694,1.3401,1.5871,0.6002,0.6743,0.5555,0
108369,npp,2509,1476,0.939280807971954,36.3477363586426,-115.169258117676,3670176,2508,1107,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-05-18 09:11:02.931036,96.90394753406702,30.235722280291387,26.4857651639003,3.884016627379576e-15,8.0,-30.25,1.184412938166907,-30.59,0.7889,0.904,1.0567,0.8899,0.8342,0.8358,0
108542,npp,1730,914,0.937746226787567,36.3474540710449,-115.16707611084,3670176,1732,680,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-05-19 08:52:09.048574,95.72265484448967,50.97756277561913,43.475965919515104,7.797382230937719e-19,5.0,-51.02,1.847645286154319,-51.21,0.8519,0.9484,1.2587,0.8482,0.7987,0.7954,0
108715,npp,938,359,1.20188462734222,36.3489723205566,-115.162384033203,3670176,937,198,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-05-20 08:33:09.825494,92.2858328026703,64.13259015321665,52.83469391518801,5.156564965728581e-22,2.0,-64.14,2.7445598364131496,-64.28,0.988,1.2019,1.4974,0.6693,0.8044,0.8044,0
121819,npp,2448,717,0.737723708152771,36.3484382629395,-115.170127868652,3670176,2452,500,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-07-17 08:45:07.395528,93.92581510976554,56.31662914326746,47.46463196738207,2.799680026044167e-17,4.0,-56.32,2.0682789409984763,-56.24,0.8623,1.0439,1.2131,0.7706,0.6564,0.5685,0
121989,npp,1656,166,1.23192071914673,36.3503913879395,-115.168960571289,3670176,1656,80,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-07-18 08:26:09.952127,91.3472748600478,67.61490941041971,54.96450292845654,7.3716377434120055e-22,1.0,-67.6,3.1865100272627664,-67.58,0.9694,1.3401,1.5871,0.6002,0.7705,0.7395,0
122525,npp,1628,1466,0.973084986209869,36.348258972168,-115.16796875,3670176,1627,1099,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-07-21 09:10:21.383408,97.43943515868867,30.707361253278876,26.885092904591172,1.2407427585753178e-25,8.0,-30.73,1.184412938166907,-30.59,0.7889,0.904,1.0567,0.8899,0.8628,0.8659,0
123251,npp,774,2204,0.857004284858704,36.3480186462402,-115.169036865234,3670176,774,1764,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-07-25 09:35:30.027711,-78.82264706489218,9.862594064952855,8.724596274914093,4.2172552208706015e-23,12.0,9.86,1.0,10.03,0.7023,0.8115,0.9484,0.9913,0.85,0.8496,0
123428,npp,55,1652,0.76601630449295,36.3504829406738,-115.167030334473,3670176,55,1247,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-07-26 09:16:39.701699,98.41579688421344,21.570114039410445,18.99969121726962,1.248229890941445e-18,9.0,-21.58,1.0837787002826917,-21.42,0.6761,0.7942,0.9615,1.0128,0.7784,0.7758,0
123600,npp,2381,1092,0.642109751701355,36.3498344421387,-115.167953491211,3670176,2380,803,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-07-27 08:57:45.818130,95.58624759923656,45.447329792784856,39.127079528944186,6.193175052573373e-13,6.0,-45.46,1.5732132722552272,-45.35,0.817,0.9359,1.1228,0.8595,0.6177,0.5519,0
123775,npp,1591,536,0.889705002307892,36.3521156311035,-115.164596557617,3670176,1592,331,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-07-28 08:38:50.155857,93.4791868304582,60.54387540034473,50.449617167244895,1.214926087673359e-06,3.0,-60.55,2.4157378735459294,-60.55,1.0162,1.1782,1.5197,0.6828,0.685,0.6075,0
132136,npp,490,2934,1.0100323557853699,36.3524169921875,-115.1669921875,3670176,490,2366,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-08-14 10:00:30.835654,-73.77934594086136,43.931759808659415,37.913205639189904,7.023184072253473e-06,16.0,43.94,1.5732132722552272,43.98,0.7737,0.9092,1.107,0.8847,0.8685,0.8936,0
132309,npp,2878,2388,0.957745969295502,36.3503952026367,-115.162811279297,3670176,2878,1931,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-08-15 09:41:44.072534,-76.12296930963771,20.09384290329087,17.714236655262113,9.960838504764475e-13,13.0,20.09,1.0837787002826917,20.03,0.7237,0.8289,0.9901,0.9705,0.9234,0.9295,0
133040,npp,1938,3116,1.42173874378204,36.3487892150879,-115.165626525879,3670176,1940,2495,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-08-19 10:06:45.613917,-73.46770236935556,49.77821995786864,42.552172936162144,1.4164440328530169e-27,17.0,49.79,1.7549928774784245,49.715,0.8569,1.0144,1.1625,0.793,1.0365,1.1275,0
133405,npp,560,2022,0.574395090341568,36.3502502441406,-115.163345336914,3670176,560,1589,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-08-21 09:29:10.301323,61.63367800572515,1.04497371401654,0.9254694859384422,9.911345386214561e-29,11.0,-0.74,1.0,-0.74,0.6964,0.8044,0.9911,1.0,0.5744,0.5744,0
133762,npp,2144,905,0.5646823644638059,36.3514251708984,-115.168273925781,3670176,2147,675,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-08-23 08:51:24.314555,94.8164865075616,51.24983257247729,43.68441259787684,1.3716282865685344e-22,5.0,-51.27,1.847645286154319,-51.21,0.8519,0.9484,1.2587,0.8482,0.5967,0.479,0
133946,npp,1358,351,1.51634931564331,36.352840423584,-115.165657043457,3670176,1356,193,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-08-24 08:32:26.873423,92.0834341112949,64.29473128668073,52.93755241152286,4.3853856488878147e-17,2.0,-64.3,2.7445598364131496,-64.28,0.988,1.2019,1.4974,0.6693,0.919,1.0149,0
133958,npp,324,3295,1.16836106777191,36.350643157959,-115.164848327637,3670176,326,2641,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-08-24 10:12:58.594012,-72.40989014965119,54.744675812641404,46.32292267407238,2.3280288532729053e-24,18.0,54.76,2.0682789409984763,54.73,0.8992,1.0526,1.2402,0.7642,0.8604,0.8929,0
134138,npp,2730,2752,0.806535005569458,36.3498725891113,-115.167427062988,3670176,2730,2209,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-08-25 09:54:13.608373,-74.6895826167709,37.121540922731015,32.31051584356226,5.040433661843827e-19,15.0,37.14,1.357151599901897,37.14,0.7764,0.8944,1.1258,0.8994,0.7397,0.7254,0
134322,npp,2020,2207,0.749708652496338,36.348201751709,-115.162704467773,3670176,2020,1766,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-08-26 09:35:26.848124,-76.97269708805703,10.020895187293423,8.86526566133112,2.2775315198069867e-12,12.0,10.03,1.0,10.03,0.7023,0.8115,0.9484,0.9913,0.7427,0.7432,0
137335,npp,2612,2205,0.968765914440155,36.3504257202148,-115.166236877441,3670176,2612,1764,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-11 09:35:20.935764,-76.65118599340006,9.910441478194922,8.767757272165387,0.00043498716328707913,12.0,9.92,1.0,10.03,0.7023,0.8115,0.9484,0.9913,0.9617,0.9604,0
137525,npp,1889,1652,0.661064267158508,36.3492774963379,-115.168754577637,3670176,1889,1247,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-12 09:16:30.598596,99.4226214361437,21.558569470930884,18.991803003474732,4.217533206851905e-08,9.0,-21.58,1.0837787002826917,-21.42,0.6761,0.7942,0.9615,1.0128,0.6816,0.6695,0
137715,npp,1138,1092,0.735262989997864,36.3502349853516,-115.16316986084,3670176,1140,802,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-13 08:57:36.729425,96.31635385949036,45.43002077800352,39.11793849603925,3.628589537593497e-15,6.0,-45.46,1.5732132722552272,-45.35,0.817,0.9359,1.1228,0.8595,0.6769,0.632,0
137730,npp,2975,3987,0.6036065518856051,36.3534851074219,-115.168037414551,3670176,2981,3162,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-13 10:37:43.542724,-68.1591859981954,68.76006659774701,55.64587775111347,7.248579986701546e-07,22.0,68.76,3.5496478698597698,68.72,1.0325,1.3332,1.6447,0.6034,0.5989,0.3642,0
137905,npp,359,534,1.16414201259613,36.3511505126953,-115.167701721191,3670176,360,330,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-14 08:38:39.305270,93.44544613634149,60.583040602435204,50.4832627445287,1.048898462457345e-21,3.0,-60.6,2.4157378735459294,-60.55,1.0162,1.1782,1.5197,0.6828,0.7986,0.7948,0
137916,npp,2347,3467,1.15158557891846,36.3500061035156,-115.168579101562,3670176,2346,2811,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-14 10:19:03.910498,-71.07595320782362,58.95267407527814,49.36022399362264,1.0874344424208315e-14,19.0,58.96,2.3545700244418297,58.96,0.921,1.0543,1.284,0.763,0.8457,0.8786,0
138105,npp,1688,2932,0.768637835979462,36.3503761291504,-115.168113708496,3670176,1688,2365,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-15 10:00:20.719113,-73.97232948620615,43.86558502046536,37.86083099225832,2.3434752996865003e-22,16.0,43.88,1.5732132722552272,43.98,0.7737,0.9092,1.107,0.8847,0.715,0.68,0
138296,npp,1000,2385,0.742892205715179,36.3530502319336,-115.16926574707,3670176,1000,1929,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-16 09:41:33.966342,-75.77186910330533,19.92462179196862,17.56680315923666,2.729470699163252e-28,13.0,19.93,1.0837787002826917,20.03,0.7237,0.8289,0.9901,0.9705,0.7251,0.721,0
138493,npp,270,1834,0.812498271465302,36.3471870422363,-115.16862487793,3670176,270,1410,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-17 09:22:43.651513,96.80622362689856,11.584887269095471,10.24482866291285,3.0233749788096473e-30,10.0,-11.58,1.015504800579495,-11.35,0.7269,0.8134,0.9632,0.9889,0.8035,0.8035,0
138688,npp,2600,1279,1.086698293685913,36.3468360900879,-115.167404174805,3670176,2600,957,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-18 09:03:51.556319,96.9180509772486,38.66319177008347,33.59280171460345,1.0024824568794413e-30,7.0,-38.69,1.357151599901897,-38.53,0.7821,0.9404,1.0805,0.8554,0.9122,0.9296,0
138881,npp,1830,717,0.826848745346069,36.3489952087402,-115.165283203125,3670176,1831,498,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-19 08:44:55.907371,94.17843168908506,56.30665975083394,47.46388844853318,2.641272668203657e-29,4.0,-56.32,2.0682789409984763,-56.24,0.8623,1.0439,1.2131,0.7706,0.6995,0.6372,0
138894,npp,696,3641,1.33105397224426,36.349193572998,-115.162902832031,3670176,696,2951,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-19 10:25:15.175109,-70.46894548295448,62.65673345907016,51.882370061028226,6.595824052284426e-31,20.0,62.65,2.6065528283652384,62.67,0.8784,1.1193,1.4248,0.7187,0.8856,0.9566,0
139080,npp,1031,164,1.1879575252533,36.3531684875488,-115.16902923584,3670176,1032,79,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-20 08:25:56.701963,91.45102893981742,67.63087125124332,54.98183141862451,6.347817858556382e-26,1.0,-67.63,3.1865100272627664,-67.58,0.9694,1.3401,1.5871,0.6002,0.7567,0.7131,0
139095,npp,46,3112,0.845274329185486,36.3522758483887,-115.165824890137,3670176,45,2493,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-20 10:06:31.982901,-72.65418101056012,49.6554188134573,42.45672116213864,5.073643318923788e-30,17.0,49.67,1.7549928774784245,49.715,0.8569,1.0144,1.1625,0.793,0.7081,0.6703,0
139283,npp,2440,2567,0.940930128097534,36.3484420776367,-115.165008544922,3670176,2440,2076,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-21 09:47:47.008615,-76.31470835940549,29.029002414938592,25.45264312024395,4.70838240892088e-27,14.0,29.03,1.184412938166907,29.13,0.7831,0.9409,1.2188,0.8549,0.8044,0.8044,0
139475,npp,1733,2018,0.679263889789581,36.3528060913086,-115.167572021484,3670176,1733,1586,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-22 09:28:58.476762,96.92773055766627,0.9557378463748198,0.8464217353452571,3.585530439857726e-22,11.0,-0.97,1.0,-0.74,0.6964,0.8044,0.9911,1.0,0.6793,0.6793,0
139881,npp,2127,3813,0.86323755979538,36.3459701538086,-115.16381072998,3670176,2124,3065,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-24 10:31:24.675284,-69.11009327365639,65.87034128541826,53.93129983740857,3.077169670854933e-17,21.0,65.86,3.0,65.89,0.8773,1.1699,1.4363,0.6876,0.7022,0.5936,0
140071,npp,1471,3289,1.171382188797,36.3481636047363,-115.167846679688,3670176,1468,2635,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-09-25 10:12:43.267440,-72.06322708227653,54.61352898132705,46.224139820735324,4.562348045734801e-10,18.0,54.61,2.0682789409984763,54.73,0.8992,1.0526,1.2402,0.7642,0.8619,0.8952,0
143356,npp,1370,2743,2.14209198951721,36.3514099121094,-115.167274475098,3670176,1370,2201,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-12 09:53:50.962020,-74.16858323721704,36.77378965845177,32.01711583642294,1.366038629154578e-09,15.0,36.78,1.357151599901897,37.14,0.7764,0.8944,1.1258,0.8994,1.7238,1.9266,0
143556,npp,685,2198,0.745019495487213,36.3481979370117,-115.168045043945,3670176,685,1758,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-13 09:35:04.231381,-71.83247326947631,9.59574112892447,8.489127940351969,2.129972436902229e-17,12.0,9.51,1.0,10.03,0.7023,0.8115,0.9484,0.9913,0.738,0.7386,0
143752,npp,3044,1647,0.72255802154541,36.3503646850586,-115.162796020508,3670176,3044,1242,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-14 09:16:15.727091,97.18677156766563,21.840752653691972,19.23605615276398,1.185703775584321e-24,9.0,-21.84,1.0837787002826917,-21.42,0.6761,0.7942,0.9615,1.0128,0.7383,0.7318,0
143943,npp,2304,1087,1.003812551498413,36.347240447998,-115.162864685059,3670176,2307,799,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-15 08:57:21.887313,95.34441266122477,45.61865014967814,39.26462101004141,2.7376597198831765e-31,6.0,-45.63,1.5732132722552272,-45.35,0.817,0.9359,1.1228,0.8595,0.8476,0.8628,0
143956,npp,1071,3980,1.28600347042084,36.3523941040039,-115.167892456055,3670176,1077,3158,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-15 10:37:30.480055,-68.19631707957541,68.66575738852019,55.58437042378317,3.3683367453073487e-26,22.0,68.64,3.3985290935932855,68.72,1.0325,1.3332,1.6447,0.6034,0.7905,0.7759,0
144136,npp,1536,531,1.033078730106354,36.3462066650391,-115.164375305176,3670176,1540,327,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-16 08:38:26.264984,93.0857676682057,60.667225705449276,50.53421437658682,2.328167075919365e-32,3.0,-60.66,2.4157378735459294,-60.55,1.0162,1.1782,1.5197,0.6828,0.7444,0.7053,0
144151,npp,454,3461,1.22163820266724,36.3487281799316,-115.171005249023,3670176,455,2806,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-16 10:18:52.651065,-71.39762509198036,58.83032220338461,49.26793882935992,1.588502216210305e-29,19.0,58.82,2.253202848596432,58.96,0.921,1.0543,1.284,0.763,0.8787,0.9321,0
144345,npp,2877,2927,0.952813565731049,36.3510780334473,-115.164428710938,3670176,2876,2360,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-17 10:00:09.484900,-73.81252360324892,43.70881482047484,37.72981298011479,1.9302980857263519e-31,16.0,43.71,1.5732132722552272,43.98,0.7737,0.9092,1.107,0.8847,0.8321,0.843,0
144543,npp,2200,2381,0.740995526313782,36.3529052734375,-115.170280456543,3670176,2200,1926,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-18 09:41:24.534632,-76.47444568177218,19.714042558981927,17.381068941372092,1.8907784645558053e-31,13.0,19.72,1.0837787002826917,20.03,0.7237,0.8289,0.9901,0.9705,0.7234,0.7192,0
144746,npp,1480,1832,0.718720495700836,36.3498687744141,-115.163139343262,3670176,1480,1408,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-19 09:22:36.025996,100.04591376478885,11.668134522456782,10.31720421150155,2.40764244607751e-29,10.0,-11.69,1.015504800579495,-11.35,0.7269,0.8134,0.9632,0.9889,0.7112,0.7108,0
144944,npp,748,1277,0.788199067115784,36.3512573242188,-115.166427612305,3670176,748,955,196611,3866787,29,usa_lasvegas_29_1,36.35,-115.16666667,29,1,usa_lasvegas,2012-10-20 09:03:43.966598,96.30431246094807,38.765748665796984,33.67433945605335,3.561460684860232e-25,7.0,-38.77,1.357151599901897,-38.53,0.7821,0.9404,1.0805,0.8554,0.6923,0.6742,0
