lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.35,0.51,0.363
2,0.208,0.382,0.222
3,0.144,0.281,0.158
4,0.131,0.201,0.144
5,0.116,0.141,0.126
6,0.092,0.098,0.099
7,0.108,0.068,0.112
8,0.109,0.049,0.111
9,0.11,0.039,0.11
10,0.105,0.036,0.105
11,0.095,0.038,0.093
12,0.094,0.043,0.091
13,0.09,0.052,0.085
14,0.092,0.061,0.088
15,0.108,0.071,0.102
16,0.081,0.08,0.076
17,0.066,0.089,0.061
18,0.054,0.096,0.049
19,0.058,0.101,0.054
20,0.068,0.104,0.065
21,0.053,0.106,0.052
22,0.06,0.105,0.06
23,0.074,0.103,0.077
24,0.078,0.099,0.084
25,0.077,0.093,0.086
26,0.074,0.073,0.085
27,0.091,0.068,0.104
28,0.044,0.065,0.059
29,0.052,0.064,0.067
30,0.056,0.062,0.071
31,0.038,0.061,0.052
32,0.055,0.062,0.067
33,0.074,0.062,0.085
34,0.071,0.063,0.08
35,0.076,0.062,0.082
36,0.071,0.061,0.074
37,0.086,0.06,0.085
38,0.064,0.059,0.062
39,0.048,0.058,0.046
40,0.064,0.056,0.061
41,0.046,0.054,0.042
42,0.047,0.052,0.043
43,0.029,0.051,0.024
44,0.038,0.05,0.034
45,0.037,0.049,0.031
46,0.037,0.047,0.031
47,0.051,0.048,0.043
48,0.064,0.048,0.056
49,0.06,0.048,0.054
50,0.047,0.046,0.043
51,0.054,0.046,0.051
52,0.056,0.045,0.055
53,0.037,0.044,0.04
54,0.04,0.043,0.046
55,0.027,0.042,0.035
56,0.009,0.041,0.018
57,0.037,0.042,0.048
58,0.055,0.042,0.065
59,0.067,0.041,0.077
60,0.049,0.041,0.06
61,0.039,0.038,0.049
62,0.045,0.036,0.054
63,0.045,0.033,0.053
64,0.032,0.03,0.038
65,0.021,0.028,0.024
66,0.021,0.026,0.022
67,0.028,0.025,0.027
68,0.028,0.023,0.025
69,0.035,0.023,0.031
70,0.021,0.024,0.016
71,0.001,0.025,-0.005
72,0.022,0.027,0.015
73,0.025,0.029,0.018
74,0.028,0.03,0.021
75,0.003,0.032,-0.005
76,0.018,0.033,0.009
77,0.032,0.034,0.022
78,0.041,0.034,0.032
79,0.031,0.033,0.023
80,0.037,0.034,0.032
81,0.026,0.036,0.023
82,0.045,0.037,0.044
83,0.055,0.039,0.057
84,0.063,0.039,0.068
85,0.074,0.038,0.08
86,0.045,0.037,0.054
87,0.058,0.036,0.067
88,0.028,0.034,0.038
89,0.016,0.032,0.026
90,0.028,0.029,0.038
91,0.025,0.027,0.034
92,0.023,0.024,0.031
93,0.003,0.022,0.01
94,-0.001,0.019,0.003
95,0.006,0.016,0.006
96,-0.011,0.014,-0.014
97,0.013,0.012,0.008
98,0.008,0.009,0.002
99,0.025,0.008,0.019
100,0.023,0.008,0.016
101,0.012,0.008,0.004
102,0.025,0.01,0.017
103,0.011,0.011,0.003
104,-0.021,0.011,-0.029
105,0.007,0.013,-0.004
106,0.032,0.015,0.021
107,0.001,0.018,-0.01
108,0.029,0.02,0.019
109,0.012,0.02,0.004
110,0.03,0.021,0.025
111,0.022,0.022,0.02
112,0.034,0.023,0.033
113,0.017,0.023,0.019
114,0.034,0.023,0.038
115,0.027,0.022,0.032
116,0.021,0.02,0.027
117,0.022,0.019,0.029
118,0.036,0.018,0.044
119,0.015,0.018,0.024
120,0.014,0.018,0.022
121,0.031,0.017,0.037
122,0.003,0.018,0.009
123,-0.012,0.018,-0.007
124,0.009,0.017,0.01
125,0.008,0.017,0.006
126,0.013,0.016,0.009
127,0.017,0.014,0.01
128,0.022,0.012,0.015
129,-0.011,0.009,-0.018
130,0.016,0.008,0.007
131,0.023,0.008,0.013
132,0.036,0.007,0.025
133,0.013,0.007,0.002
134,-0.01,0.007,-0.021
135,-0.006,0.008,-0.018
136,0.018,0.008,0.006
137,0.027,0.009,0.015
138,0.032,0.009,0.022
139,0.022,0.009,0.014
140,-0.011,0.01,-0.016
141,-0.008,0.01,-0.01
142,-0.03,0.009,-0.03
143,-0.005,0.009,-0.004
144,0.016,0.007,0.017
145,-0.009,0.006,-0.005
146,0.007,0.005,0.012
147,0.01,0.003,0.017
148,0.009,0.002,0.017
149,0.013,0.002,0.021
150,0.033,0.002,0.039
151,0.032,0.003,0.036
152,0.024,0.005,0.028
153,0.008,0.005,0.011
154,-0.024,0.006,-0.024
155,-0.01,0.007,-0.013
156,-0.003,0.007,-0.009
157,-0.003,0.008,-0.01
158,-0.011,0.006,-0.018
159,0.001,0.007,-0.008
160,-0.005,0.007,-0.015
161,0.011,0.008,-0.001
162,-0.003,0.008,-0.014
163,0.007,0.008,-0.004
164,0.005,0.008,-0.006
165,0.049,0.007,0.037
166,0.029,0.008,0.017
167,0.02,0.008,0.009
168,0.018,0.009,0.008
169,0.018,0.01,0.011
170,0.019,0.011,0.014
171,-0.003,0.012,-0.004
172,-0.005,0.014,-0.003
173,0.016,0.016,0.018
174,-0.007,0.018,-0.003
175,-0.018,0.02,-0.013
176,0.018,0.021,0.024
177,0.032,0.021,0.038
178,0.021,0.021,0.027
179,0.037,0.02,0.042
180,0.029,0.02,0.034
181,0.019,0.02,0.023
182,0.038,0.019,0.041
183,0.011,0.02,0.012
184,0.033,0.02,0.03
185,0.015,0.02,0.009
186,0.025,0.021,0.016
187,0.013,0.022,0.003
188,0.029,0.023,0.018
189,0.021,0.025,0.01
190,0.03,0.025,0.018
191,0.031,0.024,0.02
192,0.028,0.022,0.017
193,0.0,0.021,-0.011
194,0.009,0.019,-0.002
195,0.014,0.016,0.003
196,-0.014,0.012,-0.023
197,0.018,0.009,0.009
198,0.005,0.007,-0.002
199,0.016,0.004,0.01
200,0.014,0.002,0.011
201,0.003,0.002,0.003
202,0.02,0.002,0.02
203,0.025,0.002,0.027
204,0.008,0.002,0.011
205,-0.006,0.001,-0.002
206,-0.013,-0.001,-0.007
207,-0.022,-0.002,-0.015
208,0.003,-0.003,0.008
209,-0.027,-0.003,-0.022
210,-0.025,-0.004,-0.02
211,-0.019,-0.005,-0.015
212,-0.018,-0.005,-0.015
213,-0.008,-0.005,-0.009
214,0.022,-0.005,0.018
215,0.002,-0.004,-0.005
216,0.004,-0.006,-0.005
217,0.01,-0.007,0.001
218,0.009,-0.009,-0.002
219,0.029,-0.008,0.017
220,-0.001,-0.006,-0.013
221,-0.014,-0.006,-0.025
222,-0.019,-0.004,-0.03
223,-0.015,-0.004,-0.027
224,-0.028,-0.003,-0.039
225,-0.035,-0.003,-0.044
226,-0.02,-0.002,-0.027
227,0.001,-0.002,-0.006
228,0.009,-0.003,0.002
229,0.017,-0.004,0.011
230,0.001,-0.006,-0.001
231,-0.014,-0.006,-0.012
232,-0.006,-0.006,-0.003
233,-0.001,-0.007,0.002
234,-0.002,-0.007,0.002
235,-0.002,-0.007,0.004
236,-0.009,-0.007,-0.002
237,-0.007,-0.006,-0.0
238,0.006,-0.005,0.013
239,0.016,-0.004,0.022
240,0.018,-0.004,0.023
241,-0.017,-0.004,-0.013
242,-0.038,-0.003,-0.035
243,-0.035,-0.004,-0.036
244,-0.011,-0.004,-0.015
245,0.009,-0.005,0.002
246,-0.005,-0.005,-0.013
247,0.002,-0.006,-0.007
248,-0.016,-0.006,-0.026
249,0.014,-0.006,0.002
250,-0.005,-0.004,-0.016
251,0.011,-0.002,0.001
252,0.002,-0.0,-0.008
253,-0.003,-0.001,-0.012
254,-0.007,-0.001,-0.015
255,-0.021,-0.001,-0.026
256,0.009,-0.001,0.004
257,-0.004,0.001,-0.008
258,-0.002,0.002,-0.005
259,0.006,0.002,0.004
260,0.021,0.003,0.021
261,-0.01,0.004,-0.007
262,0.015,0.006,0.019
263,-0.004,0.006,0.001
264,0.01,0.006,0.016
265,0.011,0.004,0.018
266,0.005,0.003,0.013
267,0.014,0.001,0.021
268,-0.009,0.002,-0.001
269,0.008,0.004,0.014
270,-0.015,0.005,-0.008
271,0.02,0.007,0.025
272,-0.005,0.008,-0.001
273,-0.006,0.009,-0.005
274,0.008,0.01,0.006
275,0.02,0.011,0.015
276,0.032,0.012,0.025
277,0.038,0.012,0.03
278,-0.011,0.013,-0.019
279,0.006,0.014,-0.003
280,-0.008,0.014,-0.016
281,0.017,0.016,0.01
282,0.014,0.017,0.008
283,0.02,0.019,0.013
284,0.015,0.02,0.011
285,0.022,0.02,0.02
286,0.028,0.02,0.025
287,0.056,0.021,0.052
288,0.032,0.021,0.03
289,0.033,0.021,0.034
290,0.002,0.021,0.006
291,0.026,0.02,0.032
292,-0.006,0.02,0.001
293,0.011,0.019,0.018
294,0.01,0.018,0.019
295,0.014,0.017,0.024
296,0.03,0.018,0.039
297,0.011,0.018,0.02
298,0.03,0.018,0.038
299,0.013,0.018,0.021
300,0.025,0.018,0.032
301,0.022,0.018,0.027
302,0.01,0.016,0.012
303,0.014,0.014,0.013
304,0.013,0.015,0.01
305,0.001,0.015,-0.003
306,0.016,0.017,0.011
307,0.018,0.018,0.012
308,0.026,0.017,0.019
309,0.025,0.018,0.019
310,0.019,0.018,0.014
311,0.027,0.019,0.023
312,0.019,0.02,0.015
313,0.012,0.02,0.009
314,0.034,0.021,0.032
315,0.024,0.02,0.023
316,0.022,0.021,0.02
317,0.026,0.022,0.024
318,0.015,0.024,0.016
319,0.003,0.027,0.007
320,0.019,0.03,0.025
321,0.037,0.034,0.045
322,0.039,0.036,0.048
323,0.037,0.038,0.046
324,0.041,0.039,0.051
325,0.045,0.041,0.056
326,0.034,0.042,0.045
327,0.025,0.042,0.036
328,0.018,0.042,0.028
329,0.058,0.041,0.066
330,0.047,0.041,0.054
331,0.072,0.04,0.078
332,0.077,0.04,0.079
333,0.035,0.041,0.035
334,0.053,0.042,0.051
335,0.041,0.042,0.038
336,0.05,0.042,0.046
337,0.031,0.041,0.026
338,0.05,0.04,0.045
339,0.051,0.04,0.047
340,0.0,0.04,-0.003
341,0.023,0.039,0.019
342,0.006,0.038,0.003
343,0.007,0.037,0.004
344,0.019,0.036,0.018
345,0.034,0.035,0.032
346,0.06,0.035,0.056
347,0.051,0.035,0.049
348,0.035,0.034,0.036
349,0.042,0.034,0.047
350,0.071,0.033,0.078
351,0.062,0.034,0.07
352,0.06,0.035,0.069
353,0.051,0.036,0.062
354,0.024,0.039,0.036
355,0.032,0.041,0.045
356,0.017,0.044,0.03
357,0.006,0.047,0.018
358,0.039,0.049,0.048
359,0.07,0.052,0.077
360,0.046,0.054,0.051
361,0.046,0.055,0.049
362,0.032,0.055,0.032
363,0.039,0.056,0.036
364,0.052,0.057,0.048
365,0.068,0.056,0.064
366,0.076,0.058,0.07
367,0.078,0.058,0.073
368,0.091,0.059,0.086
369,0.055,0.06,0.05
370,0.061,0.062,0.055
371,0.073,0.063,0.066
372,0.079,0.062,0.072
373,0.063,0.06,0.056
374,0.058,0.059,0.053
375,0.043,0.057,0.039
376,0.06,0.054,0.056
377,0.054,0.05,0.053
378,0.022,0.046,0.025
379,0.024,0.042,0.029
380,0.015,0.037,0.022
381,0.03,0.033,0.038
382,0.041,0.03,0.05
383,0.055,0.027,0.065
384,0.045,0.024,0.055
385,0.039,0.021,0.048
386,0.021,0.02,0.03
387,0.003,0.018,0.011
388,0.013,0.018,0.02
389,0.024,0.018,0.029
390,0.008,0.018,0.012
391,0.015,0.019,0.016
392,0.016,0.021,0.015
393,0.022,0.023,0.02
394,0.016,0.024,0.013
395,0.028,0.026,0.024
396,0.053,0.028,0.047
397,0.03,0.028,0.026
398,0.009,0.028,0.005
399,0.022,0.027,0.017
400,0.033,0.024,0.026
