lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.589,0.566,0.887
2,0.192,0.402,0.688
3,0.026,0.267,0.472
4,0.08,0.158,0.276
5,0.089,0.071,0.098
6,0.041,0.005,-0.052
7,-0.015,-0.045,-0.164
8,-0.037,-0.079,-0.237
9,-0.038,-0.101,-0.281
10,-0.044,-0.112,-0.307
11,-0.048,-0.115,-0.32
12,-0.052,-0.11,-0.327
13,-0.048,-0.1,-0.328
14,-0.041,-0.085,-0.327
15,-0.034,-0.068,-0.327
16,-0.032,-0.048,-0.328
17,-0.037,-0.028,-0.327
18,-0.048,-0.008,-0.324
19,-0.055,0.012,-0.316
20,-0.052,0.031,-0.297
21,-0.034,0.048,-0.262
22,-0.016,0.062,-0.204
23,-0.007,0.075,-0.117
24,-0.003,0.085,0.003
25,0.067,0.092,0.168
26,0.182,0.085,0.369
27,0.233,0.08,0.576
28,0.108,0.083,0.739
29,-0.044,0.088,0.829
30,0.013,0.087,0.832
31,0.211,0.081,0.742
32,0.32,0.077,0.575
33,0.191,0.076,0.362
34,0.047,0.07,0.161
35,-0.019,0.054,-0.001
36,-0.008,0.032,-0.118
37,-0.021,0.014,-0.203
38,-0.038,0.001,-0.26
39,-0.053,-0.011,-0.295
40,-0.053,-0.022,-0.312
41,-0.051,-0.034,-0.321
42,-0.058,-0.043,-0.325
43,-0.06,-0.048,-0.326
44,-0.056,-0.05,-0.325
45,-0.051,-0.049,-0.324
46,-0.05,-0.045,-0.324
47,-0.051,-0.038,-0.323
48,-0.041,-0.028,-0.316
49,-0.042,-0.016,-0.303
50,-0.045,-0.001,-0.278
51,-0.037,0.013,-0.234
52,-0.004,0.024,-0.162
53,0.039,0.031,-0.054
54,0.054,0.042,0.087
55,0.022,0.058,0.252
56,0.008,0.075,0.436
57,0.148,0.082,0.628
58,0.314,0.081,0.778
59,0.348,0.081,0.832
60,0.15,0.083,0.753
61,-0.037,0.08,0.595
62,-0.035,0.069,0.417
63,0.049,0.055,0.24
64,0.072,0.044,0.075
65,0.018,0.037,-0.067
66,-0.028,0.028,-0.171
67,-0.038,0.013,-0.237
68,-0.029,-0.004,-0.277
69,-0.026,-0.019,-0.301
70,-0.032,-0.029,-0.313
71,-0.038,-0.037,-0.319
72,-0.037,-0.043,-0.32
73,-0.026,-0.046,-0.318
74,-0.024,-0.047,-0.318
75,-0.045,-0.044,-0.321
76,-0.053,-0.037,-0.322
77,-0.054,-0.027,-0.319
78,-0.057,-0.015,-0.311
79,-0.049,-0.003,-0.291
80,-0.034,0.01,-0.256
81,-0.023,0.025,-0.201
82,-0.027,0.043,-0.12
83,0.008,0.057,-0.003
84,0.112,0.062,0.154
85,0.226,0.061,0.339
86,0.213,0.062,0.519
87,0.064,0.069,0.66
88,-0.029,0.074,0.744
89,0.068,0.072,0.752
90,0.209,0.066,0.668
91,0.228,0.064,0.51
92,0.09,0.064,0.312
93,-0.017,0.058,0.128
94,-0.033,0.043,-0.015
95,-0.01,0.024,-0.123
96,-0.007,0.009,-0.201
97,-0.036,-0.003,-0.256
98,-0.055,-0.013,-0.291
99,-0.058,-0.025,-0.308
100,-0.061,-0.036,-0.316
101,-0.048,-0.044,-0.317
102,-0.028,-0.048,-0.315
103,-0.01,-0.049,-0.312
104,-0.022,-0.047,-0.314
105,-0.033,-0.042,-0.317
106,-0.045,-0.035,-0.317
107,-0.045,-0.024,-0.311
108,-0.051,-0.01,-0.3
109,-0.051,0.006,-0.277
110,-0.042,0.021,-0.236
111,0.002,0.03,-0.169
112,0.047,0.037,-0.069
113,0.043,0.047,0.057
114,-0.002,0.062,0.207
115,0.016,0.073,0.375
116,0.155,0.077,0.554
117,0.322,0.076,0.697
118,0.28,0.077,0.749
119,0.103,0.078,0.687
120,-0.03,0.074,0.548
121,0.013,0.062,0.387
122,0.077,0.048,0.221
123,0.082,0.04,0.064
124,0.02,0.035,-0.07
125,-0.027,0.026,-0.166
126,-0.04,0.012,-0.229
127,-0.027,-0.003,-0.268
128,-0.024,-0.017,-0.291
129,-0.037,-0.028,-0.304
130,-0.044,-0.038,-0.31
131,-0.046,-0.047,-0.312
132,-0.052,-0.052,-0.312
133,-0.059,-0.055,-0.312
134,-0.057,-0.053,-0.313
135,-0.052,-0.048,-0.313
136,-0.052,-0.04,-0.31
137,-0.057,-0.03,-0.303
138,-0.059,-0.019,-0.287
139,-0.047,-0.006,-0.257
140,-0.034,0.01,-0.207
141,-0.025,0.029,-0.135
142,0.027,0.043,-0.029
143,0.118,0.047,0.113
144,0.194,0.049,0.28
145,0.13,0.053,0.441
146,-0.018,0.061,0.574
147,-0.049,0.064,0.665
148,0.091,0.062,0.692
149,0.23,0.059,0.624
150,0.195,0.058,0.476
151,0.073,0.056,0.296
152,-0.006,0.046,0.129
153,-0.005,0.027,-0.003
154,0.01,0.008,-0.108
155,-0.007,-0.005,-0.188
156,-0.039,-0.015,-0.243
157,-0.06,-0.025,-0.277
158,-0.063,-0.037,-0.295
159,-0.067,-0.048,-0.304
160,-0.064,-0.056,-0.307
161,-0.068,-0.061,-0.309
162,-0.077,-0.064,-0.309
163,-0.074,-0.063,-0.308
164,-0.061,-0.058,-0.307
165,-0.059,-0.05,-0.305
166,-0.059,-0.039,-0.302
167,-0.064,-0.026,-0.292
168,-0.063,-0.012,-0.272
169,-0.042,-0.0,-0.236
170,-0.003,0.007,-0.176
171,0.017,0.016,-0.089
172,0.015,0.03,0.024
173,-0.007,0.047,0.161
174,0.064,0.059,0.324
175,0.214,0.063,0.499
176,0.319,0.065,0.64
177,0.196,0.067,0.686
178,-0.009,0.067,0.635
179,-0.078,0.062,0.518
180,0.027,0.052,0.38
181,0.109,0.042,0.228
182,0.091,0.038,0.076
183,0.026,0.033,-0.053
184,-0.029,0.021,-0.149
185,-0.036,0.004,-0.214
186,-0.042,-0.014,-0.256
187,-0.051,-0.028,-0.282
188,-0.059,-0.039,-0.297
189,-0.059,-0.049,-0.303
190,-0.048,-0.057,-0.304
191,-0.047,-0.062,-0.305
192,-0.05,-0.064,-0.305
193,-0.06,-0.062,-0.305
194,-0.069,-0.056,-0.306
195,-0.076,-0.048,-0.306
196,-0.068,-0.037,-0.299
197,-0.052,-0.025,-0.284
198,-0.04,-0.01,-0.257
199,-0.036,0.007,-0.213
200,-0.014,0.024,-0.146
201,0.039,0.035,-0.048
202,0.1,0.038,0.084
203,0.117,0.041,0.24
204,0.041,0.05,0.396
205,-0.054,0.061,0.537
206,0.006,0.067,0.648
207,0.196,0.067,0.687
208,0.3,0.066,0.63
209,0.189,0.066,0.49
210,0.042,0.064,0.319
211,-0.018,0.052,0.159
212,0.017,0.035,0.025
213,0.025,0.023,-0.086
214,-0.0,0.016,-0.172
215,-0.032,0.01,-0.23
216,-0.044,-0.0,-0.266
217,-0.041,-0.013,-0.286
218,-0.046,-0.026,-0.296
219,-0.053,-0.036,-0.3
220,-0.053,-0.043,-0.301
221,-0.045,-0.048,-0.299
222,-0.041,-0.049,-0.301
223,-0.046,-0.048,-0.302
224,-0.043,-0.043,-0.302
225,-0.051,-0.037,-0.299
226,-0.05,-0.028,-0.29
227,-0.053,-0.018,-0.273
228,-0.042,-0.009,-0.24
229,-0.017,-0.001,-0.185
230,0.007,0.01,-0.103
231,-0.002,0.025,0.004
232,-0.003,0.041,0.14
233,0.072,0.048,0.31
234,0.203,0.048,0.49
235,0.236,0.048,0.633
236,0.06,0.05,0.691
237,-0.106,0.051,0.659
238,-0.06,0.046,0.57
239,0.099,0.038,0.438
240,0.171,0.033,0.28
241,0.101,0.032,0.114
242,0.018,0.028,-0.025
243,-0.027,0.015,-0.128
244,-0.032,-0.002,-0.198
245,-0.039,-0.017,-0.246
246,-0.052,-0.028,-0.276
247,-0.056,-0.038,-0.293
248,-0.061,-0.048,-0.301
249,-0.055,-0.056,-0.302
250,-0.072,-0.062,-0.303
251,-0.08,-0.064,-0.303
252,-0.071,-0.064,-0.303
253,-0.061,-0.06,-0.302
254,-0.053,-0.053,-0.301
255,-0.05,-0.045,-0.295
256,-0.047,-0.035,-0.283
257,-0.049,-0.023,-0.258
258,-0.051,-0.009,-0.217
259,-0.037,0.003,-0.153
260,0.003,0.01,-0.057
261,0.055,0.012,0.075
262,0.052,0.018,0.23
263,-0.022,0.03,0.393
264,-0.074,0.042,0.548
265,0.046,0.046,0.678
266,0.225,0.044,0.734
267,0.284,0.044,0.682
268,0.127,0.046,0.539
269,-0.018,0.044,0.363
270,-0.039,0.034,0.198
271,0.024,0.02,0.054
272,0.029,0.011,-0.066
273,-0.009,0.004,-0.16
274,-0.047,-0.004,-0.225
275,-0.059,-0.017,-0.264
276,-0.064,-0.03,-0.286
277,-0.064,-0.042,-0.297
278,-0.061,-0.051,-0.302
279,-0.055,-0.057,-0.302
280,-0.054,-0.061,-0.301
281,-0.038,-0.063,-0.298
282,-0.056,-0.061,-0.301
283,-0.064,-0.057,-0.301
284,-0.067,-0.049,-0.299
285,-0.06,-0.038,-0.291
286,-0.054,-0.027,-0.273
287,-0.04,-0.017,-0.239
288,-0.022,-0.007,-0.185
289,-0.026,0.006,-0.107
290,-0.049,0.024,0.001
291,-0.044,0.039,0.14
292,0.062,0.046,0.32
293,0.199,0.046,0.51
294,0.205,0.048,0.662
295,0.062,0.053,0.734
296,-0.055,0.055,0.713
297,0.04,0.049,0.627
298,0.172,0.041,0.487
299,0.177,0.039,0.313
300,0.077,0.038,0.138
301,0.002,0.032,-0.009
302,-0.034,0.016,-0.118
303,-0.037,-0.003,-0.194
304,-0.049,-0.019,-0.244
305,-0.067,-0.032,-0.276
306,-0.076,-0.044,-0.293
307,-0.081,-0.056,-0.301
308,-0.081,-0.064,-0.303
309,-0.074,-0.069,-0.303
310,-0.063,-0.07,-0.301
311,-0.057,-0.068,-0.301
312,-0.058,-0.063,-0.302
313,-0.063,-0.056,-0.301
314,-0.072,-0.047,-0.296
315,-0.063,-0.036,-0.282
316,-0.056,-0.021,-0.257
317,-0.055,-0.002,-0.215
318,-0.038,0.014,-0.149
319,0.018,0.024,-0.047
320,0.076,0.031,0.091
321,0.055,0.041,0.249
322,-0.035,0.056,0.418
323,-0.041,0.067,0.586
324,0.148,0.07,0.732
325,0.343,0.07,0.792
326,0.312,0.071,0.726
327,0.133,0.073,0.575
328,0.004,0.066,0.391
329,0.008,0.05,0.218
330,0.028,0.033,0.063
331,0.008,0.021,-0.066
332,-0.034,0.013,-0.165
333,-0.058,0.001,-0.228
334,-0.066,-0.015,-0.266
335,-0.057,-0.032,-0.286
336,-0.058,-0.046,-0.297
337,-0.057,-0.057,-0.301
338,-0.056,-0.065,-0.303
339,-0.061,-0.069,-0.303
340,-0.07,-0.069,-0.304
341,-0.068,-0.065,-0.304
342,-0.062,-0.058,-0.303
343,-0.059,-0.047,-0.299
344,-0.067,-0.034,-0.291
345,-0.067,-0.021,-0.273
346,-0.059,-0.008,-0.239
347,-0.038,0.006,-0.182
348,-0.025,0.026,-0.099
349,-0.037,0.05,0.012
350,0.027,0.068,0.163
351,0.178,0.074,0.351
352,0.303,0.076,0.547
353,0.215,0.079,0.695
354,0.043,0.084,0.77
355,-0.017,0.085,0.755
356,0.114,0.079,0.667
357,0.245,0.074,0.516
358,0.195,0.074,0.323
359,0.08,0.074,0.139
360,-0.008,0.062,-0.014
361,-0.028,0.04,-0.123
362,-0.037,0.017,-0.199
363,-0.046,-0.001,-0.247
364,-0.062,-0.017,-0.277
365,-0.064,-0.031,-0.292
366,-0.054,-0.045,-0.297
367,-0.045,-0.055,-0.299
368,-0.037,-0.062,-0.3
369,-0.047,-0.066,-0.301
370,-0.058,-0.065,-0.303
371,-0.07,-0.061,-0.303
372,-0.075,-0.053,-0.301
373,-0.069,-0.041,-0.294
374,-0.043,-0.027,-0.279
375,-0.043,-0.008,-0.253
376,-0.045,0.012,-0.21
377,-0.027,0.031,-0.142
378,0.016,0.05,-0.04
379,0.051,0.067,0.095
380,0.022,0.082,0.252
381,-0.052,0.095,0.42
382,0.025,0.104,0.593
383,0.279,0.11,0.735
384,0.453,0.112,0.792
385,0.291,0.11,0.718
386,0.07,0.104,0.561
387,-0.025,0.095,0.378
388,0.034,0.081,0.208
389,0.057,0.064,0.057
390,0.027,0.044,-0.068
391,-0.021,0.022,-0.161
392,-0.048,-0.002,-0.221
393,-0.053,-0.024,-0.257
394,-0.055,-0.046,-0.277
395,-0.057,-0.064,-0.288
396,-0.058,-0.076,-0.293
397,-0.058,-0.081,-0.295
398,-0.055,-0.075,-0.296
399,-0.043,-0.056,-0.296
400,-0.041,-0.021,-0.296
