lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.328,0.492,0.331
2,0.18,0.366,0.183
3,0.119,0.267,0.12
4,0.107,0.192,0.106
5,0.112,0.136,0.109
6,0.117,0.098,0.114
7,0.122,0.073,0.118
8,0.105,0.059,0.102
9,0.103,0.054,0.099
10,0.142,0.055,0.139
11,0.123,0.061,0.12
12,0.119,0.07,0.117
13,0.118,0.08,0.116
14,0.122,0.092,0.121
15,0.119,0.102,0.118
16,0.134,0.112,0.133
17,0.109,0.12,0.108
18,0.103,0.126,0.102
19,0.089,0.13,0.088
20,0.071,0.131,0.07
21,0.097,0.13,0.097
22,0.102,0.127,0.101
23,0.063,0.121,0.062
24,0.074,0.114,0.072
25,0.084,0.105,0.082
26,0.071,0.082,0.071
27,0.082,0.074,0.085
28,0.062,0.07,0.066
29,0.053,0.068,0.059
30,0.042,0.066,0.048
31,0.062,0.064,0.068
32,0.069,0.062,0.072
33,0.064,0.06,0.066
34,0.04,0.059,0.04
35,0.051,0.057,0.05
36,0.058,0.054,0.056
37,0.086,0.053,0.084
38,0.086,0.052,0.083
39,0.066,0.051,0.063
40,0.06,0.049,0.058
41,0.039,0.046,0.038
42,0.023,0.043,0.023
43,0.048,0.041,0.047
44,0.057,0.039,0.056
45,0.025,0.038,0.025
46,0.013,0.037,0.013
47,0.019,0.035,0.019
48,0.037,0.033,0.037
49,0.031,0.032,0.031
50,0.015,0.031,0.014
51,0.028,0.03,0.028
52,0.015,0.028,0.015
53,0.03,0.027,0.03
54,0.039,0.026,0.039
55,0.018,0.026,0.019
56,0.035,0.026,0.037
57,0.033,0.025,0.037
58,0.043,0.025,0.049
59,0.045,0.025,0.052
60,0.001,0.027,0.008
61,0.022,0.029,0.028
62,0.035,0.03,0.037
63,0.056,0.029,0.057
64,0.024,0.029,0.024
65,0.042,0.029,0.04
66,0.015,0.029,0.012
67,0.014,0.03,0.012
68,0.018,0.031,0.016
69,0.023,0.032,0.021
70,0.03,0.031,0.028
71,0.031,0.031,0.031
72,0.031,0.032,0.032
73,0.045,0.032,0.045
74,0.018,0.033,0.018
75,0.037,0.032,0.036
76,0.037,0.033,0.037
77,0.024,0.033,0.023
78,0.044,0.033,0.043
79,0.029,0.032,0.026
80,0.051,0.03,0.048
81,0.038,0.028,0.036
82,0.017,0.027,0.015
83,0.018,0.026,0.016
84,0.038,0.025,0.037
85,0.042,0.023,0.043
86,0.041,0.023,0.042
87,0.024,0.023,0.028
88,0.006,0.023,0.011
89,0.01,0.022,0.016
90,0.004,0.022,0.009
91,-0.0,0.022,0.003
92,0.016,0.022,0.017
93,0.026,0.023,0.025
94,0.03,0.023,0.028
95,0.009,0.025,0.008
96,0.014,0.025,0.014
97,0.025,0.025,0.025
98,0.011,0.024,0.009
99,0.035,0.023,0.032
100,0.029,0.024,0.028
101,0.041,0.024,0.041
102,0.055,0.024,0.056
103,0.06,0.024,0.061
104,0.037,0.024,0.038
105,0.023,0.025,0.024
106,0.014,0.025,0.014
107,0.02,0.024,0.02
108,0.029,0.024,0.028
109,0.017,0.025,0.015
110,0.002,0.025,0.001
111,0.011,0.025,0.011
112,0.011,0.026,0.011
113,0.005,0.026,0.004
114,0.022,0.026,0.021
115,0.009,0.025,0.01
116,0.019,0.023,0.021
117,0.025,0.023,0.029
118,0.026,0.021,0.031
119,0.016,0.02,0.021
120,0.064,0.019,0.067
121,0.05,0.019,0.051
122,0.051,0.019,0.05
123,0.003,0.019,0.001
124,0.025,0.019,0.022
125,0.018,0.02,0.015
126,0.043,0.022,0.039
127,0.012,0.024,0.009
128,0.005,0.025,0.001
129,0.027,0.025,0.023
130,0.005,0.025,0.002
131,0.026,0.025,0.024
132,0.01,0.025,0.01
133,-0.015,0.026,-0.014
134,0.005,0.026,0.007
135,0.005,0.026,0.006
136,0.017,0.026,0.016
137,0.042,0.025,0.041
138,0.056,0.025,0.055
139,0.07,0.025,0.069
140,0.05,0.024,0.048
141,0.033,0.024,0.03
142,0.04,0.025,0.037
143,0.033,0.026,0.03
144,0.03,0.028,0.029
145,0.046,0.031,0.047
146,0.025,0.033,0.027
147,0.022,0.034,0.025
148,0.019,0.034,0.022
149,0.004,0.037,0.007
150,-0.005,0.038,-0.004
151,0.024,0.039,0.024
152,0.036,0.038,0.033
153,0.04,0.038,0.036
154,0.051,0.039,0.046
155,0.03,0.039,0.026
156,0.038,0.039,0.034
157,0.026,0.04,0.022
158,0.054,0.04,0.048
159,0.065,0.04,0.059
160,0.074,0.04,0.071
161,0.08,0.041,0.078
162,0.063,0.044,0.062
163,0.063,0.046,0.062
164,0.044,0.048,0.043
165,0.046,0.048,0.044
166,0.028,0.047,0.025
167,0.007,0.047,0.005
168,0.013,0.047,0.011
169,0.022,0.046,0.02
170,0.049,0.046,0.046
171,0.034,0.045,0.031
172,0.05,0.045,0.046
173,0.036,0.044,0.032
174,0.05,0.042,0.049
175,0.074,0.042,0.074
176,0.059,0.044,0.061
177,0.032,0.045,0.035
178,0.025,0.045,0.028
179,0.058,0.044,0.059
180,0.044,0.041,0.044
181,0.053,0.041,0.052
182,0.077,0.041,0.073
183,0.063,0.042,0.059
184,0.037,0.042,0.033
185,0.022,0.042,0.018
186,0.005,0.042,0.001
187,0.045,0.042,0.039
188,0.038,0.041,0.032
189,0.055,0.04,0.051
190,0.046,0.039,0.045
191,0.023,0.037,0.024
192,0.033,0.037,0.034
193,0.036,0.037,0.035
194,0.021,0.038,0.02
195,0.018,0.038,0.015
196,0.025,0.037,0.021
197,0.053,0.038,0.05
198,0.059,0.039,0.055
199,0.007,0.039,0.003
200,0.039,0.04,0.034
201,0.071,0.039,0.066
202,0.071,0.038,0.068
203,0.069,0.039,0.067
204,0.052,0.04,0.051
205,0.019,0.04,0.02
206,0.029,0.04,0.031
207,0.036,0.039,0.039
208,0.04,0.039,0.042
209,0.007,0.036,0.009
210,0.027,0.034,0.026
211,0.033,0.033,0.031
212,0.031,0.033,0.029
213,0.024,0.032,0.021
214,0.047,0.031,0.044
215,0.016,0.03,0.013
216,0.016,0.028,0.012
217,0.04,0.027,0.035
218,0.035,0.025,0.03
219,0.055,0.023,0.052
220,0.01,0.023,0.009
221,0.013,0.024,0.013
222,0.011,0.023,0.012
223,0.043,0.021,0.043
224,0.024,0.019,0.022
225,0.027,0.02,0.023
226,0.002,0.022,-0.003
227,0.004,0.021,0.0
228,0.041,0.021,0.038
229,0.023,0.019,0.02
230,0.009,0.019,0.006
231,0.008,0.02,0.005
232,0.016,0.019,0.013
233,0.05,0.018,0.049
234,0.001,0.017,0.001
235,0.011,0.017,0.013
236,0.014,0.016,0.017
237,0.003,0.015,0.006
238,0.006,0.013,0.008
239,0.025,0.012,0.026
240,0.019,0.01,0.019
241,0.033,0.01,0.031
242,0.01,0.01,0.007
243,-0.003,0.011,-0.006
244,0.009,0.01,0.005
245,0.018,0.008,0.015
246,0.065,0.009,0.062
247,0.017,0.01,0.013
248,-0.028,0.011,-0.031
249,-0.021,0.011,-0.021
250,-0.005,0.011,-0.003
251,0.011,0.011,0.013
252,-0.001,0.013,0.0
253,-0.009,0.014,-0.009
254,-0.002,0.015,-0.005
255,0.028,0.015,0.024
256,0.036,0.016,0.032
257,0.03,0.017,0.028
258,0.017,0.016,0.015
259,0.021,0.015,0.019
260,0.041,0.015,0.039
261,0.032,0.014,0.03
262,0.04,0.015,0.04
263,0.014,0.016,0.015
264,-0.009,0.016,-0.007
265,0.007,0.016,0.011
266,0.018,0.017,0.023
267,0.009,0.017,0.013
268,0.033,0.017,0.036
269,0.001,0.018,0.003
270,-0.002,0.018,-0.002
271,0.008,0.017,0.007
272,0.014,0.014,0.012
273,0.011,0.013,0.009
274,0.009,0.014,0.006
275,0.004,0.014,0.0
276,0.015,0.014,0.012
277,0.011,0.013,0.009
278,0.006,0.013,0.005
279,0.047,0.014,0.048
280,0.021,0.015,0.023
281,0.034,0.015,0.036
282,0.044,0.015,0.045
283,0.0,0.015,0.001
284,0.032,0.017,0.03
285,0.001,0.018,-0.002
286,-0.001,0.016,-0.005
287,0.011,0.016,0.008
288,0.023,0.016,0.019
289,0.006,0.016,0.004
290,0.004,0.017,0.003
291,0.008,0.017,0.006
292,0.024,0.017,0.024
293,0.018,0.018,0.019
294,0.019,0.019,0.023
295,0.016,0.02,0.021
296,0.009,0.019,0.015
297,0.001,0.018,0.007
298,0.031,0.016,0.035
299,0.047,0.015,0.05
300,0.019,0.016,0.021
301,0.025,0.017,0.025
302,0.01,0.018,0.008
303,0.043,0.019,0.042
304,0.01,0.021,0.008
305,0.024,0.021,0.023
306,0.019,0.022,0.019
307,0.02,0.024,0.02
308,0.017,0.023,0.019
309,0.038,0.025,0.041
310,0.037,0.026,0.04
311,-0.005,0.027,-0.003
312,0.006,0.029,0.007
313,0.024,0.03,0.023
314,0.029,0.029,0.028
315,0.021,0.03,0.019
316,0.004,0.032,0.003
317,0.027,0.033,0.025
318,0.044,0.035,0.042
319,0.086,0.036,0.085
320,0.09,0.037,0.088
321,0.057,0.038,0.056
322,0.035,0.038,0.037
323,0.008,0.038,0.012
324,0.023,0.039,0.029
325,0.036,0.039,0.043
326,0.04,0.041,0.047
327,0.052,0.041,0.057
328,0.042,0.043,0.046
329,0.029,0.042,0.032
330,0.032,0.042,0.033
331,0.033,0.042,0.033
332,0.042,0.042,0.042
333,0.013,0.041,0.013
334,0.039,0.041,0.039
335,0.061,0.04,0.061
336,0.056,0.038,0.057
337,0.047,0.039,0.049
338,0.046,0.04,0.048
339,0.026,0.04,0.028
340,0.036,0.039,0.038
341,0.038,0.04,0.041
342,0.046,0.043,0.048
343,0.061,0.046,0.061
344,0.047,0.047,0.046
345,0.067,0.047,0.065
346,0.063,0.046,0.062
347,0.032,0.046,0.031
348,0.015,0.046,0.013
349,0.025,0.048,0.024
350,0.039,0.05,0.039
351,0.058,0.051,0.06
352,0.048,0.053,0.051
353,0.072,0.054,0.076
354,0.05,0.054,0.056
355,0.054,0.055,0.061
356,0.053,0.055,0.06
357,0.068,0.056,0.073
358,0.06,0.057,0.063
359,0.068,0.059,0.069
360,0.047,0.059,0.046
361,0.042,0.059,0.041
362,0.085,0.058,0.083
363,0.068,0.057,0.066
364,0.057,0.056,0.056
365,0.048,0.057,0.047
366,0.045,0.057,0.046
367,0.057,0.056,0.058
368,0.095,0.055,0.096
369,0.043,0.053,0.045
370,0.031,0.052,0.033
371,0.049,0.049,0.051
372,0.03,0.045,0.03
373,0.042,0.041,0.042
374,0.022,0.04,0.021
375,0.052,0.038,0.05
376,0.03,0.035,0.029
377,0.04,0.033,0.039
378,0.06,0.031,0.06
379,0.027,0.029,0.028
380,0.016,0.027,0.017
381,0.02,0.025,0.023
382,0.032,0.024,0.036
383,0.044,0.022,0.05
384,0.023,0.021,0.03
385,0.02,0.02,0.027
386,0.017,0.019,0.022
387,-0.003,0.018,0.001
388,-0.013,0.018,-0.011
389,0.013,0.017,0.013
390,0.029,0.017,0.027
391,0.03,0.016,0.028
392,0.004,0.016,0.002
393,0.013,0.015,0.01
394,0.014,0.015,0.013
395,0.026,0.014,0.026
396,0.035,0.013,0.035
397,0.008,0.011,0.01
398,-0.004,0.009,-0.001
399,0.008,0.007,0.011
400,0.001,0.004,0.005
