lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.353,0.501,0.367
2,0.188,0.373,0.202
3,0.108,0.271,0.12
4,0.098,0.193,0.108
5,0.113,0.133,0.12
6,0.119,0.09,0.122
7,0.118,0.061,0.117
8,0.09,0.043,0.087
9,0.099,0.033,0.097
10,0.091,0.031,0.089
11,0.115,0.033,0.112
12,0.107,0.039,0.104
13,0.066,0.047,0.064
14,0.068,0.056,0.065
15,0.085,0.065,0.082
16,0.118,0.074,0.115
17,0.055,0.081,0.053
18,0.065,0.087,0.062
19,0.014,0.091,0.012
20,0.034,0.092,0.032
21,0.062,0.092,0.06
22,0.076,0.089,0.075
23,0.038,0.085,0.039
24,0.01,0.078,0.015
25,0.04,0.07,0.046
26,0.042,0.047,0.051
27,0.051,0.037,0.062
28,0.04,0.032,0.054
29,0.037,0.029,0.053
30,0.011,0.028,0.029
31,0.031,0.026,0.046
32,0.063,0.025,0.074
33,0.054,0.025,0.063
34,0.047,0.025,0.053
35,0.019,0.025,0.023
36,0.024,0.025,0.025
37,0.001,0.024,-0.002
38,0.006,0.023,0.002
39,0.012,0.024,0.006
40,-0.001,0.025,-0.005
41,0.011,0.024,0.008
42,0.007,0.023,0.006
43,0.034,0.024,0.031
44,0.011,0.025,0.009
45,0.022,0.027,0.021
46,0.026,0.029,0.024
47,0.048,0.03,0.044
48,0.067,0.03,0.061
49,0.066,0.031,0.06
50,0.051,0.033,0.045
51,0.041,0.035,0.037
52,0.009,0.035,0.007
53,0.029,0.035,0.03
54,0.028,0.036,0.032
55,0.022,0.036,0.029
56,0.004,0.037,0.013
57,0.032,0.035,0.041
58,0.053,0.033,0.066
59,0.046,0.03,0.06
60,0.041,0.028,0.056
61,0.034,0.025,0.047
62,0.021,0.022,0.032
63,0.03,0.02,0.039
64,0.021,0.02,0.027
65,0.018,0.019,0.021
66,-0.012,0.017,-0.011
67,-0.005,0.016,-0.006
68,0.021,0.016,0.017
69,0.033,0.015,0.028
70,0.003,0.015,-0.002
71,0.018,0.016,0.014
72,-0.006,0.016,-0.008
73,0.018,0.016,0.017
74,0.023,0.015,0.022
75,0.015,0.014,0.013
76,0.017,0.014,0.014
77,0.006,0.014,0.002
78,0.02,0.014,0.014
79,0.029,0.014,0.022
80,0.051,0.015,0.045
81,0.039,0.017,0.033
82,-0.0,0.019,-0.004
83,-0.003,0.019,-0.002
84,-0.001,0.017,0.003
85,0.029,0.017,0.035
86,0.001,0.016,0.007
87,-0.0,0.016,0.007
88,-0.018,0.014,-0.007
89,0.044,0.011,0.054
90,0.03,0.009,0.038
91,0.006,0.008,0.012
92,0.015,0.008,0.021
93,0.008,0.008,0.012
94,0.015,0.007,0.015
95,0.018,0.006,0.015
96,0.015,0.005,0.011
97,0.004,0.005,-0.003
98,-0.003,0.005,-0.011
99,-0.017,0.005,-0.025
100,-0.017,0.004,-0.023
101,0.009,0.005,0.002
102,0.007,0.005,0.002
103,-0.017,0.006,-0.021
104,-0.011,0.006,-0.012
105,0.013,0.005,0.01
106,0.022,0.002,0.018
107,0.031,0.001,0.025
108,0.013,0.001,0.005
109,-0.024,0.001,-0.031
110,-0.0,0.001,-0.005
111,0.03,0.0,0.025
112,0.038,0.001,0.034
113,-0.006,0.002,-0.007
114,-0.026,0.004,-0.025
115,-0.012,0.004,-0.01
116,-0.007,0.003,-0.003
117,-0.003,0.004,0.005
118,0.01,0.004,0.018
119,0.001,0.004,0.008
120,0.003,0.003,0.007
121,-0.006,0.001,-0.002
122,0.009,-0.001,0.011
123,-0.02,-0.003,-0.018
124,-0.001,-0.003,-0.001
125,-0.021,-0.003,-0.023
126,0.021,-0.003,0.014
127,0.018,-0.005,0.008
128,0.029,-0.005,0.018
129,0.01,-0.005,-0.0
130,-0.016,-0.004,-0.024
131,-0.034,-0.005,-0.039
132,-0.021,-0.007,-0.024
133,0.009,-0.009,0.006
134,-0.004,-0.01,-0.006
135,-0.023,-0.009,-0.026
136,-0.025,-0.008,-0.031
137,-0.028,-0.01,-0.036
138,-0.006,-0.012,-0.016
139,-0.013,-0.013,-0.021
140,0.004,-0.011,-0.002
141,-0.024,-0.011,-0.028
142,-0.013,-0.011,-0.016
143,0.006,-0.01,0.005
144,0.015,-0.011,0.015
145,-0.007,-0.01,-0.006
146,-0.024,-0.01,-0.021
147,-0.025,-0.01,-0.021
148,-0.024,-0.009,-0.018
149,-0.001,-0.007,0.003
150,0.013,-0.006,0.016
151,-0.011,-0.003,-0.008
152,-0.013,-0.002,-0.012
153,0.007,-0.002,0.006
154,0.012,-0.002,0.009
155,0.019,-0.002,0.012
156,-0.004,-0.001,-0.012
157,-0.024,0.0,-0.031
158,-0.02,0.001,-0.026
159,0.007,0.0,0.001
160,0.003,0.001,-0.001
161,0.027,0.002,0.022
162,-0.016,0.002,-0.019
163,-0.02,0.003,-0.024
164,-0.01,0.003,-0.015
165,0.035,0.003,0.027
166,0.018,0.003,0.009
167,0.002,0.003,-0.008
168,0.008,0.004,-0.002
169,0.001,0.002,-0.006
170,0.015,0.002,0.01
171,-0.0,0.002,-0.005
172,-0.017,0.003,-0.022
173,-0.004,0.004,-0.006
174,0.009,0.006,0.009
175,0.011,0.007,0.014
176,0.002,0.007,0.007
177,0.014,0.008,0.021
178,-0.009,0.009,-0.003
179,0.006,0.009,0.009
180,0.009,0.008,0.011
181,0.006,0.006,0.005
182,0.01,0.005,0.007
183,-0.004,0.005,-0.009
184,0.003,0.006,-0.002
185,0.014,0.006,0.005
186,0.028,0.006,0.019
187,0.018,0.004,0.007
188,0.008,0.004,-0.001
189,0.008,0.004,0.001
190,0.014,0.005,0.007
191,0.01,0.005,0.005
192,0.001,0.004,-0.003
193,0.008,0.005,0.003
194,-0.042,0.005,-0.047
195,-0.013,0.005,-0.021
196,-0.011,0.003,-0.021
197,0.002,0.003,-0.01
198,-0.003,0.003,-0.014
199,0.011,0.004,0.002
200,0.018,0.003,0.011
201,-0.007,0.003,-0.014
202,0.035,0.004,0.029
203,0.014,0.004,0.011
204,0.02,0.005,0.019
205,0.015,0.006,0.016
206,-0.004,0.006,0.001
207,-0.01,0.007,-0.005
208,-0.005,0.009,0.0
209,0.026,0.011,0.028
210,0.016,0.012,0.016
211,0.009,0.012,0.009
212,-0.004,0.011,-0.007
213,0.014,0.01,0.009
214,-0.01,0.008,-0.015
215,0.009,0.007,0.002
216,0.002,0.005,-0.004
217,-0.002,0.003,-0.007
218,0.029,0.002,0.024
219,0.019,0.002,0.014
220,0.016,0.005,0.012
221,0.006,0.006,0.003
222,0.016,0.007,0.01
223,-0.005,0.007,-0.013
224,0.012,0.008,0.002
225,0.0,0.01,-0.01
226,-0.018,0.011,-0.028
227,0.017,0.014,0.007
228,0.006,0.014,-0.003
229,-0.002,0.015,-0.01
230,0.001,0.016,-0.004
231,0.007,0.017,0.003
232,0.014,0.018,0.013
233,0.028,0.02,0.029
234,0.054,0.022,0.055
235,0.056,0.023,0.061
236,0.044,0.025,0.052
237,0.037,0.026,0.045
238,0.033,0.026,0.038
239,0.021,0.024,0.025
240,0.022,0.024,0.025
241,0.004,0.024,0.007
242,-0.006,0.025,-0.004
243,-0.015,0.025,-0.015
244,0.036,0.023,0.034
245,0.056,0.022,0.052
246,0.049,0.021,0.045
247,0.02,0.021,0.016
248,-0.004,0.02,-0.007
249,0.001,0.019,-0.003
250,0.022,0.017,0.018
251,0.028,0.016,0.024
252,0.018,0.017,0.013
253,0.016,0.016,0.01
254,0.002,0.014,-0.005
255,0.016,0.013,0.006
256,0.014,0.012,0.003
257,-0.005,0.013,-0.014
258,0.003,0.015,-0.003
259,0.003,0.016,-0.002
260,0.034,0.016,0.03
261,0.043,0.015,0.041
262,0.058,0.015,0.058
263,0.023,0.015,0.026
264,-0.0,0.015,0.006
265,-0.023,0.015,-0.012
266,0.019,0.012,0.032
267,0.03,0.011,0.041
268,0.002,0.011,0.01
269,-0.011,0.012,-0.004
270,-0.016,0.012,-0.01
271,0.014,0.01,0.015
272,0.019,0.007,0.019
273,0.024,0.007,0.022
274,0.002,0.007,0.0
275,-0.005,0.007,-0.01
276,0.028,0.007,0.023
277,0.033,0.005,0.029
278,0.043,0.005,0.039
279,-0.007,0.005,-0.009
280,-0.016,0.006,-0.018
281,-0.015,0.006,-0.018
282,-0.02,0.007,-0.024
283,0.02,0.009,0.014
284,-0.003,0.011,-0.01
285,0.0,0.014,-0.007
286,-0.001,0.015,-0.009
287,0.008,0.016,-0.0
288,0.027,0.015,0.021
289,0.054,0.015,0.051
290,0.039,0.015,0.039
291,0.009,0.017,0.013
292,0.003,0.017,0.01
293,0.014,0.016,0.022
294,0.025,0.016,0.037
295,0.048,0.018,0.062
296,0.003,0.02,0.018
297,-0.0,0.02,0.011
298,0.04,0.022,0.05
299,0.027,0.023,0.035
300,0.017,0.024,0.023
301,0.026,0.026,0.028
302,0.009,0.025,0.01
303,0.023,0.023,0.023
304,0.013,0.02,0.012
305,0.013,0.019,0.01
306,0.0,0.018,-0.002
307,0.021,0.018,0.017
308,0.02,0.018,0.016
309,0.023,0.017,0.019
310,0.031,0.018,0.028
311,0.029,0.018,0.027
312,0.036,0.018,0.032
313,0.009,0.017,0.004
314,0.027,0.017,0.022
315,0.024,0.015,0.018
316,0.012,0.014,0.006
317,0.018,0.013,0.011
318,-0.022,0.013,-0.025
319,-0.001,0.012,-0.001
320,0.016,0.011,0.019
321,0.019,0.01,0.025
322,-0.029,0.01,-0.019
323,0.011,0.011,0.021
324,0.039,0.009,0.053
325,0.018,0.009,0.035
326,0.035,0.009,0.05
327,0.01,0.01,0.021
328,-0.013,0.01,-0.003
329,0.004,0.01,0.01
330,0.0,0.01,0.004
331,0.006,0.011,0.008
332,0.016,0.012,0.014
333,-0.005,0.012,-0.007
334,0.011,0.012,0.008
335,0.038,0.011,0.034
336,0.029,0.011,0.026
337,0.017,0.012,0.015
338,-0.005,0.012,-0.007
339,0.016,0.012,0.014
340,0.001,0.012,0.0
341,0.034,0.012,0.031
342,0.02,0.011,0.017
343,0.025,0.011,0.023
344,-0.01,0.013,-0.014
345,0.006,0.014,0.001
346,0.014,0.014,0.008
347,0.012,0.014,0.006
348,0.024,0.017,0.023
349,-0.007,0.019,-0.004
350,-0.001,0.02,0.007
351,0.011,0.021,0.022
352,0.041,0.022,0.052
353,0.03,0.025,0.045
354,0.029,0.028,0.047
355,0.033,0.03,0.052
356,0.041,0.033,0.057
357,0.062,0.035,0.074
358,0.043,0.037,0.054
359,0.039,0.041,0.047
360,0.006,0.043,0.011
361,0.028,0.042,0.029
362,0.045,0.041,0.044
363,0.055,0.042,0.052
364,0.041,0.041,0.037
365,0.054,0.04,0.05
366,0.048,0.041,0.043
367,0.035,0.04,0.032
368,0.052,0.039,0.05
369,0.045,0.038,0.044
370,0.061,0.038,0.06
371,0.033,0.038,0.032
372,0.029,0.037,0.026
373,0.042,0.036,0.038
374,0.027,0.037,0.023
375,0.007,0.038,0.004
376,0.009,0.039,0.005
377,0.023,0.039,0.022
378,0.042,0.04,0.045
379,0.03,0.041,0.036
380,0.038,0.041,0.047
381,0.043,0.041,0.052
382,0.027,0.041,0.038
383,0.044,0.041,0.058
384,0.088,0.04,0.104
385,0.07,0.039,0.085
386,0.041,0.038,0.055
387,0.019,0.036,0.031
388,0.068,0.034,0.076
389,0.024,0.032,0.03
390,0.013,0.03,0.016
391,0.018,0.027,0.018
392,0.024,0.024,0.022
393,0.02,0.022,0.016
394,0.013,0.02,0.009
395,0.032,0.018,0.03
396,0.021,0.017,0.021
397,-0.009,0.016,-0.007
398,-0.004,0.017,-0.003
399,0.042,0.019,0.042
400,0.029,0.023,0.029
