gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1966,3847,3.05231857299805,36.2983894348145,-115.015907287598,3670176,1963,3086,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-01 10:32:50.683722,-68.97202217612208,66.4866580342072,54.3029212648163,1.712663456685838e-07,22.0,66.46,3.1865100272627664,66.23,1.5222,1.9296,2.4717,0.6405,1.5883,1.9551,0
102671,npp,2153,2055,1.30104112625122,36.3014907836914,-115.018852233887,3670176,2153,1621,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-15 09:30:18.127145,-74.2951582934381,1.2778215396305028,1.131666488149234,2.454784090898608e-07,12.0,1.25,1.0,0.505,1.1052,1.236,1.7091,1.0,1.301,1.301,0
102792,npp,1423,1501,1.55634880065918,36.2976570129395,-115.016128540039,3670176,1422,1125,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-16 09:11:25.996191,96.67132174233971,29.071517253026194,25.48844251542678,2.7999316006385005e-12,9.0,-29.07,1.184412938166907,-29.69,1.0564,1.2794,1.5563,0.9661,1.4698,1.5036,0
102919,npp,2544,3848,2.01160418987274,36.2999839782715,-115.016624450684,3670176,2549,3087,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-17 10:32:44.235926,-69.02543735348972,66.50187285990664,54.31725135079021,7.473380924307577e-08,22.0,66.47,3.1865100272627664,66.23,1.5222,1.9296,2.4717,0.6405,1.2617,1.2885,0
103160,npp,1241,2785,1.45972180366516,36.2989959716797,-115.014060974121,3670176,1241,2240,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-19 09:55:19.554301,-74.70670279372517,38.474621094377824,33.43771400448398,5.626533132785171e-17,16.0,38.46,1.357151599901897,37.94,1.2274,1.4381,1.8023,0.8594,1.2519,1.2545,0
103279,npp,546,2239,1.045384168624878,36.3027114868164,-115.017311096191,3670176,546,1796,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-20 09:36:32.762663,-77.67376593141118,11.870251377033988,10.496454207142989,6.984675261305159e-21,13.0,11.85,1.015504800579495,11.12,1.0563,1.2306,1.6555,1.0044,1.0536,1.05,0
103524,npp,904,4021,1.31624805927277,36.2991371154785,-115.019927978516,3670176,904,3178,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-22 10:38:55.320419,-68.25079955841437,69.29279836222624,55.9466939606066,7.19805810121371e-20,23.0,69.27,3.5496478698597698,69.035,1.7103,2.2622,3.0663,0.5464,0.9695,0.7192,0
103634,npp,1354,568,1.88304245471954,36.2970542907715,-115.013702392578,3670176,1353,358,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-23 08:39:51.052177,93.56703052833913,59.83410941431159,49.96925867535497,1.3117865283005548e-21,4.0,-59.85,2.3545700244418297,-60.155,1.3819,1.7297,1.9899,0.7146,1.3011,1.3456,0
103643,npp,261,3501,2.17501497268677,36.2988967895508,-115.018104553223,3670176,262,2840,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-23 10:20:15.655477,-71.23717060885728,59.72760508532592,49.90128085905017,1.1169558430636103e-20,20.0,59.72,2.3545700244418297,59.38,1.3968,1.6545,2.1865,0.747,1.457,1.6248,0
103753,npp,548,14,1.49637806415558,36.3000984191895,-115.019226074219,3670176,550,3,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-24 08:20:51.817102,90.75393342141622,70.02021517794857,56.33880522588267,4.908741419146686e-19,1.0,-70.01,3.5496478698597698,-70.03,1.3914,1.5714,2.2634,0.7866,1.2149,1.177,0
103760,npp,2675,2968,1.23781645298004,36.3006935119629,-115.012977600098,3670176,2677,2392,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-24 10:01:32.434061,-74.28812138292645,45.0978216917097,38.854532875148806,1.3561956681241024e-20,17.0,45.09,1.5732132722552272,44.62,1.273,1.4896,1.8692,0.8298,1.076,1.0271,0
104112,npp,534,1314,1.53988432884216,36.2982521057129,-115.016098022461,3670176,534,990,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-27 09:05:03.197431,97.48373433309133,37.24441974812192,32.41198588822928,1.1951873360448442e-13,8.0,-37.28,1.357151599901897,-37.76,1.1367,1.3234,1.6363,0.934,1.3955,1.4382,0
104346,npp,2023,198,2.08158397674561,36.302791595459,-115.014495849609,3670176,2024,98,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-29 08:27:08.287248,91.73775340432418,67.04595671302393,54.63743533366993,0.00014709331900229653,2.0,-67.05,3.1865100272627664,-67.27,1.5922,2.0438,2.7971,0.6048,1.2478,1.2589,0
104355,npp,1030,3148,3.03686094284058,36.296558380127,-115.013458251953,3670176,1031,2516,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-29 10:07:43.565897,-73.13315447884163,50.732379406960746,43.291011842859966,7.398138225109637e-13,18.0,50.73,1.847645286154319,50.27,1.3764,1.6135,1.9258,0.766,2.0064,2.3264,0
104472,npp,352,2601,2.01966440677643,36.2983131408691,-115.017303466797,3670176,351,2101,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-04-30 09:48:56.786874,-74.6653386065922,30.64726207406848,26.838586318255444,2.0588681596942348e-08,15.0,30.64,1.2365102219381485,30.07,1.201,1.3838,1.6527,0.8932,1.7502,1.804,0
107659,npp,284,747,1.48479402065277,36.3031196594238,-115.018867492676,3670176,283,530,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-05-14 08:45:54.288029,94.31210482957505,55.53820804520625,46.9048078258065,3.455852947918874e-06,5.0,-55.55,2.0682789409984763,-55.78,1.2241,1.5177,1.8469,0.8144,1.2201,1.2092,0
107832,npp,2557,194,1.88365185260773,36.2993659973145,-115.0185546875,3670176,2555,96,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-05-15 08:26:55.065340,91.59266941903293,67.11694284232476,54.679985293338234,7.476906545057893e-11,2.0,-67.12,3.1865100272627664,-67.27,1.5922,2.0438,2.7971,0.6048,1.1857,1.1392,0
108369,npp,2514,1496,1.61892402172089,36.2983283996582,-115.014060974121,3670176,2515,1122,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-05-18 09:11:04.710317,98.34425419149417,29.279455764463066,25.667132932352693,4.196582138984983e-15,9.0,-29.31,1.184412938166907,-29.69,1.0564,1.2794,1.5563,0.9661,1.5227,1.564,0
108542,npp,1735,933,1.6967248916626,36.3022918701172,-115.016983032227,3670176,1736,692,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-05-19 08:52:09.048574,95.56159892894507,50.438175688676495,43.06051020028071,8.140161616190233e-19,6.0,-50.47,1.7549928774784245,-50.68,1.1315,1.3552,1.7162,0.912,1.4306,1.5474,0
108715,npp,945,377,1.79416179656982,36.3017807006836,-115.018829345703,3670176,949,211,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-05-20 08:33:11.604774,92.77066643016327,63.7857934535713,52.61185854385273,5.171402699586732e-22,3.0,-63.79,2.7445598364131496,-63.93,1.3632,1.6226,2.0526,0.7617,1.2985,1.3667,0
121819,npp,2454,736,1.20322632789612,36.3035316467285,-115.018997192383,3670176,2455,518,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-07-17 08:45:09.174757,94.56301236237302,55.83286120970712,47.11199427748418,2.913778813318946e-17,5.0,-55.83,2.0682789409984763,-55.78,1.2241,1.5177,1.8469,0.8144,1.0839,0.9799,0
121989,npp,1663,184,2.70514440536499,36.2990837097168,-115.019172668457,3670176,1669,91,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-07-18 08:26:09.952127,91.22067124736803,67.31947121592994,54.79024559524618,7.367627415263342e-22,2.0,-67.29,3.1865100272627664,-67.27,1.5922,2.0438,2.7971,0.6048,1.4435,1.636,0
123251,npp,777,2223,1.061652779579163,36.3013610839844,-115.016891479492,3670176,777,1782,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-07-25 09:35:30.027711,-77.75388929474198,10.958948560764586,9.691971409420171,3.799190522709545e-23,13.0,10.95,1.015504800579495,11.12,1.0563,1.2306,1.6555,1.0044,1.0696,1.0663,0
123428,npp,60,1671,1.32118391990662,36.2969093322754,-115.016510009766,3670176,59,1263,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-07-26 09:16:39.701699,97.69329672474247,20.58508039414067,18.141052508097353,1.11029962579721e-18,10.0,-20.58,1.0837787002826917,-20.42,1.0047,1.1641,1.38,1.0617,1.3809,1.4028,0
123600,npp,2387,1112,1.13546097278595,36.2984848022461,-115.015502929688,3670176,2388,817,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-07-27 08:57:47.597410,96.42022528457849,44.76801325986378,38.5817645186179,5.501571943372185e-13,7.0,-44.78,1.5732132722552272,-44.74,1.1575,1.389,1.591,0.8899,1.0748,1.0104,0
123775,npp,1597,554,1.059508919715881,36.3032836914062,-115.019287109375,3670176,1595,346,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-07-28 08:38:50.155857,93.33173911395534,60.16477974769745,50.18955623055647,1.1008705094249223e-06,4.0,-60.17,2.3545700244418297,-60.155,1.3819,1.7297,1.9899,0.7146,0.9513,0.7571,0
132136,npp,493,2954,2.80944490432739,36.296817779541,-115.015014648438,3670176,492,2381,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-14 10:00:30.835654,-73.5153895516989,44.61790938924563,38.46679925863806,7.462934446822527e-06,17.0,44.62,1.5732132722552272,44.62,1.273,1.4896,1.8692,0.8298,2.0749,2.3312,0
132309,npp,2881,2407,1.43349349498749,36.3040428161621,-115.019104003906,3670176,2882,1948,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-15 09:41:45.851815,-77.01291730101507,21.07158111718829,18.567260355927456,1.0746543250976487e-12,14.0,21.08,1.0837787002826917,21.08,1.1522,1.3195,1.6438,0.9367,1.3412,1.3428,0
133040,npp,1940,3135,2.05427479743958,36.2982368469238,-115.013946533203,3670176,1941,2508,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-19 10:06:45.613917,-73.27483412712444,50.35930006803354,43.002223581055254,1.425093218747369e-27,18.0,50.36,1.7549928774784245,50.27,1.3764,1.6135,1.9258,0.766,1.4872,1.5737,0
133223,npp,1266,2590,1.77616798877716,36.2969665527344,-115.013977050781,3670176,1266,2093,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-20 09:48:00.627322,-76.1762157980819,30.10991041216706,26.3787418381603,4.8132633622276515e-29,15.0,30.12,1.184412938166907,30.07,1.201,1.3838,1.6527,0.8932,1.5673,1.5865,0
133405,npp,564,2042,1.118955612182617,36.297908782959,-115.013236999512,3670176,564,1608,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-21 09:29:12.080596,-102.745251233972,0.47562232711881125,0.42123258273249115,9.347395170716963e-29,12.0,0.53,1.0,0.505,1.1052,1.236,1.7091,1.0,1.119,1.119,0
133762,npp,2150,925,0.870765030384064,36.3023262023926,-115.01880645752,3670176,2151,687,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-23 08:51:26.093829,95.52809625208897,50.68466584751131,43.24995346982149,1.2372072317131836e-22,6.0,-50.7,1.847645286154319,-50.68,1.1315,1.3552,1.7162,0.912,0.9738,0.7941,0
133775,npp,961,3836,0.887028992176056,36.3036651611328,-115.018165588379,3670176,965,3080,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-23 10:31:40.022100,-69.64356263361174,66.2793964255608,54.18252011156597,4.4867317116257944e-28,22.0,66.27,3.0,66.23,1.5222,1.9296,2.4717,0.6405,0.8884,0.5682,0
133946,npp,1366,370,2.01723480224609,36.2989311218262,-115.013641357422,3670176,1367,206,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-24 08:32:28.652703,92.53713547223194,63.929913539704664,52.703923399387506,3.911728354194948e-17,3.0,-63.93,2.7445598364131496,-63.93,1.3632,1.6226,2.0526,0.7617,1.3798,1.5366,0
133958,npp,326,3314,1.66198790073395,36.2989540100098,-115.017219543457,3670176,327,2661,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-24 10:12:58.594012,-72.23633734412321,55.2358752429693,46.685547062802826,2.1234145941766185e-24,19.0,55.24,2.0682789409984763,55.225,1.2776,1.5314,1.9314,0.8071,1.2991,1.3414,0
134138,npp,2733,2771,1.72455441951752,36.2974166870117,-115.020095825195,3670176,2732,2227,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-25 09:54:13.608373,-74.3843739899981,37.89248569698957,32.953691166384175,4.531684941889099e-19,16.0,37.9,1.357151599901897,37.94,1.2274,1.4381,1.8023,0.8594,1.447,1.4821,0
134322,npp,2023,2225,1.046705424785614,36.3030700683594,-115.019409179688,3670176,2023,1784,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-26 09:35:26.848124,-76.09801899250982,11.060021353219845,9.782159987928166,2.0454858630820407e-12,13.0,11.06,1.015504800579495,11.12,1.0563,1.2306,1.6555,1.0044,1.0549,1.0513,0
134505,npp,1303,1673,0.883193016052246,36.2988128662109,-115.014549255371,3670176,1303,1264,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-27 09:16:36.533534,98.69700612542121,20.468150784176395,18.041229868713025,3.4158266581059474e-05,10.0,-20.47,1.0837787002826917,-20.42,1.0047,1.1641,1.38,1.0617,0.9768,0.9377,0
134700,npp,2388,4009,3.86858510971069,36.2968139648438,-115.015960693359,3670176,2390,3172,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-08-28 10:37:51.249069,-68.45631000074155,69.1064867889035,55.842468506518955,1.544679599731523e-06,23.0,69.09,3.5496478698597698,69.035,1.7103,2.2622,3.0663,0.5464,1.6885,2.1137,0
137335,npp,2616,2224,1.62956142425537,36.297191619873,-115.015991210938,3670176,2616,1782,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-11 09:35:20.935764,-75.5058279765011,11.014288561950842,9.741812613437991,0.000443456498770763,13.0,11.01,1.015504800579495,11.12,1.0563,1.2306,1.6555,1.0044,1.6289,1.6367,0
137525,npp,1893,1671,0.901828646659851,36.3020973205566,-115.016777038574,3670176,1894,1263,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-12 09:16:30.598596,98.90275623699442,20.565657159109964,18.126169143300377,4.670311546777471e-08,10.0,-20.58,1.0837787002826917,-20.42,1.0047,1.1641,1.38,1.0617,0.994,0.9575,0
137715,npp,1143,1110,1.042418897151947,36.3029937744141,-115.020263671875,3670176,1144,817,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-13 08:57:36.729425,96.08992288822178,44.82884183010936,38.63543529199002,3.917559141402781e-15,7.0,-44.85,1.5732132722552272,-44.74,1.1575,1.389,1.591,0.8899,1.0157,0.9276,0
137730,npp,2976,4006,2.61239886283875,36.2988929748535,-115.021141052246,3670176,2981,3171,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-13 10:37:43.542724,-68.04543702530906,69.05970034113707,55.8154771328125,8.226878244358023e-07,23.0,69.04,3.5496478698597698,69.035,1.7103,2.2622,3.0663,0.5464,1.3346,1.4273,0
137905,npp,365,553,1.39363706111908,36.3019142150879,-115.014335632324,3670176,363,345,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-14 08:38:39.305270,93.30234260100771,60.1835856225362,50.209297922913194,1.1062148072520634e-21,4.0,-60.19,2.3545700244418297,-60.155,1.3819,1.7297,1.9899,0.7146,1.0933,0.9958,0
137916,npp,2348,3486,1.70301294326782,36.3018226623535,-115.017875671387,3670176,2347,2827,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-14 10:19:03.910498,-70.95242124663271,59.385026116073995,49.66248635089804,1.201520397957255e-14,20.0,59.38,2.3545700244418297,59.38,1.3968,1.6545,2.1865,0.747,1.2566,1.2722,0
138105,npp,1690,2952,1.20734357833862,36.3016662597656,-115.014739990234,3670176,1690,2380,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-15 10:00:20.719113,-73.76684566198735,44.54816269722286,38.411787406322766,2.5248543460591573e-22,17.0,44.55,1.5732132722552272,44.62,1.273,1.4896,1.8692,0.8298,1.0566,1.0018,0
138296,npp,1004,2404,1.32448434829712,36.2981338500977,-115.021072387695,3670176,1003,1945,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-16 09:41:33.966342,-75.14405310724895,20.9357714096528,18.449229414821165,2.826900842053445e-28,14.0,20.93,1.0837787002826917,21.08,1.1522,1.3195,1.6438,0.9367,1.2406,1.2407,0
138493,npp,274,1854,1.75014972686768,36.299488067627,-115.017127990723,3670176,274,1429,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-17 09:22:45.430750,100.96820933354839,10.421199032099924,9.218368156969532,3.0364730542426247e-30,11.0,-10.44,1.0,-10.32,1.0791,1.3075,1.5359,0.9453,1.6786,1.6544,0
138688,npp,2605,1298,1.97644031047821,36.2968940734863,-115.014907836914,3670176,2604,974,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-18 09:03:51.556319,96.6127993679748,37.91007107491073,32.9665736536058,9.716877495846779e-31,8.0,-37.92,1.357151599901897,-37.76,1.1367,1.3234,1.6363,0.934,1.7172,1.8459,0
138881,npp,1836,735,1.83649671077728,36.2983245849609,-115.016616821289,3670176,1835,517,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-19 08:44:55.907371,93.99774381738466,55.85593638088852,47.13543913929836,2.4826505271011005e-29,5.0,-55.86,2.0682789409984763,-55.78,1.2241,1.5177,1.8469,0.8144,1.3901,1.4956,0
138894,npp,697,3660,1.79508256912231,36.2991676330566,-115.01392364502,3670176,697,2965,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-19 10:25:15.175109,-70.34603085961528,63.03406253300751,52.13015013133489,6.499394505361748e-31,21.0,63.02,2.7445598364131496,63.04,1.4644,1.7375,2.0564,0.7114,1.257,1.277,0
139080,npp,1038,182,2.39954304695129,36.3017997741699,-115.018760681152,3670176,1035,89,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-20 08:25:56.701963,91.32544770724824,67.33434118971596,54.806952649525776,5.809552635366972e-26,2.0,-67.32,3.1865100272627664,-67.27,1.5922,2.0438,2.7971,0.6048,1.3476,1.4511,0
139095,npp,48,3131,1.46423292160034,36.3011169433594,-115.014839172363,3670176,51,2506,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-20 10:06:31.982901,-72.47000496176278,50.2377041132747,42.90816254430417,4.83166079366396e-30,18.0,50.24,1.7549928774784245,50.27,1.3764,1.6135,1.9258,0.766,1.1509,1.1217,0
139283,npp,2443,2586,1.41621482372284,36.2975311279297,-115.01424407959,3670176,2443,2090,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-21 09:47:47.008615,-75.91191080752355,29.93207574008426,26.226238295049384,4.351704535872303e-27,15.0,29.93,1.184412938166907,30.07,1.201,1.3838,1.6527,0.8932,1.2634,1.265,0
139475,npp,1737,2038,1.064001321792603,36.2991485595703,-115.01326751709,3670176,1737,1604,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-22 09:28:58.476762,-19.92938143789265,0.5457652117402716,0.48334452085952356,3.2300908744564503e-22,12.0,0.34,1.0,0.505,1.1052,1.236,1.7091,1.0,1.064,1.064,0
139868,npp,228,921,1.20961058139801,36.3020820617676,-115.017654418945,3670176,230,685,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-24 08:51:12.524688,95.44733464004479,50.80191195815035,43.33907500414035,1.17224235855788e-08,6.0,-50.82,1.847645286154319,-50.68,1.1315,1.3552,1.7162,0.912,1.1572,1.1032,0
139881,npp,2127,3831,1.8649845123291,36.3008499145508,-115.016036987305,3670176,2133,3077,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-24 10:31:24.675284,-69.02527996869813,66.19830922164802,54.132190493091635,2.7444428702608265e-17,22.0,66.18,3.0,66.23,1.5222,1.9296,2.4717,0.6405,1.2144,1.1946,0
140071,npp,1472,3308,1.62393438816071,36.302806854248,-115.019737243652,3670176,1476,2657,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-09-25 10:12:43.267440,-71.93485811059136,55.1008255202765,46.58440330573703,4.0447799093763143e-10,19.0,55.09,2.0682789409984763,55.225,1.2776,1.5314,1.9314,0.8071,1.2807,1.3107,0
143165,npp,2029,3304,1.60452604293823,36.3012886047363,-115.015838623047,3670176,2028,2651,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-11 10:12:34.136017,-72.17163581660687,55.004722212087366,46.511219462796504,0.0002649652704917447,19.0,54.99,2.0682789409984763,55.225,1.2776,1.5314,1.9314,0.8071,1.2713,1.295,0
143556,npp,688,2217,1.0456070303916931,36.3012619018555,-115.01473236084,3670176,688,1776,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-13 09:35:04.231381,-71.47426788181713,10.712520259054228,9.47471400487695,2.3641592973846248e-17,13.0,10.61,1.015504800579495,11.12,1.0563,1.2306,1.6555,1.0044,1.0538,1.0502,0
143752,npp,3049,1665,1.18513572216034,36.2976608276367,-115.020011901855,3670176,3049,1258,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-14 09:16:15.727091,96.41214880412583,20.913719827673425,18.428338856950013,1.2655451157450391e-24,10.0,-20.89,1.0837787002826917,-20.42,1.0047,1.1641,1.38,1.0617,1.2554,1.2583,0
143943,npp,2310,1106,1.47405183315277,36.2969245910645,-115.017631530762,3670176,2310,813,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-15 08:57:23.666595,96.1686446502917,44.970392968468936,38.74482144164652,2.828436265100693e-31,7.0,-44.98,1.5732132722552272,-44.74,1.1575,1.389,1.591,0.8899,1.2901,1.3117,0
143956,npp,1072,3999,3.41401147842407,36.2972412109375,-115.019065856934,3670176,1077,3168,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-15 10:37:30.480055,-68.08127023154522,68.97018590683338,55.75711900425536,3.664427076573762e-26,23.0,68.94,3.5496478698597698,69.035,1.7103,2.2622,3.0663,0.5464,1.5605,1.8653,0
144136,npp,1543,550,1.39098918437958,36.297779083252,-115.014709472656,3670176,1543,342,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-16 08:38:28.044266,93.62309846326491,60.25556334911817,50.252107437962955,2.3235847088404033e-32,4.0,-60.25,2.4157378735459294,-60.155,1.3819,1.7297,1.9899,0.7146,1.0958,0.994,0
144151,npp,455,3480,1.53133225440979,36.3002281188965,-115.02033996582,3670176,456,2822,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-16 10:18:52.651065,-71.26795278652112,59.26440536469024,49.571891765817135,1.6704071260500205e-29,20.0,59.25,2.3545700244418297,59.38,1.3968,1.6545,2.1865,0.747,1.1837,1.144,0
144345,npp,2879,2946,1.35541105270386,36.3039779663086,-115.019332885742,3670176,2878,2375,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-17 10:00:09.484900,-73.6116692945583,44.35855365060014,38.25471869815372,1.9524042351444658e-31,17.0,44.35,1.5732132722552272,44.62,1.273,1.4896,1.8692,0.8298,1.1507,1.1247,0
144543,npp,2204,2401,2.29764413833618,36.296558380127,-115.014144897461,3670176,2203,1942,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-18 09:41:24.534632,-75.80417595864849,20.775551073548254,18.30760539363738,1.838719745651442e-31,14.0,20.77,1.0837787002826917,21.08,1.1522,1.3195,1.6438,0.9367,2.1386,2.1523,0
144746,npp,1484,1851,0.953219711780548,36.3009910583496,-115.013069152832,3670176,1484,1426,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-19 09:22:36.025996,98.896288558676,10.601781882210105,9.376812741065036,2.266150759765266e-29,11.0,-10.62,1.0,-10.32,1.0791,1.3075,1.5359,0.9453,0.8817,0.901,0
144944,npp,754,1296,1.14313197135925,36.2988052368164,-115.020515441895,3670176,755,973,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-20 09:03:45.745881,97.31487370408651,37.99749429689253,33.03576819261541,3.258894660337816e-25,8.0,-38.0,1.357151599901897,-37.76,1.1367,1.3234,1.6363,0.934,1.1032,1.0676,0
145140,npp,3067,734,0.868088185787201,36.2998657226562,-115.02010345459,3670176,3066,516,196611,3866787,371,usa_lasvegas_47_7,36.3,-115.01666667,47,7,usa_lasvegas,2012-10-21 08:44:50.131667,94.354057930027,55.88414078079136,47.1498819701534,2.6952227303289557e-19,5.0,-55.88,2.0682789409984763,-55.78,1.2241,1.5177,1.8469,0.8144,0.9219,0.707,0
